createdAt,value
2023-05-20T00:04:19.991Z,81.73
2023-05-20T00:09:21.782Z,82.15
2023-05-20T00:14:23.537Z,81.95
2023-05-20T00:19:25.696Z,81.86
2023-05-20T00:24:27.928Z,82.13
2023-05-20T00:29:29.634Z,81.92
2023-05-20T00:34:31.686Z,82.12
2023-05-20T00:39:33.449Z,82.10
2023-05-20T00:44:35.189Z,82.42
2023-05-20T00:49:36.927Z,82.49
2023-05-20T00:54:41.098Z,82.39
2023-05-20T00:59:44.750Z,82.67
2023-05-20T01:04:47.430Z,82.46
2023-05-20T01:09:49.533Z,82.46
2023-05-20T01:15:00.372Z,82.31
2023-05-20T01:20:04.186Z,82.56
2023-05-20T01:25:06.449Z,82.65
2023-05-20T01:30:08.963Z,82.53
2023-05-20T01:35:15.375Z,82.48
2023-05-20T01:40:18.958Z,82.47
2023-05-20T01:45:21.369Z,82.47
2023-05-20T01:50:23.194Z,82.51
2023-05-20T01:55:24.939Z,82.91
2023-05-20T02:00:26.856Z,83.06
2023-05-20T02:05:28.617Z,82.82
2023-05-20T02:10:30.900Z,82.65
2023-05-20T02:15:32.821Z,82.72
2023-05-20T02:20:38.287Z,82.43
2023-05-20T02:25:41.028Z,82.55
2023-05-20T02:30:45.562Z,82.47
2023-05-20T02:35:47.283Z,82.07
2023-05-20T02:40:49.268Z,82.66
2023-05-20T02:45:51.677Z,82.70
2023-05-20T02:50:53.394Z,82.38
2023-05-20T02:55:55.632Z,82.36
2023-05-20T03:00:57.838Z,82.27
2023-05-20T03:06:00.686Z,82.55
2023-05-20T03:11:03.385Z,82.61
2023-05-20T03:16:06.819Z,82.50
2023-05-20T03:21:09.070Z,82.65
2023-05-20T03:26:11.334Z,82.70
2023-05-20T03:31:13.363Z,82.89
2023-05-20T03:36:15.634Z,82.79
2023-05-20T03:41:17.549Z,82.91
2023-05-20T03:46:19.954Z,82.71
2023-05-20T03:51:21.892Z,83.11
2023-05-20T03:56:24.752Z,82.97
2023-05-20T04:01:26.504Z,83.26
2023-05-20T04:06:28.416Z,83.84
2023-05-20T04:11:31.051Z,84.07
2023-05-20T04:16:32.931Z,83.74
2023-05-20T04:21:34.795Z,83.89
2023-05-20T04:26:37.412Z,83.87
2023-05-20T04:31:39.324Z,83.87
2023-05-20T04:36:43.631Z,83.49
2023-05-20T04:41:45.810Z,83.40
2023-05-20T04:46:47.593Z,82.93
2023-05-20T04:51:50.128Z,82.91
2023-05-20T04:56:53.686Z,82.65
2023-05-20T05:01:56.057Z,82.32
2023-05-20T05:06:58.175Z,81.85
2023-05-20T05:11:59.961Z,81.84
2023-05-20T05:17:01.796Z,81.62
2023-05-20T05:22:04.050Z,81.32
2023-05-20T05:27:06.112Z,81.02
2023-05-20T05:32:08.269Z,80.53
2023-05-20T05:37:10.151Z,80.10
2023-05-20T05:42:12.633Z,79.78
2023-05-20T05:47:15.134Z,79.36
2023-05-20T05:52:17.231Z,79.18
2023-05-20T05:57:19.118Z,78.87
2023-05-20T06:02:22.649Z,78.45
2023-05-20T06:07:24.777Z,77.81
2023-05-20T06:12:27.035Z,77.63
2023-05-20T06:17:28.901Z,77.41
2023-05-20T06:22:31.002Z,77.33
2023-05-20T06:27:32.782Z,76.95
2023-05-20T06:32:34.825Z,77.08
2023-05-20T06:37:37.099Z,75.94
2023-05-20T06:42:39.275Z,76.29
2023-05-20T06:47:41.196Z,75.99
2023-05-20T06:52:43.876Z,75.45
2023-05-20T06:57:46.366Z,75.15
2023-05-20T07:02:49.244Z,75.28
2023-05-20T07:07:51.309Z,74.86
2023-05-20T07:12:53.367Z,74.53
2023-05-20T07:17:55.929Z,74.02
2023-05-20T07:22:57.901Z,73.77
2023-05-20T07:28:07.075Z,72.93
2023-05-20T07:33:09.671Z,71.92
2023-05-20T07:38:12.884Z,71.21
2023-05-20T07:43:16.000Z,70.99
2023-05-20T07:48:18.124Z,69.96
2023-05-20T07:53:20.195Z,69.85
2023-05-20T07:58:22.770Z,68.93
2023-05-20T08:03:26.971Z,69.78
2023-05-20T08:08:55.041Z,68.93
2023-05-20T08:14:02.230Z,68.24
2023-05-20T08:19:06.243Z,67.63
2023-05-20T08:24:08.292Z,67.43
2023-05-20T08:29:10.714Z,66.83
2023-05-20T08:34:12.598Z,66.00
2023-05-20T08:39:15.291Z,65.10
2023-05-20T08:44:19.270Z,64.51
2023-05-20T08:49:22.040Z,63.13
2023-05-20T08:54:26.754Z,62.43
2023-05-20T08:59:28.906Z,62.41
2023-05-20T09:04:30.917Z,59.98
2023-05-20T09:09:34.328Z,60.50
2023-05-20T09:14:36.048Z,59.07
2023-05-20T09:19:37.892Z,57.58
2023-05-20T09:24:41.309Z,57.30
2023-05-20T09:29:43.800Z,58.53
2023-05-20T09:34:47.525Z,58.30
2023-05-20T09:40:00.384Z,58.70
2023-05-20T09:45:04.346Z,57.92
2023-05-20T09:50:10.337Z,58.01
2023-05-20T09:55:12.349Z,58.09
2023-05-20T10:00:17.603Z,57.61
2023-05-20T10:05:27.653Z,57.57
2023-05-20T10:10:48.498Z,57.27
2023-05-20T10:16:24.565Z,57.43
2023-05-20T10:21:26.610Z,57.23
2023-05-20T10:26:36.668Z,57.70
2023-05-20T10:31:45.736Z,57.30
2023-05-20T10:36:58.648Z,57.26
2023-05-20T10:42:07.574Z,57.17
2023-05-20T10:47:24.462Z,57.12
2023-05-20T10:52:27.995Z,57.36
2023-05-20T10:57:29.798Z,57.73
2023-05-20T11:02:33.135Z,57.16
2023-05-20T11:07:34.896Z,55.95
2023-05-20T11:12:36.667Z,56.83
2023-05-20T11:17:38.487Z,57.92
2023-05-20T11:22:40.514Z,58.56
2023-05-20T11:27:43.398Z,58.44
2023-05-20T11:32:56.389Z,58.78
2023-05-20T11:38:07.792Z,59.14
2023-05-20T11:43:11.579Z,59.61
2023-05-20T11:48:15.641Z,58.54
2023-05-20T11:53:21.091Z,59.33
2023-05-20T11:58:29.878Z,58.90
2023-05-20T12:03:33.120Z,58.23
2023-05-20T12:08:35.324Z,58.92
2023-05-20T12:13:37.544Z,59.23
2023-05-20T12:18:39.331Z,58.34
2023-05-20T12:23:41.422Z,58.88
2023-05-20T12:28:43.470Z,58.62
2023-05-20T12:33:45.767Z,59.09
2023-05-20T12:38:48.169Z,59.41
2023-05-20T12:43:49.900Z,58.82
2023-05-20T12:48:51.678Z,57.55
2023-05-20T12:53:53.423Z,58.48
2023-05-20T12:58:55.214Z,58.54
2023-05-20T13:03:57.076Z,56.96
2023-05-20T13:08:58.781Z,56.70
2023-05-20T13:14:00.684Z,56.86
2023-05-20T13:19:02.448Z,56.64
2023-05-20T13:24:04.529Z,57.00
2023-05-20T13:29:06.243Z,56.75
2023-05-20T13:34:08.298Z,55.85
2023-05-20T13:39:10.813Z,54.64
2023-05-20T13:44:12.507Z,54.18
2023-05-20T13:49:14.544Z,54.45
2023-05-20T13:54:16.421Z,54.57
2023-05-20T13:59:18.405Z,53.91
2023-05-20T14:04:20.161Z,54.24
2023-05-20T14:09:21.963Z,53.44
2023-05-20T14:14:23.684Z,53.56
2023-05-20T14:19:26.988Z,52.96
2023-05-20T14:24:29.345Z,51.86
2023-05-20T14:29:31.356Z,51.94
2023-05-20T14:34:33.148Z,52.26
2023-05-20T14:39:38.457Z,51.31
2023-05-20T14:44:40.395Z,50.95
2023-05-20T14:49:44.621Z,50.51
2023-05-20T14:54:46.417Z,49.83
2023-05-20T14:59:50.226Z,49.47
2023-05-20T15:04:52.116Z,49.51
2023-05-20T15:09:53.826Z,50.14
2023-05-20T15:14:55.804Z,49.57
2023-05-20T15:19:57.536Z,48.64
2023-05-20T15:24:59.470Z,48.59
2023-05-20T15:30:01.369Z,48.13
2023-05-20T15:35:04.316Z,48.21
2023-05-20T15:40:07.284Z,48.19
2023-05-20T15:45:10.071Z,48.06
2023-05-20T15:50:12.312Z,47.79
2023-05-20T15:55:14.363Z,47.75
2023-05-20T16:00:19.370Z,47.52
2023-05-20T16:05:24.666Z,46.88
2023-05-20T16:10:32.423Z,47.04
2023-05-20T16:15:36.697Z,47.00
2023-05-20T16:20:38.486Z,47.25
2023-05-20T16:25:40.231Z,48.41
2023-05-20T16:30:41.935Z,48.94
2023-05-20T16:35:43.835Z,49.35
2023-05-20T16:40:45.592Z,50.20
2023-05-20T16:45:47.341Z,50.92
2023-05-20T16:50:49.179Z,51.68
2023-05-20T16:55:51.928Z,52.37
2023-05-20T17:00:55.291Z,52.94
2023-05-20T17:05:57.229Z,53.89
2023-05-20T17:11:00.229Z,54.74
2023-05-20T17:16:02.317Z,55.58
2023-05-20T17:21:04.199Z,56.55
2023-05-20T17:26:06.235Z,57.51
2023-05-20T17:31:09.730Z,58.25
2023-05-20T17:36:13.795Z,58.93
2023-05-20T17:41:17.862Z,59.51
2023-05-20T17:46:19.669Z,59.95
2023-05-20T17:51:21.530Z,60.36
2023-05-20T17:56:23.429Z,60.74
2023-05-20T18:01:25.127Z,61.12
2023-05-20T18:06:27.003Z,61.56
2023-05-20T18:11:28.809Z,62.09
2023-05-20T18:16:31.124Z,62.65
2023-05-20T18:21:33.050Z,63.14
2023-05-20T18:26:35.018Z,63.75
2023-05-20T18:31:37.124Z,64.56
2023-05-20T18:36:39.024Z,65.33
2023-05-20T18:46:47.602Z,66.91
2023-05-20T18:51:49.330Z,67.74
2023-05-20T18:56:51.312Z,68.39
2023-05-20T19:01:53.279Z,68.83
2023-05-20T19:06:55.046Z,69.32
2023-05-20T19:11:59.085Z,70.04
2023-05-20T19:17:01.225Z,70.85
2023-05-20T19:22:03.057Z,71.03
2023-05-20T19:27:05.784Z,71.50
2023-05-20T19:32:08.119Z,71.69
2023-05-20T19:37:10.690Z,71.86
2023-05-20T19:42:12.440Z,72.20
2023-05-20T19:47:14.715Z,72.50
2023-05-20T19:52:16.575Z,72.52
2023-05-20T19:57:18.371Z,73.12
2023-05-20T20:02:20.644Z,73.39
2023-05-20T20:07:23.945Z,73.85
2023-05-20T20:12:26.599Z,73.86
2023-05-20T20:17:28.326Z,73.83
2023-05-20T20:22:30.029Z,73.63
2023-05-20T20:27:33.622Z,73.32
2023-05-20T20:32:37.802Z,72.96
2023-05-20T20:37:40.515Z,72.79
2023-05-20T20:42:45.156Z,72.60
2023-05-20T20:47:50.994Z,72.53
2023-05-20T20:52:52.850Z,72.29
2023-05-20T20:57:56.732Z,72.18
2023-05-20T21:02:58.518Z,72.43
2023-05-20T21:08:03.316Z,72.55
2023-05-20T21:13:11.261Z,72.47
2023-05-20T21:18:14.043Z,72.70
2023-05-20T21:23:15.854Z,72.95
2023-05-20T21:28:17.690Z,73.24
2023-05-20T21:33:20.667Z,73.71
2023-05-20T21:38:27.036Z,74.08
2023-05-20T21:43:30.718Z,74.20
2023-05-20T21:48:34.237Z,74.36
2023-05-20T21:53:35.974Z,74.46
2023-05-20T21:58:41.249Z,74.38
2023-05-20T22:03:48.788Z,74.45
2023-05-20T22:08:52.164Z,74.74
2023-05-20T22:13:54.700Z,75.23
2023-05-20T22:18:57.236Z,75.74
2023-05-20T22:23:59.267Z,75.87
2023-05-20T22:29:01.571Z,76.19
2023-05-20T22:34:04.591Z,76.45
2023-05-20T22:39:07.172Z,76.71
2023-05-20T22:44:09.095Z,76.74
2023-05-20T22:49:13.010Z,76.90
2023-05-20T22:54:14.892Z,77.20
2023-05-20T22:59:16.873Z,77.11
2023-05-20T23:04:19.317Z,77.05
2023-05-20T23:09:21.783Z,76.96
2023-05-20T23:14:36.819Z,76.95
2023-05-20T23:19:38.553Z,76.96
2023-05-20T23:24:40.279Z,77.10
2023-05-20T23:29:42.371Z,76.87
2023-05-20T23:34:46.487Z,76.95
2023-05-20T23:39:49.270Z,76.96
2023-05-20T23:44:51.048Z,77.09
2023-05-20T23:50:13.832Z,77.26
2023-05-20T23:55:18.275Z,77.34
