createdAt,value
2022-08-18T00:00:47.156Z,21.23
2022-08-18T00:03:59.373Z,21.24
2022-08-18T00:07:03.550Z,21.00
2022-08-18T00:10:08.844Z,20.97
2022-08-18T00:13:17.293Z,20.89
2022-08-18T00:16:23.227Z,20.70
2022-08-18T00:19:46.353Z,20.66
2022-08-18T00:22:36.853Z,20.73
2022-08-18T00:25:42.664Z,20.64
2022-08-18T00:28:48.101Z,20.60
2022-08-18T00:31:54.370Z,20.77
2022-08-18T00:35:00.139Z,20.60
2022-08-18T00:38:06.351Z,20.72
2022-08-18T00:41:12.129Z,20.67
2022-08-18T00:44:18.053Z,20.59
2022-08-18T00:47:41.385Z,20.50
2022-08-18T00:50:35.624Z,20.57
2022-08-18T00:53:52.595Z,20.63
2022-08-18T00:57:05.245Z,20.63
2022-08-18T01:00:18.925Z,20.55
2022-08-18T01:03:28.733Z,20.47
2022-08-18T01:06:56.216Z,20.40
2022-08-18T01:10:05.854Z,20.47
2022-08-18T01:13:12.336Z,20.63
2022-08-18T01:16:35.846Z,20.56
2022-08-18T01:19:59.803Z,20.53
2022-08-18T01:23:28.286Z,20.64
2022-08-18T01:26:33.521Z,20.53
2022-08-18T01:29:42.922Z,20.52
2022-08-18T01:32:46.200Z,20.35
2022-08-18T01:35:51.824Z,20.47
2022-08-18T01:39:04.203Z,20.47
2022-08-18T01:42:11.827Z,20.51
2022-08-18T01:45:19.464Z,20.51
2022-08-18T01:48:25.161Z,20.55
2022-08-18T01:51:38.254Z,20.52
2022-08-18T01:54:37.902Z,20.46
2022-08-18T01:57:45.645Z,20.13
2022-08-18T02:00:51.454Z,20.37
2022-08-18T02:04:23.398Z,20.48
2022-08-18T02:07:09.645Z,20.52
2022-08-18T02:10:16.760Z,20.35
2022-08-18T02:13:24.030Z,20.33
2022-08-18T02:16:29.477Z,20.25
2022-08-18T02:19:35.245Z,20.28
2022-08-18T02:22:42.234Z,20.41
2022-08-18T02:25:47.790Z,20.36
2022-08-18T02:28:53.637Z,20.28
2022-08-18T02:31:59.775Z,20.21
2022-08-18T02:35:05.965Z,20.29
2022-08-18T02:38:17.845Z,20.51
2022-08-18T02:41:23.777Z,20.34
2022-08-18T02:44:29.319Z,20.41
2022-08-18T02:47:38.919Z,20.37
2022-08-18T02:50:45.887Z,20.47
2022-08-18T02:53:51.123Z,20.52
2022-08-18T02:56:58.517Z,20.49
2022-08-18T03:00:04.749Z,20.53
2022-08-18T03:03:11.911Z,20.64
2022-08-18T03:06:17.937Z,20.71
2022-08-18T03:09:24.921Z,20.93
2022-08-18T03:12:32.435Z,20.90
2022-08-18T03:15:38.887Z,21.09
2022-08-18T03:18:44.699Z,21.40
2022-08-18T03:21:50.016Z,21.14
2022-08-18T03:24:56.756Z,21.35
2022-08-18T03:28:02.924Z,21.66
2022-08-18T03:31:08.279Z,21.88
2022-08-18T03:34:15.928Z,22.03
2022-08-18T03:37:23.132Z,22.12
2022-08-18T03:40:29.339Z,22.22
2022-08-18T03:43:50.809Z,22.41
2022-08-18T03:46:41.868Z,22.56
2022-08-18T03:49:48.563Z,23.01
2022-08-18T03:52:57.700Z,23.20
2022-08-18T03:56:04.013Z,23.38
2022-08-18T03:59:11.510Z,23.51
2022-08-18T04:02:18.950Z,23.70
2022-08-18T04:05:24.303Z,23.85
2022-08-18T04:08:30.526Z,23.94
2022-08-18T04:11:36.469Z,23.88
2022-08-18T04:14:41.829Z,24.00
2022-08-18T04:18:03.338Z,24.09
2022-08-18T04:20:58.910Z,24.17
2022-08-18T04:24:02.477Z,24.37
2022-08-18T04:27:08.803Z,24.54
2022-08-18T04:30:16.247Z,24.61
2022-08-18T04:33:22.198Z,24.63
2022-08-18T04:36:30.912Z,24.70
2022-08-18T04:39:36.224Z,24.74
2022-08-18T04:42:43.418Z,24.68
2022-08-18T04:45:49.400Z,24.84
2022-08-18T04:48:55.297Z,25.10
2022-08-18T04:52:37.267Z,25.12
2022-08-18T04:55:28.125Z,25.16
2022-08-18T04:58:37.435Z,25.33
2022-08-18T05:01:44.530Z,25.36
2022-08-18T05:04:54.561Z,25.54
2022-08-18T05:08:01.692Z,25.66
2022-08-18T05:11:11.206Z,25.85
2022-08-18T05:14:19.961Z,25.67
2022-08-18T05:17:25.581Z,25.96
2022-08-18T05:20:33.256Z,26.06
2022-08-18T05:23:38.372Z,26.12
2022-08-18T05:26:44.689Z,26.25
2022-08-18T05:29:51.855Z,26.48
2022-08-18T05:33:01.520Z,26.79
2022-08-18T05:36:10.998Z,26.80
2022-08-18T05:39:46.155Z,26.90
2022-08-18T05:42:55.178Z,27.03
2022-08-18T05:46:04.633Z,27.10
2022-08-18T05:49:10.193Z,27.14
2022-08-18T05:52:25.557Z,27.45
2022-08-18T05:56:05.595Z,27.76
2022-08-18T05:59:11.936Z,27.93
2022-08-18T06:02:39.097Z,28.05
2022-08-18T06:05:50.836Z,28.15
2022-08-18T06:09:02.106Z,28.39
2022-08-18T06:12:13.031Z,28.59
2022-08-18T06:15:30.861Z,28.57
2022-08-18T06:18:58.183Z,28.69
2022-08-18T06:22:08.597Z,28.62
2022-08-18T06:25:49.415Z,28.72
2022-08-18T06:29:35.624Z,28.63
2022-08-18T06:33:09.824Z,28.69
2022-08-18T06:36:36.071Z,28.79
2022-08-18T06:40:09.895Z,29.14
2022-08-18T06:43:16.693Z,29.21
2022-08-18T06:46:29.746Z,29.28
2022-08-18T06:49:43.078Z,29.11
2022-08-18T06:52:52.787Z,29.16
2022-08-18T06:56:02.174Z,29.28
2022-08-18T06:59:11.929Z,29.44
2022-08-18T07:02:38.511Z,29.41
2022-08-18T07:05:46.979Z,29.49
2022-08-18T07:08:55.322Z,29.49
2022-08-18T07:12:22.032Z,29.58
2022-08-18T07:15:27.412Z,29.72
2022-08-18T07:18:40.241Z,29.89
2022-08-18T07:21:48.349Z,30.09
2022-08-18T07:25:05.900Z,30.13
2022-08-18T07:28:12.141Z,30.19
2022-08-18T07:31:54.467Z,30.18
2022-08-18T07:35:05.726Z,30.56
2022-08-18T07:38:43.995Z,30.21
2022-08-18T07:41:42.343Z,30.25
2022-08-18T07:45:13.009Z,30.05
2022-08-18T07:48:40.030Z,30.18
2022-08-18T07:52:01.548Z,30.38
2022-08-18T07:55:23.372Z,30.32
2022-08-18T07:58:42.984Z,30.33
2022-08-18T08:02:07.319Z,30.43
2022-08-18T08:05:51.522Z,30.34
2022-08-18T08:09:16.804Z,30.48
2022-08-18T08:12:41.711Z,30.59
2022-08-18T08:16:04.701Z,30.60
2022-08-18T08:19:59.575Z,30.69
2022-08-18T08:23:16.961Z,30.45
2022-08-18T08:26:47.673Z,30.36
2022-08-18T09:31:19.510Z,27.41
2022-08-18T09:34:54.285Z,27.43
2022-08-18T09:38:27.227Z,27.65
2022-08-18T09:41:41.144Z,27.72
2022-08-18T09:45:09.025Z,27.99
2022-08-18T09:48:48.861Z,28.08
2022-08-18T09:51:54.749Z,28.27
2022-08-18T09:55:16.505Z,28.15
2022-08-18T09:58:41.382Z,28.09
2022-08-18T10:01:53.438Z,28.11
2022-08-18T10:05:00.771Z,27.94
2022-08-18T10:08:26.039Z,27.94
2022-08-18T10:11:39.875Z,28.01
2022-08-18T10:14:50.472Z,27.98
2022-08-18T10:18:07.458Z,27.78
2022-08-18T10:21:35.060Z,27.89
2022-08-18T10:24:50.731Z,28.10
2022-08-18T10:28:04.009Z,28.31
2022-08-18T10:31:24.063Z,28.31
2022-08-18T10:34:28.429Z,28.45
2022-08-18T10:37:59.399Z,28.39
2022-08-18T10:41:18.992Z,28.43
2022-08-18T10:44:29.888Z,28.53
2022-08-18T10:47:47.283Z,28.41
2022-08-18T10:51:23.961Z,28.42
2022-08-18T11:14:51.136Z,28.47
2022-08-18T11:18:49.857Z,28.51
2022-08-18T11:22:01.493Z,28.51
2022-08-18T11:25:06.917Z,28.58
2022-08-18T11:28:14.233Z,28.63
2022-08-18T11:31:22.950Z,28.77
2022-08-18T11:34:33.655Z,28.82
2022-08-18T11:38:00.224Z,28.91
2022-08-18T11:41:12.145Z,29.07
2022-08-18T11:44:14.871Z,29.07
2022-08-18T11:47:32.270Z,29.26
2022-08-18T11:50:44.420Z,29.39
2022-08-18T11:54:00.043Z,29.39
2022-08-18T11:57:10.070Z,29.52
2022-08-18T12:00:24.062Z,29.50
2022-08-18T12:03:40.759Z,29.51
2022-08-18T12:06:45.956Z,29.58
2022-08-18T12:10:17.779Z,29.55
2022-08-18T12:13:09.489Z,29.41
2022-08-18T12:16:32.235Z,29.41
2022-08-18T12:19:38.661Z,29.43
2022-08-18T12:22:44.525Z,29.43
2022-08-18T12:25:51.762Z,29.41
2022-08-18T12:29:01.587Z,29.37
2022-08-18T12:32:00.964Z,29.22
2022-08-18T12:41:22.895Z,29.29
2022-08-18T12:47:40.449Z,29.23
2022-08-18T12:53:58.566Z,29.17
2022-08-18T12:57:09.874Z,29.19
2022-08-18T13:00:18.560Z,29.29
2022-08-18T13:03:27.351Z,29.30
2022-08-18T13:06:33.221Z,29.26
2022-08-18T13:09:47.968Z,29.33
2022-08-18T13:12:47.839Z,29.41
2022-08-18T13:15:57.761Z,29.54
2022-08-18T13:18:59.648Z,29.56
2022-08-18T13:22:05.513Z,29.56
2022-08-18T13:25:10.946Z,29.66
2022-08-18T13:28:19.905Z,29.72
2022-08-18T13:31:26.589Z,29.71
2022-08-18T13:34:34.740Z,29.58
2022-08-18T13:37:43.269Z,29.60
2022-08-18T13:40:48.896Z,29.58
2022-08-18T13:43:57.628Z,29.57
2022-08-18T13:47:04.855Z,29.53
2022-08-18T13:50:11.703Z,29.52
2022-08-18T13:53:19.496Z,29.57
2022-08-18T13:56:31.647Z,29.57
2022-08-18T13:59:35.549Z,29.62
2022-08-18T14:02:41.245Z,29.67
2022-08-18T14:05:51.489Z,29.75
2022-08-18T14:08:56.723Z,29.83
2022-08-18T14:12:03.200Z,29.43
2022-08-18T14:15:08.928Z,29.40
2022-08-18T14:18:16.342Z,29.26
2022-08-18T14:21:40.322Z,29.26
2022-08-18T14:25:04.987Z,29.23
2022-08-18T14:28:12.076Z,29.04
2022-08-18T14:31:20.672Z,29.00
2022-08-18T14:34:26.233Z,28.82
2022-08-18T14:37:33.888Z,28.58
2022-08-18T14:40:41.775Z,28.38
2022-08-18T14:44:11.187Z,28.32
2022-08-18T14:47:02.622Z,28.16
2022-08-18T14:50:09.822Z,28.08
2022-08-18T14:53:16.537Z,28.01
2022-08-18T14:56:21.655Z,27.94
2022-08-18T14:59:30.244Z,27.86
2022-08-18T15:02:38.128Z,27.62
2022-08-18T15:05:43.711Z,27.42
2022-08-18T15:08:51.264Z,27.39
2022-08-18T15:11:58.726Z,27.44
2022-08-18T15:15:06.333Z,27.33
2022-08-18T15:18:12.321Z,27.30
2022-08-18T15:21:38.718Z,27.22
2022-08-18T15:25:01.076Z,27.15
2022-08-18T15:28:07.500Z,27.10
2022-08-18T15:31:17.522Z,26.95
2022-08-18T15:34:23.371Z,26.91
2022-08-18T15:37:30.980Z,26.93
2022-08-18T15:40:43.551Z,26.79
2022-08-18T15:43:50.529Z,26.67
2022-08-18T15:46:57.634Z,26.68
2022-08-18T15:50:06.900Z,26.75
2022-08-18T15:53:13.767Z,26.73
2022-08-18T15:56:20.815Z,26.54
2022-08-18T15:59:33.040Z,26.41
2022-08-18T16:02:33.059Z,26.46
2022-08-18T16:05:42.143Z,26.37
2022-08-18T16:08:49.447Z,26.20
2022-08-18T16:11:57.679Z,26.00
2022-08-18T16:15:02.053Z,25.95
2022-08-18T16:18:08.167Z,25.90
2022-08-18T16:21:23.232Z,25.88
2022-08-18T16:24:28.392Z,25.81
2022-08-18T16:27:35.208Z,25.68
2022-08-18T16:30:41.250Z,25.61
2022-08-18T16:33:47.125Z,25.60
2022-08-18T16:36:52.195Z,25.52
2022-08-18T16:39:58.429Z,25.43
2022-08-18T16:43:07.367Z,25.41
2022-08-18T16:46:13.038Z,25.38
2022-08-18T16:49:18.953Z,25.40
2022-08-18T16:52:24.378Z,25.28
2022-08-18T16:55:29.117Z,25.14
2022-08-18T16:58:52.577Z,25.06
2022-08-18T17:02:17.558Z,24.91
2022-08-18T17:05:23.252Z,24.78
2022-08-18T17:08:21.377Z,24.62
2022-08-18T17:11:09.600Z,24.43
2022-08-18T17:14:04.112Z,24.37
2022-08-18T17:16:52.313Z,24.40
2022-08-18T17:19:50.736Z,24.26
2022-08-18T17:22:57.377Z,24.30
2022-08-18T17:26:04.116Z,24.23
2022-08-18T17:29:20.189Z,24.09
2022-08-18T17:32:36.157Z,24.03
2022-08-18T17:35:57.351Z,23.98
2022-08-18T17:39:10.067Z,23.95
2022-08-18T17:42:37.308Z,23.91
2022-08-18T17:45:45.028Z,23.84
2022-08-18T17:48:57.005Z,23.80
2022-08-18T17:52:04.129Z,23.78
2022-08-18T17:55:17.360Z,23.72
2022-08-18T17:58:27.656Z,23.70
2022-08-18T18:01:32.593Z,23.59
2022-08-18T18:04:38.549Z,23.57
2022-08-18T18:07:54.152Z,23.56
2022-08-18T18:11:05.595Z,23.51
2022-08-18T18:14:13.963Z,23.44
2022-08-18T18:17:35.023Z,23.37
2022-08-18T18:20:54.022Z,23.28
2022-08-18T18:24:05.547Z,23.26
2022-08-18T18:27:12.880Z,23.22
2022-08-18T18:30:28.569Z,23.23
2022-08-18T18:33:30.877Z,23.23
2022-08-18T18:36:52.256Z,23.21
2022-08-18T18:39:58.776Z,23.21
2022-08-18T18:43:04.996Z,23.08
2022-08-18T18:46:35.060Z,23.07
2022-08-18T18:49:58.353Z,23.03
2022-08-18T18:53:24.674Z,23.03
2022-08-18T18:56:52.447Z,22.98
2022-08-18T19:00:24.473Z,22.94
2022-08-18T19:03:48.428Z,22.91
2022-08-18T19:07:07.335Z,22.82
2022-08-18T19:10:22.214Z,22.71
2022-08-18T19:13:35.039Z,22.71
2022-08-18T19:16:48.925Z,22.70
2022-08-18T19:20:16.604Z,22.60
2022-08-18T19:23:47.937Z,22.51
2022-08-18T19:26:58.470Z,22.42
2022-08-18T19:30:04.060Z,22.42
2022-08-18T19:33:12.497Z,22.30
2022-08-18T19:36:33.538Z,22.20
2022-08-18T19:40:02.099Z,22.18
2022-08-18T19:43:38.655Z,22.11
2022-08-18T19:47:01.082Z,22.10
2022-08-18T19:50:41.702Z,22.14
2022-08-18T19:54:13.276Z,22.18
2022-08-18T19:57:56.911Z,22.09
2022-08-18T20:01:09.652Z,22.12
2022-08-18T20:04:38.895Z,22.11
2022-08-18T20:08:01.826Z,22.03
2022-08-18T20:11:41.234Z,21.95
2022-08-18T20:14:37.088Z,21.94
2022-08-18T20:17:41.834Z,22.10
2022-08-18T20:20:50.344Z,21.84
2022-08-18T20:24:28.347Z,21.72
2022-08-18T20:27:55.777Z,21.69
2022-08-18T20:31:25.983Z,21.73
2022-08-18T20:34:32.966Z,21.79
2022-08-18T20:37:39.416Z,21.71
2022-08-18T20:40:58.997Z,21.63
2022-08-18T20:44:08.698Z,21.64
2022-08-18T20:47:46.831Z,21.56
2022-08-18T20:51:15.306Z,21.55
2022-08-18T20:54:57.183Z,21.40
2022-08-18T20:57:55.507Z,21.49
2022-08-18T21:01:04.755Z,21.39
2022-08-18T21:04:09.802Z,21.42
2022-08-18T21:07:15.354Z,21.44
2022-08-18T21:10:36.156Z,21.34
2022-08-18T21:13:51.258Z,21.25
2022-08-18T21:16:58.996Z,21.22
2022-08-18T21:20:05.828Z,21.19
2022-08-18T21:23:25.384Z,21.17
2022-08-18T21:26:30.966Z,21.10
2022-08-18T21:29:47.200Z,21.13
2022-08-18T21:32:48.451Z,21.08
2022-08-18T21:35:55.488Z,21.08
2022-08-18T21:39:07.624Z,21.06
2022-08-18T21:42:15.508Z,21.10
2022-08-18T21:45:24.204Z,21.12
2022-08-18T21:48:29.912Z,21.00
2022-08-18T21:51:39.283Z,20.94
2022-08-18T21:54:47.120Z,20.90
2022-08-18T21:58:10.892Z,20.86
2022-08-18T22:01:32.732Z,20.83
2022-08-18T22:04:51.312Z,21.01
2022-08-18T22:08:03.197Z,21.04
2022-08-18T22:12:02.742Z,21.06
2022-08-18T22:15:11.272Z,20.99
2022-08-18T22:18:33.081Z,21.02
2022-08-18T22:21:59.045Z,21.00
2022-08-18T22:25:12.667Z,20.89
2022-08-18T22:28:17.425Z,20.87
2022-08-18T22:31:23.208Z,21.00
2022-08-18T22:34:41.605Z,21.04
2022-08-18T22:37:51.063Z,21.05
2022-08-18T22:40:56.597Z,21.11
2022-08-18T22:44:04.272Z,21.19
2022-08-18T22:47:11.276Z,21.15
2022-08-18T22:50:17.061Z,21.20
2022-08-18T22:53:23.455Z,21.16
2022-08-18T22:56:35.079Z,21.22
2022-08-18T22:59:42.147Z,21.16
2022-08-18T23:02:45.933Z,21.17
2022-08-18T23:05:51.734Z,21.16
2022-08-18T23:08:58.321Z,21.04
2022-08-18T23:12:04.390Z,21.03
2022-08-18T23:15:12.022Z,21.04
2022-08-18T23:18:11.104Z,21.02
2022-08-18T23:21:34.152Z,21.07
2022-08-18T23:24:24.187Z,21.06
2022-08-18T23:27:30.373Z,21.04
2022-08-18T23:30:37.155Z,20.90
2022-08-18T23:33:42.994Z,20.90
2022-08-18T23:36:49.004Z,20.86
2022-08-18T23:39:55.478Z,20.82
2022-08-18T23:43:01.728Z,20.85
2022-08-18T23:46:07.317Z,21.01
2022-08-18T23:49:10.847Z,20.97
2022-08-18T23:52:16.640Z,20.96
2022-08-18T23:55:25.159Z,20.90
2022-08-18T23:58:30.104Z,20.82
