createdAt,value
2023-09-26T00:04:06.776Z,89
2023-09-26T00:09:05.831Z,90
2023-09-26T00:14:05.936Z,90
2023-09-26T00:19:05.971Z,91
2023-09-26T00:24:05.729Z,91
2023-09-26T00:29:05.494Z,92
2023-09-26T00:34:02.765Z,92
2023-09-26T00:39:02.094Z,91
2023-09-26T00:44:01.781Z,91
2023-09-26T00:49:01.985Z,92
2023-09-26T00:54:01.554Z,92
2023-09-26T00:59:01.684Z,92
2023-09-26T01:01:03.491Z,92
2023-09-26T01:05:34.170Z,92
2023-09-26T01:10:34.552Z,92
2023-09-26T01:15:34.503Z,91
2023-09-26T01:20:35.012Z,92
2023-09-26T01:25:35.054Z,92
2023-09-26T01:35:36.442Z,91
2023-09-26T01:40:33.469Z,91
2023-09-26T01:45:34.175Z,91
2023-09-26T01:50:34.345Z,92
2023-09-26T01:55:34.064Z,92
2023-09-26T01:59:56.682Z,92
2023-09-26T02:04:56.520Z,93
2023-09-26T02:09:57.405Z,93
2023-09-26T02:14:53.590Z,94
2023-09-26T02:19:53.306Z,94
2023-09-26T02:24:53.178Z,94
2023-09-26T02:29:53.505Z,94
2023-09-26T02:34:53.156Z,93
2023-09-26T02:39:53.615Z,94
2023-09-26T02:44:53.414Z,94
2023-09-26T02:49:54.235Z,94
2023-09-26T02:59:34.895Z,95
2023-09-26T03:04:35.016Z,95
2023-09-26T03:09:35.213Z,96
2023-09-26T03:14:35.184Z,96
2023-09-26T03:19:35.928Z,96
2023-09-26T03:24:36.661Z,96
2023-09-26T03:29:33.679Z,96
2023-09-26T03:34:34.333Z,96
2023-09-26T03:39:34.393Z,95
2023-09-26T03:44:34.326Z,95
2023-09-26T03:49:34.738Z,95
2023-09-26T03:54:34.598Z,95
2023-09-26T04:04:03.971Z,95
2023-09-26T04:09:03.517Z,95
2023-09-26T04:14:04.102Z,95
2023-09-26T04:24:04.271Z,96
2023-09-26T04:29:03.973Z,96
2023-09-26T04:34:04.072Z,95
2023-09-26T04:39:01.397Z,96
2023-09-26T04:44:00.735Z,96
2023-09-26T04:49:00.509Z,96
2023-09-26T04:54:00.745Z,96
2023-09-26T04:59:01.955Z,97
2023-09-26T05:04:00.338Z,97
2023-09-26T05:09:00.391Z,97
2023-09-26T05:14:00.405Z,97
2023-09-26T05:19:01.054Z,97
2023-09-26T05:23:57.274Z,96
2023-09-26T05:28:56.886Z,97
2023-09-26T05:33:56.717Z,97
2023-09-26T05:38:57.021Z,97
2023-09-26T05:43:56.876Z,97
2023-09-26T05:48:57.363Z,96
2023-09-26T05:58:58.441Z,93
2023-09-26T06:01:00.825Z,93
2023-09-26T06:05:19.715Z,92
2023-09-26T06:10:25.619Z,92
2023-09-26T06:20:19.888Z,87
2023-09-26T06:25:21.349Z,84
2023-09-26T06:30:20.944Z,82
2023-09-26T06:35:20.881Z,82
2023-09-26T06:40:19.391Z,79
2023-09-26T06:50:19.694Z,76
2023-09-26T06:55:19.908Z,75
2023-09-26T06:59:41.777Z,72
2023-09-26T07:04:42.076Z,70
2023-09-26T07:09:42.244Z,69
2023-09-26T07:14:42.117Z,68
2023-09-26T07:19:42.365Z,66
2023-09-26T07:24:53.686Z,67
2023-09-26T07:29:39.299Z,67
2023-09-26T07:34:39.534Z,67
2023-09-26T07:39:39.106Z,67
2023-09-26T07:44:39.051Z,66
2023-09-26T07:49:39.498Z,68
2023-09-26T07:54:39.299Z,70
2023-09-26T07:59:42.423Z,68
2023-09-26T08:04:33.523Z,66
2023-09-26T08:09:34.013Z,64
2023-09-26T08:14:34.245Z,63
2023-09-26T08:19:35.122Z,62
2023-09-26T08:24:35.505Z,61
2023-09-26T08:29:36.409Z,60
2023-09-26T08:34:34.861Z,59
2023-09-26T08:39:34.978Z,59
2023-09-26T08:44:34.795Z,58
2023-09-26T08:49:35.245Z,58
2023-09-26T08:54:35.268Z,57
2023-09-26T08:59:07.403Z,57
2023-09-26T09:04:07.210Z,56
2023-09-26T09:09:06.037Z,56
2023-09-26T09:19:06.497Z,55
2023-09-26T09:24:06.610Z,56
2023-09-26T09:29:06.597Z,54
2023-09-26T09:39:06.466Z,53
2023-09-26T09:44:06.295Z,52
2023-09-26T09:49:05.140Z,51
2023-09-26T09:54:05.076Z,51
2023-09-26T09:59:05.234Z,51
2023-09-26T10:04:09.107Z,54
2023-09-26T10:09:04.325Z,52
2023-09-26T10:14:04.278Z,51
2023-09-26T10:19:05.132Z,50
2023-09-26T10:24:04.125Z,49
2023-09-26T10:29:04.253Z,49
2023-09-26T10:39:02.105Z,49
2023-09-26T10:44:04.251Z,50
2023-09-26T10:49:01.158Z,50
2023-09-26T10:54:00.975Z,49
2023-09-26T10:59:01.435Z,49
2023-09-26T11:01:08.101Z,50
2023-09-26T11:16:51.016Z,49
2023-09-26T11:18:53.605Z,47
2023-09-26T11:21:27.256Z,49
2023-09-26T11:23:29.972Z,49
2023-09-26T11:25:36.913Z,48
2023-09-26T11:35:34.151Z,46
2023-09-26T11:40:20.532Z,47
2023-09-26T11:45:19.811Z,48
2023-09-26T11:50:19.587Z,47
2023-09-26T11:55:20.190Z,46
2023-09-26T12:04:41.918Z,46
2023-09-26T12:09:47.432Z,44
2023-09-26T12:14:42.063Z,43
2023-09-26T12:19:42.960Z,43
2023-09-26T12:24:39.161Z,42
2023-09-26T12:29:39.016Z,43
2023-09-26T12:39:38.853Z,44
2023-09-26T12:44:38.735Z,43
2023-09-26T12:49:40.099Z,42
2023-09-26T12:54:38.992Z,43
2023-09-26T12:59:34.549Z,45
2023-09-26T13:04:21.305Z,44
2023-09-26T13:14:20.734Z,44
2023-09-26T13:19:20.094Z,42
2023-09-26T13:24:20.151Z,45
2023-09-26T13:29:20.344Z,43
2023-09-26T13:34:19.952Z,42
2023-09-26T13:39:19.967Z,43
2023-09-26T13:44:17.617Z,44
2023-09-26T13:49:16.806Z,43
2023-09-26T13:54:16.641Z,41
2023-09-26T13:59:01.140Z,41
2023-09-26T14:04:00.681Z,43
2023-09-26T14:09:01.291Z,42
2023-09-26T14:14:01.114Z,43
2023-09-26T14:19:00.914Z,43
2023-09-26T14:23:58.260Z,43
2023-09-26T14:28:57.599Z,44
2023-09-26T14:33:57.640Z,43
2023-09-26T14:38:57.468Z,44
2023-09-26T14:43:57.031Z,46
2023-09-26T14:48:56.813Z,48
2023-09-26T14:53:56.974Z,48
2023-09-26T14:58:56.733Z,49
2023-09-26T15:03:57.547Z,49
2023-09-26T15:08:53.467Z,49
2023-09-26T15:13:52.933Z,50
2023-09-26T15:18:52.812Z,50
2023-09-26T15:23:53.069Z,50
2023-09-26T15:28:52.704Z,48
2023-09-26T15:33:52.714Z,49
2023-09-26T15:38:52.929Z,48
2023-09-26T15:43:52.504Z,49
2023-09-26T15:48:50.299Z,48
2023-09-26T15:53:49.886Z,49
2023-09-26T15:58:49.795Z,49
2023-09-26T16:00:52.322Z,50
2023-09-26T16:05:11.787Z,50
2023-09-26T16:10:11.767Z,50
2023-09-26T16:15:11.005Z,49
2023-09-26T16:20:10.773Z,49
2023-09-26T16:25:09.117Z,50
2023-09-26T16:30:09.287Z,50
2023-09-26T16:35:08.734Z,52
2023-09-26T16:40:08.702Z,51
2023-09-26T16:45:07.994Z,53
2023-09-26T16:50:07.922Z,53
2023-09-26T16:55:07.869Z,53
2023-09-26T16:59:30.823Z,55
2023-09-26T17:04:30.607Z,56
2023-09-26T17:09:38.266Z,57
2023-09-26T17:14:27.822Z,59
2023-09-26T17:19:28.564Z,60
2023-09-26T17:24:38.739Z,61
2023-09-26T17:29:38.810Z,61
2023-09-26T17:34:28.598Z,61
2023-09-26T17:39:28.395Z,62
2023-09-26T17:44:36.335Z,63
2023-09-26T17:49:36.655Z,64
2023-09-26T17:58:45.219Z,67
2023-09-26T18:03:45.240Z,67
2023-09-26T18:08:45.359Z,68
2023-09-26T18:18:45.579Z,71
2023-09-26T18:23:41.724Z,72
2023-09-26T18:28:41.398Z,72
2023-09-26T18:33:41.091Z,73
2023-09-26T18:38:41.524Z,73
2023-09-26T18:43:41.172Z,74
2023-09-26T18:48:41.262Z,75
2023-09-26T18:53:40.963Z,76
2023-09-26T18:58:42.160Z,77
2023-09-26T19:00:44.372Z,77
2023-09-26T19:05:03.218Z,78
2023-09-26T19:10:02.725Z,80
2023-09-26T19:15:02.989Z,81
2023-09-26T19:20:02.729Z,82
2023-09-26T19:25:02.870Z,81
2023-09-26T19:30:03.329Z,81
2023-09-26T19:35:03.316Z,81
2023-09-26T19:40:01.544Z,82
2023-09-26T19:45:01.800Z,83
2023-09-26T19:50:01.462Z,83
2023-09-26T19:55:01.490Z,84
2023-09-26T19:59:09.509Z,84
2023-09-26T20:04:08.964Z,85
2023-09-26T20:09:09.202Z,87
2023-09-26T20:14:08.769Z,87
2023-09-26T20:19:08.775Z,87
2023-09-26T20:24:06.102Z,87
2023-09-26T20:29:05.565Z,87
2023-09-26T20:34:05.484Z,87
2023-09-26T20:39:04.948Z,87
2023-09-26T20:44:04.866Z,87
2023-09-26T20:49:04.990Z,86
2023-09-26T20:54:04.561Z,86
2023-09-26T20:59:04.644Z,87
2023-09-26T21:04:02.207Z,88
2023-09-26T21:09:01.178Z,88
2023-09-26T21:14:00.944Z,89
2023-09-26T21:19:01.395Z,89
2023-09-26T21:24:00.840Z,90
2023-09-26T21:29:00.827Z,90
2023-09-26T21:34:01.032Z,91
2023-09-26T21:39:00.738Z,91
2023-09-26T21:44:01.672Z,92
2023-09-26T21:48:58.184Z,92
2023-09-26T21:53:57.350Z,92
2023-09-26T21:58:57.268Z,92
2023-09-26T22:03:57.525Z,92
2023-09-26T22:08:57.202Z,92
2023-09-26T22:13:58.041Z,92
2023-09-26T22:18:57.761Z,92
2023-09-26T22:23:58.630Z,92
2023-09-26T22:28:54.993Z,92
2023-09-26T22:33:54.317Z,92
2023-09-26T22:38:54.264Z,92
2023-09-26T22:43:55.000Z,92
2023-09-26T22:48:54.310Z,92
2023-09-26T22:53:54.058Z,91
2023-09-26T22:58:53.714Z,92
2023-09-26T23:03:53.860Z,92
2023-09-26T23:08:52.384Z,93
2023-09-26T23:13:52.299Z,92
2023-09-26T23:18:52.090Z,92
2023-09-26T23:23:51.965Z,93
2023-09-26T23:28:51.648Z,94
2023-09-26T23:33:51.254Z,94
2023-09-26T23:38:51.676Z,93
2023-09-26T23:43:51.406Z,93
2023-09-26T23:48:51.485Z,93
2023-09-26T23:53:48.746Z,93
2023-09-26T23:58:48.379Z,93
