createdAt,value
2023-03-08T00:20:10.373Z,99075.50
2023-03-08T00:22:40.751Z,99085.44
2023-03-08T00:25:10.700Z,99098.22
2023-03-08T00:27:39.251Z,99092.72
2023-03-08T00:30:06.853Z,99090.81
2023-03-08T00:32:34.148Z,99090.97
2023-03-08T00:35:01.126Z,99083.91
2023-03-08T00:37:30.464Z,99089.44
2023-03-08T00:39:57.435Z,99086.03
2023-03-08T00:42:25.389Z,99097.19
2023-03-08T00:44:52.767Z,99091.25
2023-03-08T00:47:20.010Z,99084.19
2023-03-08T00:49:46.978Z,99084.06
2023-03-08T00:52:13.917Z,99078.87
2023-03-08T00:54:40.948Z,99077.78
2023-03-08T00:57:07.864Z,99086.44
2023-03-08T00:59:37.990Z,99083.00
2023-03-08T01:02:04.757Z,99083.00
2023-03-08T01:04:34.122Z,99092.50
2023-03-08T01:07:03.663Z,99086.00
2023-03-08T01:09:33.197Z,99077.16
2023-03-08T01:12:00.766Z,99079.66
2023-03-08T01:14:36.882Z,99082.06
2023-03-08T01:17:05.517Z,99089.09
2023-03-08T01:19:35.781Z,99082.88
2023-03-08T01:22:11.088Z,99089.72
2023-03-08T01:24:39.136Z,99089.53
2023-03-08T01:27:05.995Z,99084.56
2023-03-08T01:29:33.045Z,99095.69
2023-03-08T01:32:00.144Z,99103.38
2023-03-08T01:34:26.956Z,99108.47
2023-03-08T01:36:53.931Z,99112.84
2023-03-08T01:39:21.426Z,99108.44
2023-03-08T01:41:48.315Z,99110.81
2023-03-08T01:44:17.585Z,99111.59
2023-03-08T01:46:45.084Z,99102.03
2023-03-08T01:49:29.223Z,99098.38
2023-03-08T01:52:08.664Z,99099.16
2023-03-08T01:54:51.984Z,99105.09
2023-03-08T01:57:31.807Z,99107.06
2023-03-08T02:00:26.312Z,99116.41
2023-03-08T02:02:53.200Z,99110.94
2023-03-08T02:05:23.617Z,99118.44
2023-03-08T02:07:50.524Z,99115.06
2023-03-08T02:10:29.112Z,99119.63
2023-03-08T02:12:56.064Z,99116.97
2023-03-08T02:15:23.155Z,99118.63
2023-03-08T02:17:52.995Z,99111.94
2023-03-08T02:20:27.270Z,99109.84
2023-03-08T02:22:54.450Z,99121.03
2023-03-08T02:25:24.873Z,99115.31
2023-03-08T02:27:59.403Z,99114.53
2023-03-08T02:30:31.577Z,99113.50
2023-03-08T02:32:58.539Z,99119.25
2023-03-08T02:35:25.550Z,99114.91
2023-03-08T02:37:52.555Z,99120.88
2023-03-08T02:40:19.451Z,99131.22
2023-03-08T02:42:46.399Z,99129.50
2023-03-08T02:45:13.372Z,99129.41
2023-03-08T02:47:40.728Z,99126.63
2023-03-08T02:50:08.488Z,99125.78
2023-03-08T02:52:35.377Z,99124.91
2023-03-08T02:55:02.678Z,99125.44
2023-03-08T02:57:29.667Z,99118.72
2023-03-08T02:59:58.988Z,99122.25
2023-03-08T03:02:28.808Z,99116.06
2023-03-08T03:04:55.767Z,99119.38
2023-03-08T03:07:22.639Z,99126.47
2023-03-08T03:09:49.548Z,99128.91
2023-03-08T03:12:16.457Z,99136.75
2023-03-08T03:14:46.262Z,99145.81
2023-03-08T03:17:12.985Z,99159.03
2023-03-08T03:19:40.046Z,99161.16
2023-03-08T03:22:06.947Z,99158.91
2023-03-08T03:24:35.411Z,99155.47
2023-03-08T03:27:03.771Z,99167.22
2023-03-08T03:29:30.732Z,99168.19
2023-03-08T03:31:57.638Z,99167.97
2023-03-08T03:34:24.977Z,99162.16
2023-03-08T03:36:52.129Z,99182.31
2023-03-08T03:39:19.238Z,99180.50
2023-03-08T03:41:46.065Z,99180.19
2023-03-08T03:44:13.373Z,99186.06
2023-03-08T03:46:45.085Z,99183.09
2023-03-08T03:49:13.088Z,99172.81
2023-03-08T03:51:40.306Z,99183.06
2023-03-08T03:54:07.538Z,99186.81
2023-03-08T03:56:34.469Z,99185.47
2023-03-08T03:59:01.408Z,99171.75
2023-03-08T04:01:33.316Z,99161.03
2023-03-08T04:04:00.928Z,99171.22
2023-03-08T04:06:33.709Z,99160.66
2023-03-08T04:09:07.223Z,99172.91
2023-03-08T04:11:40.814Z,99177.37
2023-03-08T04:14:08.803Z,99174.41
2023-03-08T04:16:37.824Z,99181.41
2023-03-08T04:19:08.000Z,99184.50
2023-03-08T04:21:36.569Z,99186.78
2023-03-08T04:24:04.074Z,99188.41
2023-03-08T04:26:33.517Z,99182.41
2023-03-08T04:29:01.067Z,99182.84
2023-03-08T04:31:29.593Z,99172.66
2023-03-08T04:33:58.512Z,99176.59
2023-03-08T04:36:25.641Z,99179.91
2023-03-08T04:38:53.990Z,99180.25
2023-03-08T04:41:21.208Z,99183.53
2023-03-08T04:43:55.098Z,99175.88
2023-03-08T04:46:25.317Z,99185.22
2023-03-08T04:48:56.079Z,99187.16
2023-03-08T04:51:29.050Z,99187.13
2023-03-08T04:53:56.334Z,99188.62
2023-03-08T04:56:23.258Z,99199.50
2023-03-08T04:58:50.204Z,99196.94
2023-03-08T05:01:39.547Z,99196.88
2023-03-08T05:04:06.515Z,99201.94
2023-03-08T05:06:33.524Z,99208.66
2023-03-08T05:09:00.376Z,99219.00
2023-03-08T05:11:29.011Z,99221.56
2023-03-08T05:14:18.846Z,99223.13
2023-03-08T05:16:45.597Z,99230.00
2023-03-08T05:19:12.538Z,99228.25
2023-03-08T05:21:39.488Z,99231.75
2023-03-08T05:24:07.166Z,99223.94
2023-03-08T05:26:34.106Z,99229.34
2023-03-08T05:29:07.835Z,99229.13
2023-03-08T05:31:36.949Z,99233.44
2023-03-08T05:34:03.858Z,99241.44
2023-03-08T05:36:30.736Z,99233.47
2023-03-08T05:38:57.585Z,99233.38
2023-03-08T05:41:24.565Z,99236.53
2023-03-08T05:43:51.515Z,99239.00
2023-03-08T05:46:20.119Z,99244.94
2023-03-08T05:48:47.309Z,99244.00
2023-03-08T05:51:16.984Z,99245.66
2023-03-08T05:53:47.066Z,99253.41
2023-03-08T05:56:22.824Z,99239.59
2023-03-08T05:58:52.405Z,99245.91
2023-03-08T06:01:22.340Z,99264.03
2023-03-08T06:03:51.319Z,99270.88
2023-03-08T06:06:20.065Z,99279.22
2023-03-08T06:08:49.908Z,99284.56
2023-03-08T06:11:18.250Z,99283.56
2023-03-08T06:13:45.318Z,99281.06
2023-03-08T06:16:12.693Z,99275.28
2023-03-08T06:18:41.450Z,99279.75
2023-03-08T06:21:17.681Z,99281.28
2023-03-08T06:23:45.662Z,99291.63
2023-03-08T06:26:15.939Z,99298.44
2023-03-08T06:28:46.924Z,99289.94
2023-03-08T06:31:17.693Z,99305.84
2023-03-08T06:33:45.253Z,99306.81
2023-03-08T06:36:18.314Z,99322.69
2023-03-08T06:38:46.361Z,99325.78
2023-03-08T06:41:15.216Z,99328.31
2023-03-08T06:43:42.578Z,99329.78
2023-03-08T06:46:13.731Z,99332.72
2023-03-08T06:48:44.171Z,99336.16
2023-03-08T06:51:12.373Z,99322.53
2023-03-08T06:53:47.548Z,99339.84
2023-03-08T06:56:18.328Z,99340.50
2023-03-08T06:58:46.517Z,99340.41
2023-03-08T07:01:16.499Z,99342.00
2023-03-08T07:03:46.143Z,99341.03
2023-03-08T07:06:13.273Z,99342.78
2023-03-08T07:08:40.640Z,99358.59
2023-03-08T07:11:12.263Z,99345.87
2023-03-08T07:13:39.919Z,99348.88
2023-03-08T07:16:13.068Z,99358.41
2023-03-08T07:18:42.330Z,99370.03
2023-03-08T07:21:10.543Z,99375.94
2023-03-08T07:23:38.767Z,99365.50
2023-03-08T07:26:10.944Z,99365.31
2023-03-08T07:28:37.982Z,99371.28
2023-03-08T07:31:05.898Z,99372.84
2023-03-08T07:33:33.027Z,99369.88
2023-03-08T07:36:04.209Z,99383.91
2023-03-08T07:38:31.341Z,99372.75
2023-03-08T07:40:58.518Z,99382.63
2023-03-08T07:43:26.252Z,99388.53
2023-03-08T07:45:53.374Z,99392.94
2023-03-08T07:48:20.425Z,99394.62
2023-03-08T07:50:49.723Z,99392.63
2023-03-08T07:53:16.686Z,99385.69
2023-03-08T07:55:43.649Z,99390.19
2023-03-08T07:58:10.855Z,99393.56
2023-03-08T08:00:38.141Z,99391.53
2023-03-08T08:03:07.342Z,99387.62
2023-03-08T08:05:37.144Z,99383.97
2023-03-08T08:08:04.550Z,99377.34
2023-03-08T08:10:31.742Z,99380.25
2023-03-08T08:12:59.719Z,99387.59
2023-03-08T08:15:27.165Z,99382.69
2023-03-08T08:17:54.174Z,99382.47
2023-03-08T08:20:23.954Z,99384.47
2023-03-08T08:22:53.552Z,99375.09
2023-03-08T08:25:21.433Z,99370.69
2023-03-08T08:27:48.505Z,99367.91
2023-03-08T08:30:18.950Z,99371.41
2023-03-08T08:32:46.186Z,99368.41
2023-03-08T08:35:13.390Z,99358.63
2023-03-08T08:37:40.525Z,99352.72
2023-03-08T08:40:08.504Z,99352.78
2023-03-08T08:42:39.186Z,99355.56
2023-03-08T08:45:18.202Z,99349.72
2023-03-08T08:47:47.007Z,99351.22
2023-03-08T08:50:15.214Z,99348.28
2023-03-08T08:52:55.202Z,99348.78
2023-03-08T08:55:22.164Z,99357.41
2023-03-08T08:57:49.191Z,99356.53
2023-03-08T09:00:16.687Z,99365.00
2023-03-08T09:02:43.699Z,99359.81
2023-03-08T09:05:20.056Z,99355.19
2023-03-08T09:07:53.383Z,99352.50
2023-03-08T09:10:22.779Z,99351.72
2023-03-08T09:12:49.716Z,99348.41
2023-03-08T09:18:06.405Z,99347.00
2023-03-08T09:20:38.381Z,99342.25
2023-03-08T09:23:05.633Z,99341.38
2023-03-08T09:25:39.922Z,99350.59
2023-03-08T09:28:10.822Z,99341.38
2023-03-08T09:30:38.351Z,99333.62
2023-03-08T09:33:08.828Z,99334.91
2023-03-08T09:35:35.856Z,99331.53
2023-03-08T09:38:04.108Z,99334.38
2023-03-08T09:40:50.127Z,99324.06
2023-03-08T09:43:33.768Z,99334.22
2023-03-08T09:46:00.841Z,99329.06
2023-03-08T09:48:38.954Z,99329.59
2023-03-08T09:51:11.881Z,99325.69
2023-03-08T09:54:01.218Z,99314.03
2023-03-08T09:56:42.184Z,99300.87
2023-03-08T09:59:42.546Z,99299.94
2023-03-08T10:02:39.487Z,99310.38
2023-03-08T10:05:32.726Z,99320.22
2023-03-08T10:08:18.135Z,99302.00
2023-03-08T10:11:07.813Z,99297.56
2023-03-08T10:13:39.561Z,99307.94
2023-03-08T10:16:41.348Z,99301.03
2023-03-08T10:19:29.633Z,99290.75
2023-03-08T10:22:03.025Z,99287.72
2023-03-08T10:24:54.991Z,99283.59
2023-03-08T10:27:25.837Z,99273.84
2023-03-08T10:30:04.991Z,99291.84
2023-03-08T10:32:32.180Z,99295.09
2023-03-08T10:35:05.078Z,99288.59
2023-03-08T10:37:34.102Z,99289.16
2023-03-08T10:40:06.352Z,99287.91
2023-03-08T10:42:37.600Z,99298.31
2023-03-08T10:45:15.412Z,99280.97
2023-03-08T10:47:43.072Z,99284.97
2023-03-08T10:50:15.736Z,99278.28
2023-03-08T10:52:44.525Z,99277.00
2023-03-08T10:55:32.418Z,99273.00
2023-03-08T10:58:03.822Z,99274.06
2023-03-08T11:00:37.803Z,99272.91
2023-03-08T11:03:16.504Z,99250.69
2023-03-08T11:06:01.754Z,99256.16
2023-03-08T11:08:32.803Z,99255.16
2023-03-08T11:11:02.260Z,99262.63
2023-03-08T11:13:44.468Z,99259.69
2023-03-08T11:16:17.735Z,99255.47
2023-03-08T11:19:17.115Z,99241.09
2023-03-08T11:22:08.343Z,99240.94
2023-03-08T11:24:47.739Z,99236.41
2023-03-08T11:30:30.271Z,99221.44
2023-03-08T11:33:48.516Z,99215.50
2023-03-08T11:36:29.946Z,99202.38
2023-03-08T11:39:29.952Z,99190.63
2023-03-08T11:42:45.085Z,99193.03
2023-03-08T11:46:02.766Z,99179.03
2023-03-08T11:48:43.433Z,99172.47
2023-03-08T11:51:38.937Z,99174.00
2023-03-08T11:54:11.216Z,99159.06
2023-03-08T11:56:44.648Z,99159.91
2023-03-08T11:59:34.871Z,99152.69
2023-03-08T12:02:07.962Z,99146.63
2023-03-08T12:04:43.223Z,99132.84
2023-03-08T12:07:25.716Z,99123.19
2023-03-08T12:10:27.638Z,99126.59
2023-03-08T12:13:07.852Z,99113.88
2023-03-08T12:15:41.747Z,99096.97
2023-03-08T12:18:21.753Z,99097.25
2023-03-08T12:20:52.716Z,99094.03
2023-03-08T12:23:33.846Z,99087.84
2023-03-08T12:26:22.450Z,99092.97
2023-03-08T12:29:00.439Z,99082.56
2023-03-08T12:31:31.104Z,99076.50
2023-03-08T12:34:00.070Z,99084.00
2023-03-08T12:36:42.317Z,99075.03
2023-03-08T12:39:34.473Z,99058.69
2023-03-08T12:42:19.946Z,99045.03
2023-03-08T12:44:48.007Z,99044.94
2023-03-08T12:47:15.077Z,99047.53
2023-03-08T12:49:46.814Z,99040.94
2023-03-08T12:52:20.564Z,99035.41
2023-03-08T12:55:16.067Z,99028.72
2023-03-08T12:57:58.346Z,99032.22
2023-03-08T13:00:37.962Z,99018.56
2023-03-08T13:03:24.489Z,99026.56
2023-03-08T13:06:01.059Z,99016.25
2023-03-08T13:08:38.160Z,99017.09
2023-03-08T13:11:18.756Z,99019.25
2023-03-08T13:14:01.137Z,99001.38
2023-03-08T13:16:33.596Z,98989.22
2023-03-08T13:19:15.968Z,98991.06
2023-03-08T13:22:28.998Z,98987.81
2023-03-08T13:25:30.059Z,98987.59
2023-03-08T13:28:20.724Z,98973.81
2023-03-08T13:31:01.520Z,98994.25
2023-03-08T13:33:31.951Z,99000.75
2023-03-08T13:36:05.306Z,98990.84
2023-03-08T13:38:36.412Z,98978.31
2023-03-08T13:41:13.627Z,98980.34
2023-03-08T13:43:45.308Z,98970.69
2023-03-08T13:46:18.373Z,98964.22
2023-03-08T13:48:45.908Z,98974.44
2023-03-08T13:51:19.232Z,98957.37
2023-03-08T13:53:47.829Z,98954.94
2023-03-08T13:56:25.358Z,98962.41
2023-03-08T13:58:56.999Z,98956.13
2023-03-08T14:01:26.580Z,98951.03
2023-03-08T14:03:55.831Z,98953.16
2023-03-08T14:06:39.869Z,98925.44
2023-03-08T14:09:14.278Z,98929.69
2023-03-08T14:11:50.368Z,98909.66
2023-03-08T14:14:37.047Z,98918.66
2023-03-08T14:17:05.553Z,98913.59
2023-03-08T14:22:39.648Z,98907.19
2023-03-08T14:25:33.040Z,98918.47
2023-03-08T14:28:01.871Z,98898.09
2023-03-08T14:30:31.259Z,98887.87
2023-03-08T14:33:28.286Z,98893.66
2023-03-08T14:36:01.055Z,98881.19
2023-03-08T14:38:41.898Z,98878.78
2023-03-08T14:41:19.779Z,98879.75
2023-03-08T14:43:57.086Z,98876.53
2023-03-08T14:46:29.698Z,98886.19
2023-03-08T14:49:05.522Z,98888.13
2023-03-08T14:51:44.937Z,98884.88
2023-03-08T14:54:34.385Z,98880.37
2023-03-08T15:00:18.004Z,98860.16
2023-03-08T15:02:45.248Z,98852.69
2023-03-08T15:05:29.306Z,98848.03
2023-03-08T15:08:01.466Z,98846.97
2023-03-08T15:10:41.832Z,98852.88
2023-03-08T15:13:19.224Z,98841.50
2023-03-08T15:15:47.232Z,98855.06
2023-03-08T15:18:14.476Z,98865.09
2023-03-08T15:20:45.793Z,98867.22
2023-03-08T15:23:23.945Z,98862.38
2023-03-08T15:25:57.192Z,98857.91
2023-03-08T15:28:26.223Z,98853.75
2023-03-08T15:30:59.954Z,98853.34
2023-03-08T15:36:19.030Z,98835.72
2023-03-08T15:38:46.195Z,98849.75
2023-03-08T15:41:14.492Z,98840.44
2023-03-08T15:43:41.800Z,98838.91
2023-03-08T15:46:15.639Z,98841.59
2023-03-08T15:48:46.010Z,98839.78
2023-03-08T15:51:21.241Z,98837.34
2023-03-08T15:53:53.775Z,98843.31
2023-03-08T15:56:26.111Z,98844.81
2023-03-08T15:58:53.466Z,98841.28
2023-03-08T16:01:20.528Z,98839.72
2023-03-08T16:03:49.718Z,98846.47
2023-03-08T16:06:19.369Z,98844.63
2023-03-08T16:08:48.204Z,98846.47
2023-03-08T16:11:18.240Z,98850.81
2023-03-08T16:13:45.320Z,98852.69
2023-03-08T16:16:12.457Z,98847.59
2023-03-08T16:18:40.631Z,98850.19
2023-03-08T16:21:09.594Z,98843.22
2023-03-08T16:23:42.058Z,98849.19
2023-03-08T16:26:29.852Z,98848.06
2023-03-08T16:28:56.902Z,98847.75
2023-03-08T16:31:24.337Z,98843.72
2023-03-08T16:33:53.110Z,98848.88
2023-03-08T16:36:21.533Z,98848.84
2023-03-08T16:38:48.872Z,98845.50
2023-03-08T16:41:16.027Z,98848.31
2023-03-08T16:43:48.171Z,98853.88
2023-03-08T16:46:22.001Z,98847.44
2023-03-08T16:48:56.870Z,98852.03
2023-03-08T16:51:28.611Z,98849.63
2023-03-08T16:53:55.600Z,98836.50
2023-03-08T16:56:25.862Z,98828.78
2023-03-08T16:58:58.182Z,98843.00
2023-03-08T17:01:26.484Z,98847.34
2023-03-08T17:03:53.522Z,98850.63
2023-03-08T17:06:22.493Z,98853.34
2023-03-08T17:08:50.174Z,98862.38
2023-03-08T17:11:19.469Z,98867.94
2023-03-08T17:13:51.550Z,98868.41
2023-03-08T17:16:20.305Z,98873.34
2023-03-08T17:18:48.781Z,98879.87
2023-03-08T17:21:16.289Z,98887.31
2023-03-08T17:23:43.791Z,98882.06
2023-03-08T17:26:12.344Z,98895.91
2023-03-08T17:28:40.416Z,98887.16
2023-03-08T17:31:12.978Z,98892.09
2023-03-08T17:33:40.690Z,98901.63
2023-03-08T17:36:08.958Z,98904.50
2023-03-08T17:38:36.293Z,98905.16
2023-03-08T17:41:12.652Z,98906.88
2023-03-08T17:43:41.273Z,98909.72
2023-03-08T17:46:20.666Z,98906.50
2023-03-08T17:48:48.045Z,98925.53
2023-03-08T17:51:18.031Z,98920.53
2023-03-08T17:53:46.099Z,98921.97
2023-03-08T17:56:15.511Z,98914.53
2023-03-08T17:58:43.477Z,98922.28
2023-03-08T18:01:16.511Z,98921.69
2023-03-08T18:04:08.409Z,98910.84
2023-03-08T18:06:55.276Z,98928.31
2023-03-08T18:09:22.322Z,98923.50
2023-03-08T18:11:50.491Z,98918.81
2023-03-08T18:14:17.549Z,98905.38
2023-03-08T18:16:45.212Z,98914.00
2023-03-08T18:19:12.452Z,98910.81
2023-03-08T18:21:41.323Z,98924.94
2023-03-08T18:24:12.873Z,98927.69
2023-03-08T18:26:40.462Z,98932.19
2023-03-08T18:29:08.067Z,98933.28
2023-03-08T18:31:37.515Z,98935.41
2023-03-08T18:34:16.414Z,98921.06
2023-03-08T18:36:43.530Z,98929.62
2023-03-08T18:39:13.542Z,98929.13
2023-03-08T18:41:41.118Z,98927.13
2023-03-08T18:44:08.452Z,98925.03
2023-03-08T18:46:35.454Z,98913.00
2023-03-08T18:49:09.181Z,98907.97
2023-03-08T18:51:39.106Z,98911.00
2023-03-08T18:54:11.462Z,98906.69
2023-03-08T18:56:38.735Z,98895.91
2023-03-08T18:59:09.538Z,98900.75
2023-03-08T19:01:40.456Z,98894.00
2023-03-08T19:04:09.593Z,98901.50
2023-03-08T19:06:37.514Z,98896.91
2023-03-08T19:09:18.633Z,98888.31
2023-03-08T19:11:48.379Z,98888.41
2023-03-08T19:14:33.215Z,98896.50
2023-03-08T19:17:02.509Z,98889.22
2023-03-08T19:19:29.792Z,98893.59
2023-03-08T19:21:57.140Z,98893.78
2023-03-08T19:24:26.927Z,98887.31
2023-03-08T19:26:58.880Z,98886.31
2023-03-08T19:29:29.182Z,98898.31
2023-03-08T19:32:03.287Z,98906.72
2023-03-08T19:34:34.956Z,98898.00
2023-03-08T19:37:04.604Z,98894.50
2023-03-08T19:39:34.835Z,98886.34
2023-03-08T19:42:08.344Z,98889.22
2023-03-08T19:44:35.665Z,98891.22
2023-03-08T19:47:04.813Z,98889.41
2023-03-08T19:49:34.904Z,98899.22
2023-03-08T19:52:05.507Z,98905.44
2023-03-08T19:54:32.976Z,98910.78
2023-03-08T19:57:01.879Z,98910.06
2023-03-08T19:59:31.257Z,98910.47
2023-03-08T20:01:58.798Z,98917.22
2023-03-08T20:04:25.802Z,98916.78
2023-03-08T20:06:53.441Z,98915.62
2023-03-08T20:09:24.391Z,98914.22
2023-03-08T20:11:57.690Z,98904.28
2023-03-08T20:14:27.600Z,98909.78
2023-03-08T20:16:56.978Z,98916.19
2023-03-08T20:19:24.017Z,98916.31
2023-03-08T20:21:51.572Z,98901.63
2023-03-08T20:24:20.236Z,98900.34
2023-03-08T20:26:47.300Z,98902.41
2023-03-08T20:29:14.346Z,98901.66
2023-03-08T20:31:41.971Z,98893.50
2023-03-08T20:34:09.134Z,98887.94
2023-03-08T20:36:37.066Z,98892.78
2023-03-08T20:39:04.542Z,98893.09
2023-03-08T20:41:31.743Z,98891.06
2023-03-08T20:43:58.734Z,98883.97
2023-03-08T20:46:31.275Z,98879.16
2023-03-08T20:48:58.423Z,98879.78
2023-03-08T20:51:26.078Z,98874.34
2023-03-08T20:53:55.308Z,98881.88
2023-03-08T20:56:25.142Z,98873.37
2023-03-08T20:58:55.279Z,98864.00
2023-03-08T21:01:26.335Z,98871.94
2023-03-08T21:03:54.421Z,98891.38
2023-03-08T21:06:24.656Z,98890.16
2023-03-08T21:08:52.120Z,98894.50
2023-03-08T21:11:20.981Z,98888.81
2023-03-08T21:13:49.698Z,98886.50
2023-03-08T21:16:19.695Z,98886.50
2023-03-08T21:18:59.949Z,98893.72
2023-03-08T21:21:40.636Z,98887.44
2023-03-08T21:24:12.038Z,98889.94
2023-03-08T21:26:38.972Z,98892.44
2023-03-08T21:29:10.163Z,98878.72
2023-03-08T21:31:40.356Z,98889.09
2023-03-08T21:34:08.834Z,98881.50
2023-03-08T21:36:38.831Z,98869.06
2023-03-08T21:39:07.774Z,98847.72
2023-03-08T21:41:38.054Z,98854.09
2023-03-08T21:44:09.549Z,98839.78
2023-03-08T21:46:37.870Z,98836.25
2023-03-08T21:49:05.860Z,98835.53
2023-03-08T21:51:38.763Z,98842.69
2023-03-08T21:54:07.506Z,98847.63
2023-03-08T21:56:35.850Z,98825.38
2023-03-08T21:59:04.816Z,98838.94
2023-03-08T22:01:32.734Z,98830.41
2023-03-08T22:04:01.529Z,98837.56
2023-03-08T22:06:29.324Z,98838.25
2023-03-08T22:08:57.947Z,98864.13
2023-03-08T22:11:26.921Z,98851.94
2023-03-08T22:14:06.258Z,98854.56
2023-03-08T22:16:39.801Z,98846.84
2023-03-08T22:19:07.209Z,98849.66
2023-03-08T22:21:34.181Z,98847.03
2023-03-08T22:24:03.061Z,98843.03
2023-03-08T22:26:31.973Z,98836.56
2023-03-08T22:28:59.871Z,98855.53
2023-03-08T22:31:30.888Z,98841.44
2023-03-08T22:33:58.537Z,98842.81
2023-03-08T22:36:25.812Z,98842.75
2023-03-08T22:38:53.220Z,98841.38
2023-03-08T22:41:26.926Z,98845.47
2023-03-08T22:43:54.514Z,98835.97
2023-03-08T22:46:24.952Z,98834.31
2023-03-08T22:48:54.722Z,98837.47
2023-03-08T22:51:22.996Z,98828.44
2023-03-08T22:53:51.565Z,98826.53
2023-03-08T22:56:25.246Z,98829.84
2023-03-08T22:58:53.132Z,98821.88
2023-03-08T23:01:24.279Z,98820.47
2023-03-08T23:03:57.064Z,98821.59
2023-03-08T23:06:27.528Z,98818.75
2023-03-08T23:08:59.351Z,98817.56
2023-03-08T23:11:27.388Z,98807.00
2023-03-08T23:13:54.791Z,98812.97
2023-03-08T23:16:25.498Z,98807.47
2023-03-08T23:18:54.224Z,98802.69
2023-03-08T23:21:24.020Z,98808.72
2023-03-08T23:23:51.785Z,98807.72
2023-03-08T23:26:26.032Z,98806.03
2023-03-08T23:28:57.203Z,98810.91
2023-03-08T23:31:27.648Z,98802.84
2023-03-08T23:33:55.281Z,98798.16
2023-03-08T23:36:24.273Z,98805.59
2023-03-08T23:38:51.961Z,98803.84
2023-03-08T23:41:22.084Z,98814.56
2023-03-08T23:43:49.202Z,98810.31
2023-03-08T23:46:19.496Z,98803.66
2023-03-08T23:48:49.503Z,98800.88
2023-03-08T23:51:22.332Z,98797.72
2023-03-08T23:53:55.482Z,98789.03
2023-03-08T23:56:45.191Z,98783.63
2023-03-08T23:59:22.855Z,98775.41
