createdAt,value
2018-12-24T00:02:18.963Z,1010.05
2018-12-24T00:07:15.883Z,1010.05
2018-12-24T00:12:11.259Z,1010.18
2018-12-24T00:17:08.108Z,1010.30
2018-12-24T00:22:03.590Z,1010.29
2018-12-24T00:27:00.262Z,1010.40
2018-12-24T00:31:55.689Z,1010.51
2018-12-24T00:36:52.475Z,1010.63
2018-12-24T00:41:48.101Z,1010.76
2018-12-24T00:46:43.904Z,1010.87
2018-12-24T00:51:40.350Z,1011.02
2018-12-24T00:56:37.411Z,1011.16
2018-12-24T01:01:32.997Z,1011.27
2018-12-24T01:06:28.709Z,1011.40
2018-12-24T01:11:25.483Z,1011.53
2018-12-24T01:16:21.404Z,1011.61
2018-12-24T01:21:17.336Z,1011.72
2018-12-24T01:26:13.108Z,1011.74
2018-12-24T01:31:08.797Z,1011.79
2018-12-24T01:36:04.605Z,1011.95
2018-12-24T01:41:00.281Z,1012.04
2018-12-24T01:45:55.967Z,1012.09
2018-12-24T01:50:51.911Z,1012.23
2018-12-24T01:55:48.666Z,1012.34
2018-12-24T02:05:43.617Z,1012.58
2018-12-24T02:10:40.467Z,1012.64
2018-12-24T02:15:35.977Z,1012.77
2018-12-24T02:20:32.946Z,1012.75
2018-12-24T02:25:28.227Z,1012.88
2018-12-24T02:30:23.991Z,1012.86
2018-12-24T02:35:20.616Z,1012.93
2018-12-24T02:40:17.411Z,1013.13
2018-12-24T02:45:13.041Z,1013.22
2018-12-24T02:50:09.858Z,1013.36
2018-12-24T02:55:06.042Z,1013.48
2018-12-24T03:00:02.632Z,1013.50
2018-12-24T03:04:58.942Z,1013.64
2018-12-24T03:09:54.635Z,1013.68
2018-12-24T03:14:50.331Z,1013.79
2018-12-24T03:19:46.783Z,1013.82
2018-12-24T03:24:42.347Z,1013.76
2018-12-24T03:29:38.110Z,1013.88
2018-12-24T03:34:33.870Z,1013.90
2018-12-24T03:39:29.934Z,1013.96
2018-12-24T03:44:26.368Z,1014.17
2018-12-24T03:49:21.835Z,1014.21
2018-12-24T03:54:17.536Z,1014.29
2018-12-24T03:59:15.088Z,1014.28
2018-12-24T04:04:10.558Z,1014.52
2018-12-24T04:09:06.169Z,1014.67
2018-12-24T04:14:03.159Z,1014.75
2018-12-24T04:18:58.450Z,1014.98
2018-12-24T04:23:54.244Z,1015.06
2018-12-24T04:28:49.806Z,1015.28
2018-12-24T04:33:45.638Z,1015.43
2018-12-24T04:38:41.867Z,1015.59
2018-12-24T04:43:37.673Z,1015.62
2018-12-24T04:48:33.764Z,1015.73
2018-12-24T04:53:29.630Z,1015.76
2018-12-24T04:58:25.452Z,1015.96
2018-12-24T05:03:21.104Z,1016.07
2018-12-24T05:08:17.647Z,1016.21
2018-12-24T05:13:13.105Z,1016.33
2018-12-24T05:18:09.912Z,1016.42
2018-12-24T05:23:05.216Z,1016.53
2018-12-24T05:28:01.021Z,1016.74
2018-12-24T05:32:57.816Z,1016.88
2018-12-24T05:37:53.313Z,1017.09
2018-12-24T05:42:50.320Z,1017.27
2018-12-24T05:47:45.751Z,1017.34
2018-12-24T05:52:41.514Z,1017.52
2018-12-24T05:57:37.288Z,1017.54
2018-12-24T06:02:32.744Z,1017.62
2018-12-24T06:07:28.603Z,1017.77
2018-12-24T06:12:25.182Z,1017.98
2018-12-24T06:17:20.642Z,1018.18
2018-12-24T06:22:16.273Z,1018.43
2018-12-24T06:27:12.217Z,1018.55
2018-12-24T06:32:08.864Z,1018.66
2018-12-24T06:37:04.315Z,1018.90
2018-12-24T06:41:59.916Z,1019.12
2018-12-24T06:46:57.370Z,1019.23
2018-12-24T06:51:52.799Z,1019.25
2018-12-24T06:56:48.560Z,1019.31
2018-12-24T07:01:44.172Z,1019.44
2018-12-24T07:06:39.833Z,1019.67
2018-12-24T07:11:36.657Z,1019.65
2018-12-24T07:16:32.281Z,1019.68
2018-12-24T07:21:28.121Z,1019.87
2018-12-24T07:26:23.922Z,1019.63
2018-12-24T07:31:20.859Z,1019.87
2018-12-24T07:36:16.200Z,1020.04
2018-12-24T07:41:11.883Z,1020.11
2018-12-24T07:46:07.655Z,1020.10
2018-12-24T07:51:03.667Z,1020.15
2018-12-24T07:56:00.325Z,1020.13
2018-12-24T08:00:56.272Z,1020.19
2018-12-24T08:05:52.880Z,1020.39
2018-12-24T08:10:49.145Z,1020.41
2018-12-24T08:15:44.159Z,1020.46
2018-12-24T08:20:39.650Z,1020.67
2018-12-24T08:25:35.303Z,1020.77
2018-12-24T08:30:30.879Z,1020.99
2018-12-24T08:35:26.749Z,1021.01
2018-12-24T08:40:22.478Z,1021.35
2018-12-24T08:45:18.193Z,1021.80
2018-12-24T08:50:14.466Z,1022.06
2018-12-24T08:55:11.043Z,1022.31
2018-12-24T09:00:06.860Z,1022.55
2018-12-24T09:05:02.572Z,1022.71
2018-12-24T09:09:59.203Z,1022.72
2018-12-24T09:14:54.911Z,1022.86
2018-12-24T09:19:51.610Z,1022.75
2018-12-24T09:24:47.975Z,1022.79
2018-12-24T09:29:43.536Z,1022.89
2018-12-24T09:34:39.411Z,1023.01
2018-12-24T09:39:35.199Z,1023.12
2018-12-24T09:44:31.032Z,1023.24
2018-12-24T09:49:27.055Z,1023.23
2018-12-24T09:54:22.918Z,1023.31
2018-12-24T09:59:18.715Z,1023.36
2018-12-24T10:04:14.519Z,1023.40
2018-12-24T10:09:12.104Z,1023.47
2018-12-24T10:14:07.990Z,1023.55
2018-12-24T10:19:04.218Z,1023.58
2018-12-24T10:24:00.013Z,1023.64
2018-12-24T10:28:55.463Z,1023.80
2018-12-24T10:33:51.978Z,1023.83
2018-12-24T10:38:48.460Z,1023.78
2018-12-24T10:43:44.525Z,1023.71
2018-12-24T10:48:40.353Z,1023.74
2018-12-24T10:53:36.219Z,1023.63
2018-12-24T10:58:32.171Z,1023.62
2018-12-24T11:03:29.285Z,1023.72
2018-12-24T11:08:25.102Z,1023.59
2018-12-24T11:13:22.001Z,1023.62
2018-12-24T11:18:17.367Z,1023.66
2018-12-24T11:23:13.222Z,1023.72
2018-12-24T11:28:09.105Z,1023.79
2018-12-24T11:33:04.558Z,1023.94
2018-12-24T11:38:00.388Z,1023.90
2018-12-24T11:42:56.194Z,1023.99
2018-12-24T11:47:52.338Z,1024.09
2018-12-24T11:52:48.108Z,1024.09
2018-12-24T11:57:43.975Z,1024.18
2018-12-24T12:02:40.119Z,1024.27
2018-12-24T12:07:35.421Z,1024.32
2018-12-24T12:12:31.717Z,1024.32
2018-12-24T12:17:27.263Z,1024.25
2018-12-24T12:22:23.963Z,1024.40
2018-12-24T12:27:20.449Z,1024.40
2018-12-24T12:32:16.163Z,1024.46
2018-12-24T12:37:11.831Z,1024.40
2018-12-24T12:42:08.233Z,1024.48
2018-12-24T12:47:04.811Z,1024.46
2018-12-24T12:52:00.070Z,1024.52
2018-12-24T12:56:55.671Z,1024.67
2018-12-24T13:01:51.105Z,1024.71
2018-12-24T13:06:47.200Z,1024.83
2018-12-24T13:11:42.936Z,1024.86
2018-12-24T13:16:39.609Z,1024.89
2018-12-24T13:21:34.843Z,1024.91
2018-12-24T13:26:31.525Z,1024.96
2018-12-24T13:31:27.075Z,1025.14
2018-12-24T13:36:22.830Z,1025.21
2018-12-24T13:41:18.600Z,1025.28
2018-12-24T13:46:14.492Z,1025.38
2018-12-24T13:51:10.319Z,1025.45
2018-12-24T13:56:06.109Z,1025.39
2018-12-24T14:01:02.348Z,1025.46
2018-12-24T14:05:58.159Z,1025.50
2018-12-24T14:10:54.002Z,1025.46
2018-12-24T14:15:49.462Z,1025.49
2018-12-24T14:20:45.546Z,1025.77
2018-12-24T14:25:41.121Z,1025.77
2018-12-24T14:30:37.855Z,1025.76
2018-12-24T14:35:34.125Z,1025.83
2018-12-24T14:40:29.324Z,1025.81
2018-12-24T14:45:25.045Z,1025.94
2018-12-24T14:50:21.358Z,1025.96
2018-12-24T14:55:17.138Z,1026.01
2018-12-24T15:00:12.643Z,1025.95
2018-12-24T15:05:08.301Z,1025.95
2018-12-24T15:10:04.162Z,1026.02
2018-12-24T15:14:59.765Z,1026.11
2018-12-24T15:19:55.557Z,1026.12
2018-12-24T15:24:52.203Z,1026.08
2018-12-24T15:29:47.780Z,1025.99
2018-12-24T15:34:43.960Z,1025.90
2018-12-24T15:39:39.367Z,1025.74
2018-12-24T15:44:35.304Z,1025.97
2018-12-24T15:49:30.816Z,1026.13
2018-12-24T15:54:26.544Z,1026.13
2018-12-24T15:59:22.196Z,1026.17
2018-12-24T16:04:18.623Z,1026.14
2018-12-24T16:09:14.364Z,1026.23
2018-12-24T16:14:10.139Z,1026.10
2018-12-24T16:19:05.822Z,1026.36
2018-12-24T16:24:01.820Z,1026.43
2018-12-24T16:28:57.514Z,1026.44
2018-12-24T16:33:54.553Z,1026.46
2018-12-24T16:38:49.821Z,1026.51
2018-12-24T16:43:46.604Z,1026.63
2018-12-24T16:48:42.273Z,1026.75
2018-12-24T16:53:40.633Z,1026.74
2018-12-24T16:58:35.747Z,1026.74
2018-12-24T17:03:31.532Z,1026.79
2018-12-24T17:08:27.382Z,1026.70
2018-12-24T17:13:23.009Z,1026.79
2018-12-24T17:18:18.888Z,1026.81
2018-12-24T17:23:14.870Z,1026.74
2018-12-24T17:28:10.596Z,1026.83
2018-12-24T17:33:07.392Z,1027.01
2018-12-24T17:38:03.065Z,1027.22
2018-12-24T17:42:58.343Z,1027.29
2018-12-24T17:47:53.989Z,1027.29
2018-12-24T17:52:49.947Z,1027.13
2018-12-24T17:57:46.966Z,1027.08
2018-12-24T18:02:42.485Z,1027.36
2018-12-24T18:07:38.340Z,1027.35
2018-12-24T18:12:34.037Z,1027.45
2018-12-24T18:17:30.543Z,1027.50
2018-12-24T18:22:25.737Z,1027.57
2018-12-24T18:27:22.818Z,1027.63
2018-12-24T18:32:19.070Z,1027.45
2018-12-24T18:37:14.805Z,1027.40
2018-12-24T18:42:10.475Z,1027.45
2018-12-24T18:47:07.556Z,1027.43
2018-12-24T18:52:04.016Z,1027.39
2018-12-24T18:56:59.318Z,1027.42
2018-12-24T19:01:55.988Z,1027.38
2018-12-24T19:06:52.457Z,1027.33
2018-12-24T19:11:47.846Z,1027.35
2018-12-24T19:16:44.256Z,1027.49
2018-12-24T19:21:43.944Z,1027.56
2018-12-24T19:26:39.807Z,1027.68
2018-12-24T19:31:37.124Z,1027.62
2018-12-24T19:36:33.450Z,1027.60
2018-12-24T19:41:28.803Z,1027.64
2018-12-24T19:46:24.261Z,1027.72
2018-12-24T19:51:20.279Z,1027.90
2018-12-24T19:56:16.569Z,1027.85
2018-12-24T20:01:12.211Z,1027.99
2018-12-24T20:06:08.303Z,1028.08
2018-12-24T20:11:04.173Z,1028.15
2018-12-24T20:15:59.859Z,1028.06
2018-12-24T20:20:56.494Z,1027.98
2018-12-24T20:25:52.181Z,1028.08
2018-12-24T20:30:48.963Z,1028.14
2018-12-24T20:35:44.430Z,1028.06
2018-12-24T20:40:40.372Z,1028.02
2018-12-24T20:45:36.201Z,1028.12
2018-12-24T20:50:31.514Z,1028.17
2018-12-24T20:55:27.302Z,1028.13
2018-12-24T21:00:22.993Z,1028.13
2018-12-24T21:05:19.192Z,1028.23
2018-12-24T21:10:14.878Z,1028.16
2018-12-24T21:15:10.584Z,1028.27
2018-12-24T21:20:06.337Z,1028.33
2018-12-24T21:25:02.302Z,1028.18
2018-12-24T21:29:58.305Z,1028.26
2018-12-24T21:34:54.404Z,1028.20
2018-12-24T21:39:50.065Z,1028.26
2018-12-24T21:44:45.821Z,1028.27
2018-12-24T21:49:41.387Z,1028.24
2018-12-24T21:54:37.160Z,1028.19
2018-12-24T21:59:33.575Z,1028.06
2018-12-24T22:04:29.483Z,1028.19
2018-12-24T22:09:25.359Z,1028.17
2018-12-24T22:14:21.011Z,1028.12
2018-12-24T22:19:16.616Z,1028.23
2018-12-24T22:24:13.557Z,1028.12
2018-12-24T22:29:08.992Z,1027.98
2018-12-24T22:34:05.355Z,1028.03
2018-12-24T22:39:00.826Z,1027.92
2018-12-24T22:43:57.088Z,1028.00
2018-12-24T22:48:53.431Z,1027.98
2018-12-24T22:53:50.745Z,1028.02
2018-12-24T22:58:47.241Z,1028.01
2018-12-24T23:03:42.696Z,1028.03
2018-12-24T23:08:38.441Z,1028.17
2018-12-24T23:13:34.086Z,1028.06
2018-12-24T23:18:29.891Z,1028.00
2018-12-24T23:23:26.225Z,1027.88
2018-12-24T23:28:21.619Z,1027.79
2018-12-24T23:33:17.707Z,1027.67
2018-12-24T23:38:13.440Z,1027.69
2018-12-24T23:43:09.608Z,1027.71
2018-12-24T23:48:05.633Z,1027.75
2018-12-24T23:53:01.286Z,1027.79
2018-12-24T23:57:57.111Z,1027.73
