createdAt,value
2018-11-04T00:00:23.482Z,25.67
2018-11-04T00:02:55.296Z,26.77
2018-11-04T00:05:27.144Z,26.80
2018-11-04T00:07:59.065Z,27.37
2018-11-04T00:10:30.837Z,27.77
2018-11-04T00:13:02.717Z,27.43
2018-11-04T00:15:34.514Z,27.23
2018-11-04T00:18:06.543Z,28.33
2018-11-04T00:20:40.131Z,26.83
2018-11-04T00:23:11.921Z,27.30
2018-11-04T00:25:43.835Z,28.80
2018-11-04T00:28:15.894Z,24.60
2018-11-04T00:30:47.771Z,26.20
2018-11-04T00:33:19.612Z,25.40
2018-11-04T00:35:51.437Z,29.40
2018-11-04T00:38:23.259Z,25.23
2018-11-04T00:40:55.103Z,25.13
2018-11-04T00:43:26.935Z,26.90
2018-11-04T00:45:58.760Z,26.30
2018-11-04T00:48:30.622Z,26.70
2018-11-04T00:51:02.396Z,27.50
2018-11-04T00:53:35.773Z,25.23
2018-11-04T00:56:06.058Z,24.70
2018-11-04T00:58:39.784Z,26.90
2018-11-04T01:01:09.692Z,24.80
2018-11-04T01:03:41.490Z,26.63
2018-11-04T01:06:13.333Z,24.70
2018-11-04T01:08:45.150Z,26.77
2018-11-04T01:11:17.015Z,25.70
2018-11-04T01:13:48.809Z,28.13
2018-11-04T01:16:20.630Z,27.07
2018-11-04T01:18:52.436Z,28.77
2018-11-04T01:21:24.269Z,25.93
2018-11-04T01:23:56.126Z,25.67
2018-11-04T01:26:27.957Z,25.33
2018-11-04T01:28:59.767Z,25.30
2018-11-04T01:31:31.609Z,25.83
2018-11-04T01:34:03.785Z,25.13
2018-11-04T01:36:38.342Z,27.67
2018-11-04T01:39:11.311Z,25.70
2018-11-04T01:41:43.162Z,25.87
2018-11-04T01:44:14.960Z,26.10
2018-11-04T01:46:46.786Z,25.50
2018-11-04T01:49:18.572Z,27.13
2018-11-04T01:51:50.398Z,25.30
2018-11-04T01:54:25.241Z,25.90
2018-11-04T01:56:57.097Z,24.00
2018-11-04T01:59:28.936Z,26.00
2018-11-04T02:02:00.777Z,24.87
2018-11-04T02:04:33.068Z,26.60
2018-11-04T02:07:04.895Z,23.60
2018-11-04T02:09:36.702Z,25.23
2018-11-04T02:12:08.833Z,27.77
2018-11-04T02:14:40.644Z,24.57
2018-11-04T02:17:12.476Z,27.70
2018-11-04T02:19:46.483Z,25.30
2018-11-04T02:22:16.134Z,26.20
2018-11-04T02:24:47.948Z,26.40
2018-11-04T02:27:19.828Z,24.43
2018-11-04T02:29:53.754Z,24.47
2018-11-04T02:32:25.639Z,27.00
2018-11-04T02:34:57.441Z,27.77
2018-11-04T02:37:29.272Z,26.17
2018-11-04T02:40:01.154Z,26.03
2018-11-04T02:42:32.987Z,25.80
2018-11-04T02:45:05.432Z,25.93
2018-11-04T02:47:37.664Z,27.13
2018-11-04T02:50:10.939Z,24.37
2018-11-04T02:52:42.756Z,24.10
2018-11-04T02:55:14.581Z,24.47
2018-11-04T02:57:46.406Z,26.00
2018-11-04T03:00:18.195Z,27.80
2018-11-04T03:02:50.029Z,27.47
2018-11-04T03:05:21.833Z,27.80
2018-11-04T03:07:53.696Z,27.10
2018-11-04T03:10:25.508Z,26.00
2018-11-04T03:12:57.349Z,27.53
2018-11-04T03:15:29.131Z,26.53
2018-11-04T03:18:00.977Z,27.43
2018-11-04T03:20:32.789Z,26.13
2018-11-04T03:23:04.756Z,25.10
2018-11-04T03:25:36.559Z,26.17
2018-11-04T03:28:09.939Z,26.30
2018-11-04T03:30:41.739Z,26.03
2018-11-04T03:33:13.614Z,25.97
2018-11-04T03:35:45.425Z,26.83
2018-11-04T03:38:17.233Z,24.37
2018-11-04T03:40:49.055Z,27.10
2018-11-04T03:43:20.903Z,25.90
2018-11-04T03:45:52.717Z,26.50
2018-11-04T03:48:24.543Z,25.77
2018-11-04T03:50:56.362Z,27.37
2018-11-04T03:53:28.187Z,28.23
2018-11-04T03:56:00.014Z,26.33
2018-11-04T03:58:31.829Z,29.17
2018-11-04T04:01:03.660Z,28.30
2018-11-04T04:03:35.474Z,25.77
2018-11-04T04:06:07.521Z,26.37
2018-11-04T04:08:39.334Z,27.53
2018-11-04T04:11:11.139Z,27.90
2018-11-04T04:13:42.972Z,24.90
2018-11-04T04:16:14.780Z,27.87
2018-11-04T04:18:46.585Z,29.60
2018-11-04T04:21:18.400Z,28.63
2018-11-04T04:23:50.208Z,28.73
2018-11-04T04:26:22.077Z,26.17
2018-11-04T04:28:53.936Z,25.93
2018-11-04T04:31:25.738Z,27.70
2018-11-04T04:33:57.557Z,28.10
2018-11-04T04:36:29.371Z,26.20
2018-11-04T04:39:01.211Z,24.73
2018-11-04T04:41:33.543Z,25.83
2018-11-04T04:44:05.504Z,25.13
2018-11-04T04:46:37.310Z,29.63
2018-11-04T04:49:09.220Z,29.80
2018-11-04T04:51:41.537Z,27.53
2018-11-04T04:54:13.561Z,26.87
2018-11-04T04:56:45.377Z,28.70
2018-11-04T04:59:17.217Z,30.23
2018-11-04T05:01:49.037Z,27.90
2018-11-04T05:04:22.502Z,30.10
2018-11-04T05:06:54.319Z,29.43
2018-11-04T05:09:26.172Z,30.43
2018-11-04T05:12:00.885Z,31.17
2018-11-04T05:14:32.716Z,29.83
2018-11-04T05:17:04.548Z,29.87
2018-11-04T05:19:36.871Z,30.80
2018-11-04T05:22:09.147Z,26.60
2018-11-04T05:24:40.939Z,29.63
2018-11-04T05:27:12.745Z,29.97
2018-11-04T05:29:44.590Z,29.90
2018-11-04T05:32:16.389Z,27.67
2018-11-04T05:34:48.226Z,27.67
2018-11-04T05:37:20.063Z,29.27
2018-11-04T05:39:51.895Z,29.53
2018-11-04T05:42:23.711Z,28.27
2018-11-04T05:44:55.541Z,28.13
2018-11-04T05:47:27.348Z,29.40
2018-11-04T05:50:02.069Z,26.13
2018-11-04T05:52:33.876Z,28.10
2018-11-04T05:55:07.145Z,27.90
2018-11-04T05:57:39.180Z,28.10
2018-11-04T06:00:12.176Z,26.50
2018-11-04T06:02:43.981Z,27.07
2018-11-04T06:05:15.794Z,24.63
2018-11-04T06:07:47.604Z,29.00
2018-11-04T06:10:19.461Z,27.93
2018-11-04T06:12:51.291Z,26.17
2018-11-04T06:15:23.126Z,27.73
2018-11-04T06:17:54.935Z,29.87
2018-11-04T06:20:26.757Z,27.43
2018-11-04T06:22:58.540Z,28.30
2018-11-04T06:25:30.364Z,27.97
2018-11-04T06:28:04.722Z,29.30
2018-11-04T06:30:36.564Z,30.40
2018-11-04T06:33:08.457Z,28.83
2018-11-04T06:35:40.805Z,27.10
2018-11-04T06:38:12.660Z,26.97
2018-11-04T06:40:44.494Z,27.17
2018-11-04T06:43:16.450Z,29.40
2018-11-04T06:45:48.320Z,29.80
2018-11-04T06:48:20.142Z,27.90
2018-11-04T06:50:51.992Z,27.23
2018-11-04T06:53:24.245Z,32.90
2018-11-04T06:55:56.057Z,29.07
2018-11-04T06:58:27.860Z,28.30
2018-11-04T07:00:59.658Z,32.50
2018-11-04T07:03:31.475Z,29.27
2018-11-04T07:06:03.290Z,26.70
2018-11-04T07:08:35.084Z,30.40
2018-11-04T07:11:06.942Z,28.50
2018-11-04T07:13:38.718Z,29.67
2018-11-04T07:16:10.542Z,29.50
2018-11-04T07:18:42.453Z,29.67
2018-11-04T07:21:14.252Z,29.07
2018-11-04T07:23:46.110Z,26.97
2018-11-04T07:26:18.440Z,30.17
2018-11-04T07:28:50.242Z,30.67
2018-11-04T07:31:22.110Z,28.07
2018-11-04T07:33:54.123Z,27.93
2018-11-04T07:36:25.970Z,27.63
2018-11-04T07:38:57.772Z,28.07
2018-11-04T07:41:29.605Z,28.20
2018-11-04T07:44:04.126Z,26.20
2018-11-04T07:46:35.937Z,28.13
2018-11-04T07:49:08.023Z,29.00
2018-11-04T07:51:39.983Z,26.17
2018-11-04T07:54:11.699Z,29.60
2018-11-04T07:56:45.776Z,28.10
2018-11-04T07:59:17.604Z,31.23
2018-11-04T08:01:49.456Z,29.73
2018-11-04T08:04:21.300Z,29.23
2018-11-04T08:06:53.109Z,31.57
2018-11-04T08:09:24.920Z,28.37
2018-11-04T08:11:56.761Z,26.60
2018-11-04T08:14:28.594Z,29.10
2018-11-04T08:17:00.444Z,30.60
2018-11-04T08:19:32.289Z,28.43
2018-11-04T08:22:04.115Z,29.73
2018-11-04T08:24:35.940Z,27.30
2018-11-04T08:27:07.999Z,26.43
2018-11-04T08:29:39.857Z,27.47
2018-11-04T08:32:11.665Z,26.83
2018-11-04T08:34:43.489Z,26.47
2018-11-04T08:37:15.469Z,28.03
2018-11-04T08:39:47.440Z,27.40
2018-11-04T08:42:19.252Z,26.37
2018-11-04T08:44:51.057Z,28.50
2018-11-04T08:47:22.888Z,29.97
2018-11-04T08:49:54.804Z,28.50
2018-11-04T08:52:26.569Z,25.10
2018-11-04T08:54:58.540Z,28.80
2018-11-04T08:57:30.379Z,25.93
2018-11-04T09:00:02.263Z,28.03
2018-11-04T09:02:34.024Z,30.87
2018-11-04T09:05:06.368Z,27.93
2018-11-04T09:07:38.206Z,25.93
2018-11-04T09:10:15.630Z,27.40
2018-11-04T09:12:47.519Z,29.70
2018-11-04T09:15:19.354Z,27.60
2018-11-04T09:17:51.182Z,26.90
2018-11-04T09:20:23.007Z,27.00
2018-11-04T09:22:55.337Z,26.67
2018-11-04T09:25:27.200Z,24.33
2018-11-04T09:27:59.037Z,24.50
2018-11-04T09:30:30.890Z,25.67
2018-11-04T09:33:02.722Z,25.30
2018-11-04T09:35:34.659Z,26.23
2018-11-04T09:38:06.579Z,25.83
2018-11-04T09:40:38.737Z,24.40
2018-11-04T09:43:10.567Z,24.63
2018-11-04T09:45:42.402Z,24.53
2018-11-04T09:48:16.361Z,26.60
2018-11-04T09:50:46.516Z,24.53
2018-11-04T09:53:18.358Z,26.20
2018-11-04T09:55:50.262Z,27.73
2018-11-04T09:58:22.091Z,25.70
2018-11-04T10:00:53.900Z,25.17
2018-11-04T10:03:25.766Z,27.20
2018-11-04T10:05:57.610Z,26.50
2018-11-04T10:08:29.424Z,25.40
2018-11-04T10:11:01.280Z,24.50
2018-11-04T10:13:33.201Z,26.47
2018-11-04T10:16:05.298Z,25.33
2018-11-04T10:18:37.330Z,24.33
2018-11-04T10:21:09.747Z,26.43
2018-11-04T10:23:41.014Z,28.07
2018-11-04T10:26:12.852Z,26.47
2018-11-04T10:28:44.690Z,25.50
2018-11-04T10:31:16.561Z,26.03
2018-11-04T10:33:50.830Z,27.50
2018-11-04T10:36:20.296Z,24.60
2018-11-04T10:38:52.459Z,24.30
2018-11-04T10:41:24.310Z,25.73
2018-11-04T10:43:56.124Z,25.90
2018-11-04T10:46:27.935Z,25.50
2018-11-04T10:49:01.682Z,25.00
2018-11-04T10:51:33.518Z,26.40
2018-11-04T10:54:05.367Z,26.73
2018-11-04T10:56:37.294Z,24.47
2018-11-04T10:59:09.238Z,25.57
2018-11-04T11:01:41.068Z,25.97
2018-11-04T11:04:12.922Z,25.40
2018-11-04T11:06:44.787Z,23.47
2018-11-04T11:09:17.730Z,22.97
2018-11-04T11:11:49.554Z,24.37
2018-11-04T11:14:21.423Z,22.23
2018-11-04T11:16:53.432Z,23.63
2018-11-04T11:19:25.592Z,23.83
2018-11-04T11:22:00.142Z,24.13
2018-11-04T11:24:32.629Z,22.30
2018-11-04T11:27:04.489Z,25.03
2018-11-04T11:29:36.368Z,25.67
2018-11-04T11:32:08.360Z,24.97
2018-11-04T11:34:40.414Z,24.50
2018-11-04T11:37:12.608Z,23.93
2018-11-04T11:39:44.741Z,23.03
2018-11-04T11:42:16.667Z,21.70
2018-11-04T11:44:50.217Z,22.17
2018-11-04T11:47:23.919Z,21.33
2018-11-04T11:49:56.024Z,23.83
2018-11-04T11:52:27.883Z,22.87
2018-11-04T11:54:59.760Z,23.70
2018-11-04T11:57:31.605Z,21.23
2018-11-04T12:00:03.453Z,22.90
2018-11-04T12:02:35.284Z,21.43
2018-11-04T12:05:07.405Z,22.33
2018-11-04T12:07:39.498Z,23.13
2018-11-04T12:10:13.530Z,24.63
2018-11-04T12:12:45.353Z,25.57
2018-11-04T12:15:17.236Z,23.73
2018-11-04T12:17:49.093Z,22.87
2018-11-04T12:20:20.891Z,22.70
2018-11-04T12:22:52.673Z,23.30
2018-11-04T12:25:24.556Z,23.33
2018-11-04T12:27:56.387Z,22.57
2018-11-04T12:30:28.217Z,23.77
2018-11-04T12:33:02.817Z,23.70
2018-11-04T12:35:34.706Z,24.27
2018-11-04T12:38:08.679Z,25.00
2018-11-04T12:40:38.657Z,26.50
2018-11-04T12:43:10.569Z,25.07
2018-11-04T12:45:42.499Z,23.30
2018-11-04T12:48:14.263Z,22.97
2018-11-04T12:50:46.249Z,22.53
2018-11-04T12:53:18.063Z,22.63
2018-11-04T12:55:52.620Z,22.40
2018-11-04T12:58:24.513Z,21.47
2018-11-04T13:00:56.356Z,21.77
2018-11-04T13:03:29.001Z,22.53
2018-11-04T13:06:00.838Z,23.57
2018-11-04T13:08:32.673Z,21.40
2018-11-04T13:11:04.555Z,20.20
2018-11-04T13:13:36.380Z,21.20
2018-11-04T13:16:08.318Z,23.53
2018-11-04T13:18:40.188Z,22.77
2018-11-04T13:21:12.135Z,22.37
2018-11-04T13:23:43.924Z,22.63
2018-11-04T13:26:15.960Z,22.57
2018-11-04T13:28:47.763Z,21.97
2018-11-04T13:31:19.793Z,22.67
2018-11-04T13:33:51.635Z,22.53
2018-11-04T13:36:23.469Z,19.80
2018-11-04T13:38:55.286Z,22.20
2018-11-04T13:41:27.245Z,22.43
2018-11-04T13:43:59.112Z,21.53
2018-11-04T13:46:31.019Z,23.53
2018-11-04T13:49:02.902Z,21.93
2018-11-04T13:51:34.812Z,20.77
2018-11-04T13:54:06.730Z,20.80
2018-11-04T13:56:38.578Z,21.17
2018-11-04T13:59:10.436Z,20.17
2018-11-04T14:01:42.419Z,20.23
2018-11-04T14:04:14.261Z,20.60
2018-11-04T14:06:46.164Z,23.00
2018-11-04T14:09:18.025Z,21.80
2018-11-04T14:11:49.943Z,22.60
2018-11-04T14:14:21.822Z,20.67
2018-11-04T14:16:53.713Z,20.10
2018-11-04T14:19:25.560Z,22.80
2018-11-04T14:21:57.436Z,21.43
2018-11-04T14:24:29.390Z,23.10
2018-11-04T14:27:01.247Z,21.77
2018-11-04T14:29:33.069Z,21.40
2018-11-04T14:32:04.919Z,23.47
2018-11-04T14:34:36.777Z,21.30
2018-11-04T14:37:08.776Z,22.70
2018-11-04T14:39:40.509Z,19.97
2018-11-04T14:42:12.398Z,21.43
2018-11-04T14:44:44.477Z,19.03
2018-11-04T14:47:16.346Z,20.50
2018-11-04T14:49:48.202Z,23.33
2018-11-04T14:52:20.171Z,22.40
2018-11-04T14:54:51.910Z,20.83
2018-11-04T14:57:23.837Z,22.00
2018-11-04T14:59:55.738Z,21.87
2018-11-04T15:02:27.545Z,21.10
2018-11-04T15:05:02.021Z,19.90
2018-11-04T15:07:33.895Z,21.83
2018-11-04T15:10:06.219Z,23.43
2018-11-04T15:12:38.221Z,20.87
2018-11-04T15:15:15.554Z,21.57
2018-11-04T15:17:47.394Z,23.00
2018-11-04T15:20:19.235Z,20.37
2018-11-04T15:22:52.146Z,20.80
2018-11-04T15:25:26.321Z,23.07
2018-11-04T15:27:58.193Z,21.73
2018-11-04T15:30:30.026Z,20.70
2018-11-04T15:33:01.895Z,20.97
2018-11-04T15:35:33.767Z,23.70
2018-11-04T15:38:05.714Z,20.83
2018-11-04T15:40:37.649Z,20.83
2018-11-04T15:43:09.463Z,20.20
2018-11-04T15:45:41.331Z,21.43
2018-11-04T15:48:15.341Z,23.73
2018-11-04T15:50:47.232Z,21.47
2018-11-04T15:53:21.827Z,23.40
2018-11-04T15:55:53.777Z,21.87
2018-11-04T15:58:25.640Z,20.87
2018-11-04T16:00:57.487Z,23.13
2018-11-04T16:03:29.375Z,23.10
2018-11-04T16:06:01.234Z,22.00
2018-11-04T16:08:33.067Z,20.80
2018-11-04T16:11:04.899Z,21.23
2018-11-04T16:13:36.762Z,22.83
2018-11-04T16:16:08.950Z,24.00
2018-11-04T16:18:40.864Z,23.87
2018-11-04T16:21:12.645Z,23.03
2018-11-04T16:23:47.049Z,23.30
2018-11-04T16:26:19.112Z,23.90
2018-11-04T16:28:53.090Z,23.90
2018-11-04T16:31:24.962Z,21.93
2018-11-04T16:33:56.853Z,25.60
2018-11-04T16:36:28.724Z,26.33
2018-11-04T16:39:00.677Z,26.13
2018-11-04T16:41:32.511Z,25.67
2018-11-04T16:44:04.497Z,23.17
2018-11-04T16:46:36.234Z,25.37
2018-11-04T16:49:08.845Z,24.07
2018-11-04T16:51:40.738Z,22.73
2018-11-04T16:54:12.637Z,21.47
2018-11-04T16:56:44.572Z,22.57
2018-11-04T16:59:16.424Z,19.90
2018-11-04T17:01:48.270Z,20.97
2018-11-04T17:04:20.257Z,21.23
2018-11-04T17:06:51.929Z,21.43
2018-11-04T17:09:24.059Z,23.00
2018-11-04T17:11:55.985Z,21.53
2018-11-04T17:14:28.005Z,20.57
2018-11-04T17:16:59.841Z,20.97
2018-11-04T17:19:31.726Z,23.20
2018-11-04T17:22:03.763Z,23.20
2018-11-04T17:24:35.650Z,21.77
2018-11-04T17:27:07.709Z,23.23
2018-11-04T17:29:39.593Z,22.93
2018-11-04T17:32:11.490Z,23.70
2018-11-04T17:34:43.334Z,24.27
2018-11-04T17:37:15.174Z,21.83
2018-11-04T17:39:47.062Z,22.37
2018-11-04T17:42:18.907Z,23.83
2018-11-04T17:44:50.879Z,22.03
2018-11-04T17:47:22.581Z,23.70
2018-11-04T17:49:54.417Z,23.10
2018-11-04T17:52:26.334Z,23.43
2018-11-04T17:54:58.202Z,22.87
2018-11-04T17:57:30.080Z,21.50
2018-11-04T18:00:02.032Z,21.23
2018-11-04T18:02:33.865Z,21.53
2018-11-04T18:05:05.944Z,24.73
2018-11-04T18:07:37.691Z,21.60
2018-11-04T18:10:09.868Z,21.10
2018-11-04T18:12:41.917Z,19.70
2018-11-04T18:15:14.505Z,23.40
2018-11-04T18:17:46.380Z,21.50
2018-11-04T18:20:18.276Z,22.70
2018-11-04T18:22:50.204Z,20.53
2018-11-04T18:25:21.951Z,22.87
2018-11-04T18:27:53.787Z,21.87
2018-11-04T18:30:25.748Z,22.47
2018-11-04T18:32:57.664Z,19.80
2018-11-04T18:35:29.575Z,20.50
2018-11-04T18:38:01.400Z,22.07
2018-11-04T18:40:33.226Z,22.83
2018-11-04T18:43:05.058Z,22.33
2018-11-04T18:45:36.942Z,21.57
2018-11-04T18:48:08.954Z,21.07
2018-11-04T18:50:40.952Z,22.20
2018-11-04T18:53:12.674Z,24.47
2018-11-04T18:55:44.628Z,23.53
2018-11-04T18:58:16.441Z,21.80
2018-11-04T19:00:48.379Z,21.40
2018-11-04T19:03:20.210Z,20.23
2018-11-04T19:05:52.052Z,20.43
2018-11-04T19:08:23.877Z,22.07
2018-11-04T19:10:55.766Z,22.90
2018-11-04T19:13:27.582Z,20.50
2018-11-04T19:15:59.447Z,23.00
2018-11-04T19:18:31.276Z,21.30
2018-11-04T19:21:03.181Z,24.70
2018-11-04T19:23:35.055Z,22.83
2018-11-04T19:26:09.857Z,22.40
2018-11-04T19:28:41.738Z,23.30
2018-11-04T19:31:13.642Z,24.17
2018-11-04T19:33:45.459Z,22.33
2018-11-04T19:36:17.353Z,22.17
2018-11-04T19:38:49.187Z,21.40
2018-11-04T19:41:21.073Z,22.10
2018-11-04T19:43:52.908Z,21.57
2018-11-04T19:46:24.786Z,23.47
2018-11-04T19:48:56.780Z,23.97
2018-11-04T19:51:28.634Z,25.87
2018-11-04T19:54:00.465Z,24.40
2018-11-04T19:56:32.383Z,24.00
2018-11-04T19:59:04.175Z,25.60
2018-11-04T20:01:35.969Z,24.50
2018-11-04T20:04:07.958Z,24.90
2018-11-04T20:06:39.828Z,22.00
2018-11-04T20:09:16.146Z,23.60
2018-11-04T20:11:48.045Z,25.03
2018-11-04T20:14:23.561Z,25.97
2018-11-04T20:16:55.612Z,22.23
2018-11-04T20:19:44.407Z,25.87
2018-11-04T20:22:16.241Z,25.50
2018-11-04T20:25:07.351Z,24.37
2018-11-04T20:27:39.296Z,24.07
2018-11-04T20:30:12.661Z,23.63
2018-11-04T20:33:03.547Z,22.20
2018-11-04T20:35:35.397Z,21.93
2018-11-04T20:38:10.068Z,23.03
2018-11-04T20:40:59.260Z,23.10
2018-11-04T20:43:31.097Z,23.17
2018-11-04T20:46:02.962Z,26.40
2018-11-04T20:48:52.079Z,23.43
2018-11-04T20:51:23.910Z,24.97
2018-11-04T20:53:55.751Z,27.60
2018-11-04T20:56:44.842Z,26.70
2018-11-04T20:59:16.708Z,25.03
2018-11-04T21:01:48.620Z,23.97
2018-11-04T21:04:20.423Z,25.90
2018-11-04T21:06:52.269Z,26.13
2018-11-04T21:09:24.083Z,26.20
2018-11-04T21:11:55.972Z,26.17
2018-11-04T21:14:27.956Z,28.47
2018-11-04T21:16:59.828Z,25.47
2018-11-04T21:19:31.799Z,28.80
2018-11-04T21:22:03.636Z,28.40
2018-11-04T21:24:35.477Z,27.00
2018-11-04T21:27:07.999Z,28.37
2018-11-04T21:29:40.099Z,27.93
2018-11-04T21:32:11.678Z,33.30
2018-11-04T21:34:43.555Z,27.07
2018-11-04T21:37:15.381Z,27.00
2018-11-04T21:39:47.253Z,27.33
2018-11-04T21:42:19.251Z,28.93
2018-11-04T21:44:51.055Z,25.73
2018-11-04T21:47:22.810Z,26.90
2018-11-04T21:49:54.631Z,26.00
2018-11-04T21:52:26.479Z,25.60
2018-11-04T21:54:58.308Z,25.90
2018-11-04T21:57:30.213Z,27.37
2018-11-04T22:00:01.957Z,27.40
2018-11-04T22:02:33.847Z,26.33
2018-11-04T22:05:05.856Z,25.30
2018-11-04T22:07:37.657Z,28.70
2018-11-04T22:10:13.124Z,28.37
2018-11-04T22:12:44.961Z,25.10
2018-11-04T22:15:16.893Z,23.73
2018-11-04T22:17:48.729Z,28.17
2018-11-04T22:20:20.536Z,26.70
2018-11-04T22:22:52.335Z,25.70
2018-11-04T22:25:24.196Z,26.70
2018-11-04T22:27:56.043Z,23.53
2018-11-04T22:30:27.921Z,23.90
2018-11-04T22:32:59.747Z,25.23
2018-11-04T22:35:31.592Z,28.10
2018-11-04T22:38:03.468Z,23.20
2018-11-04T22:40:35.354Z,29.43
2018-11-04T22:43:07.145Z,24.00
2018-11-04T22:45:38.957Z,27.40
2018-11-04T22:48:10.761Z,28.50
2018-11-04T22:50:42.571Z,25.90
2018-11-04T22:53:14.364Z,26.90
2018-11-04T22:55:46.240Z,25.23
2018-11-04T22:58:18.007Z,24.03
2018-11-04T23:01:03.602Z,22.53
2018-11-04T23:03:35.437Z,23.63
2018-11-04T23:06:08.348Z,23.00
2018-11-04T23:08:40.175Z,23.30
2018-11-04T23:11:12.011Z,22.87
2018-11-04T23:13:43.922Z,23.17
2018-11-04T23:16:15.663Z,23.17
2018-11-04T23:18:47.833Z,25.40
2018-11-04T23:21:19.570Z,22.57
2018-11-04T23:23:51.368Z,22.27
2018-11-04T23:26:23.194Z,22.43
2018-11-04T23:28:55.055Z,27.60
2018-11-04T23:31:26.947Z,23.50
2018-11-04T23:33:58.709Z,22.57
2018-11-04T23:36:30.542Z,26.40
2018-11-04T23:39:02.347Z,21.13
2018-11-04T23:41:34.194Z,22.03
2018-11-04T23:44:06.027Z,22.20
2018-11-04T23:46:37.834Z,25.60
2018-11-04T23:49:09.690Z,20.70
2018-11-04T23:51:41.497Z,26.17
2018-11-04T23:54:13.630Z,25.73
2018-11-04T23:56:47.248Z,21.83
2018-11-04T23:59:19.092Z,21.50
