createdAt,value
2022-08-31T00:01:45.191Z,2.60
2022-08-31T00:04:15.523Z,2.70
2022-08-31T00:06:42.672Z,2.83
2022-08-31T00:09:14.650Z,2.37
2022-08-31T00:11:42.188Z,2.80
2022-08-31T00:14:16.106Z,2.30
2022-08-31T00:16:49.024Z,2.27
2022-08-31T00:19:18.874Z,2.77
2022-08-31T00:21:46.021Z,3.63
2022-08-31T00:24:14.597Z,3.00
2022-08-31T00:26:49.339Z,2.73
2022-08-31T00:29:24.963Z,2.50
2022-08-31T00:31:58.648Z,1.93
2022-08-31T00:34:28.178Z,2.40
2022-08-31T00:36:58.301Z,3.13
2022-08-31T00:39:27.642Z,2.20
2022-08-31T00:41:54.663Z,2.37
2022-08-31T00:44:23.068Z,2.30
2022-08-31T00:46:50.155Z,2.27
2022-08-31T00:49:30.352Z,2.27
2022-08-31T00:52:02.685Z,2.23
2022-08-31T00:54:40.738Z,1.70
2022-08-31T00:57:09.259Z,2.17
2022-08-31T00:59:37.168Z,2.10
2022-08-31T01:02:07.700Z,2.13
2022-08-31T01:04:35.939Z,1.73
2022-08-31T01:07:05.179Z,1.97
2022-08-31T01:09:36.796Z,2.20
2022-08-31T01:12:10.157Z,2.20
2022-08-31T01:14:43.156Z,2.40
2022-08-31T01:17:10.910Z,1.70
2022-08-31T01:20:11.480Z,2.60
2022-08-31T01:23:10.328Z,2.67
2022-08-31T01:25:42.945Z,2.50
2022-08-31T01:28:11.350Z,1.67
2022-08-31T01:30:43.890Z,2.33
2022-08-31T01:33:13.711Z,2.40
2022-08-31T01:35:48.006Z,2.30
2022-08-31T01:38:16.765Z,3.20
2022-08-31T01:41:04.926Z,2.40
2022-08-31T01:43:45.696Z,2.50
2022-08-31T01:46:15.890Z,2.27
2022-08-31T01:48:51.823Z,2.50
2022-08-31T01:51:29.450Z,2.70
2022-08-31T01:54:08.016Z,2.70
2022-08-31T01:56:42.158Z,3.27
2022-08-31T01:59:15.665Z,3.03
2022-08-31T02:01:52.303Z,2.70
2022-08-31T02:04:25.150Z,3.10
2022-08-31T02:06:55.602Z,3.17
2022-08-31T02:09:37.332Z,2.80
2022-08-31T02:12:04.981Z,2.77
2022-08-31T02:14:39.560Z,3.10
2022-08-31T02:17:10.428Z,3.77
2022-08-31T02:19:46.150Z,3.90
2022-08-31T02:22:19.416Z,3.17
2022-08-31T02:24:46.981Z,2.90
2022-08-31T02:27:15.380Z,2.87
2022-08-31T02:29:43.554Z,2.60
2022-08-31T02:32:19.428Z,3.03
2022-08-31T02:34:49.003Z,3.20
2022-08-31T02:37:18.144Z,3.20
2022-08-31T02:39:47.952Z,3.33
2022-08-31T02:42:18.708Z,2.97
2022-08-31T02:44:46.819Z,2.77
2022-08-31T02:47:15.715Z,3.27
2022-08-31T02:49:47.723Z,4.37
2022-08-31T02:52:14.672Z,3.67
2022-08-31T02:54:45.429Z,3.17
2022-08-31T02:57:12.433Z,3.50
2022-08-31T02:59:42.246Z,3.80
2022-08-31T03:02:09.531Z,3.43
2022-08-31T03:04:40.157Z,4.23
2022-08-31T03:07:07.134Z,4.50
2022-08-31T03:09:34.240Z,4.30
2022-08-31T03:12:02.608Z,3.17
2022-08-31T03:14:30.817Z,3.90
2022-08-31T03:16:58.965Z,4.47
2022-08-31T03:19:26.612Z,4.23
2022-08-31T03:21:59.627Z,4.57
2022-08-31T03:24:29.289Z,4.70
2022-08-31T03:26:56.054Z,3.67
2022-08-31T03:29:26.063Z,4.40
2022-08-31T03:31:56.340Z,4.00
2022-08-31T03:34:25.390Z,4.77
2022-08-31T03:36:52.736Z,4.20
2022-08-31T03:39:23.894Z,3.80
2022-08-31T03:41:50.811Z,3.87
2022-08-31T03:44:24.069Z,4.90
2022-08-31T03:46:51.789Z,5.03
2022-08-31T03:49:20.090Z,3.50
2022-08-31T03:51:49.795Z,4.20
2022-08-31T03:54:21.611Z,4.10
2022-08-31T03:56:48.515Z,3.77
2022-08-31T03:59:16.976Z,4.20
2022-08-31T04:01:43.878Z,4.20
2022-08-31T04:04:13.633Z,3.53
2022-08-31T04:06:44.529Z,4.60
2022-08-31T04:09:18.529Z,3.93
2022-08-31T04:11:47.332Z,4.40
2022-08-31T04:14:15.633Z,4.13
2022-08-31T04:16:44.143Z,5.00
2022-08-31T04:19:11.729Z,3.90
2022-08-31T04:21:44.211Z,3.83
2022-08-31T04:24:12.408Z,4.70
2022-08-31T04:26:43.543Z,4.77
2022-08-31T04:29:13.461Z,4.60
2022-08-31T04:31:45.630Z,4.70
2022-08-31T04:34:14.424Z,4.23
2022-08-31T04:36:45.563Z,3.63
2022-08-31T04:39:14.640Z,4.70
2022-08-31T04:41:48.137Z,4.40
2022-08-31T04:44:19.740Z,4.30
2022-08-31T04:46:48.882Z,4.13
2022-08-31T04:49:16.219Z,3.90
2022-08-31T04:51:46.224Z,4.80
2022-08-31T04:54:15.198Z,5.17
2022-08-31T04:56:48.312Z,5.67
2022-08-31T04:59:18.173Z,5.00
2022-08-31T05:01:49.173Z,5.70
2022-08-31T05:04:16.317Z,6.67
2022-08-31T05:06:49.043Z,5.90
2022-08-31T05:09:25.626Z,5.37
2022-08-31T05:11:55.210Z,5.33
2022-08-31T05:14:30.688Z,7.00
2022-08-31T05:17:14.825Z,5.10
2022-08-31T05:19:43.540Z,5.27
2022-08-31T05:22:11.703Z,5.67
2022-08-31T05:24:40.619Z,4.53
2022-08-31T05:27:10.304Z,6.10
2022-08-31T05:29:37.068Z,5.30
2022-08-31T05:32:10.208Z,6.30
2022-08-31T05:34:40.028Z,5.07
2022-08-31T05:37:07.924Z,5.37
2022-08-31T05:39:34.828Z,4.47
2022-08-31T05:42:05.187Z,4.60
2022-08-31T05:44:36.121Z,5.33
2022-08-31T05:47:07.970Z,6.97
2022-08-31T05:49:38.584Z,5.60
2022-08-31T05:52:12.362Z,4.27
2022-08-31T05:54:40.147Z,4.53
2022-08-31T05:57:07.707Z,4.47
2022-08-31T05:59:41.652Z,4.63
2022-08-31T06:02:11.554Z,4.80
2022-08-31T06:04:42.472Z,4.20
2022-08-31T06:07:12.410Z,5.80
2022-08-31T06:09:41.789Z,5.10
2022-08-31T06:12:12.255Z,4.70
2022-08-31T06:14:44.782Z,4.20
2022-08-31T06:17:13.878Z,4.60
2022-08-31T06:19:41.200Z,4.50
2022-08-31T06:22:08.103Z,4.10
2022-08-31T06:24:45.801Z,4.57
2022-08-31T06:27:13.552Z,3.40
2022-08-31T06:29:45.732Z,5.13
2022-08-31T06:32:15.178Z,4.23
2022-08-31T06:34:43.798Z,4.43
2022-08-31T06:37:18.567Z,3.90
2022-08-31T06:39:46.718Z,4.33
2022-08-31T06:42:13.634Z,4.27
2022-08-31T06:44:41.728Z,4.43
2022-08-31T06:47:11.208Z,3.83
2022-08-31T06:52:19.186Z,5.50
2022-08-31T06:54:46.227Z,3.60
2022-08-31T06:57:13.021Z,3.80
2022-08-31T06:59:40.297Z,4.30
2022-08-31T07:02:14.516Z,3.73
2022-08-31T07:04:42.034Z,3.90
2022-08-31T07:07:11.841Z,3.83
2022-08-31T07:09:41.383Z,4.73
2022-08-31T07:12:11.714Z,4.00
2022-08-31T07:14:38.843Z,4.30
2022-08-31T07:17:06.354Z,4.50
2022-08-31T07:19:33.369Z,4.90
2022-08-31T07:22:01.727Z,5.33
2022-08-31T07:24:33.331Z,4.73
2022-08-31T07:27:05.136Z,4.87
2022-08-31T07:29:40.431Z,6.07
2022-08-31T07:32:14.433Z,4.80
2022-08-31T07:34:44.299Z,4.90
2022-08-31T07:37:31.693Z,3.90
2022-08-31T07:40:19.495Z,4.50
2022-08-31T07:42:49.899Z,4.30
2022-08-31T07:45:22.628Z,3.80
2022-08-31T07:47:52.289Z,3.90
2022-08-31T07:50:20.389Z,4.97
2022-08-31T07:52:54.019Z,3.90
2022-08-31T07:55:23.094Z,4.90
2022-08-31T07:57:54.492Z,4.23
2022-08-31T08:00:27.449Z,4.03
2022-08-31T08:02:57.221Z,4.20
2022-08-31T08:05:28.894Z,4.70
2022-08-31T08:08:13.693Z,4.43
2022-08-31T08:10:52.983Z,4.03
2022-08-31T08:13:33.462Z,3.70
2022-08-31T08:16:02.910Z,3.73
2022-08-31T08:18:33.395Z,3.30
2022-08-31T08:21:07.780Z,4.83
2022-08-31T08:23:34.843Z,3.83
2022-08-31T08:26:09.629Z,3.07
2022-08-31T08:28:49.524Z,3.80
2022-08-31T08:31:19.320Z,3.17
2022-08-31T08:33:47.133Z,3.83
2022-08-31T08:36:20.674Z,4.00
2022-08-31T08:38:51.692Z,4.10
2022-08-31T08:41:28.336Z,3.20
2022-08-31T08:44:01.243Z,4.63
2022-08-31T08:47:38.539Z,3.60
2022-08-31T08:49:38.635Z,3.10
2022-08-31T08:52:12.392Z,3.63
2022-08-31T08:54:48.245Z,3.30
2022-08-31T08:57:27.831Z,3.23
2022-08-31T08:59:57.893Z,3.00
2022-08-31T09:02:38.125Z,4.03
2022-08-31T09:05:30.899Z,3.00
2022-08-31T09:08:33.084Z,3.13
2022-08-31T09:11:27.675Z,4.73
2022-08-31T09:14:43.543Z,4.57
2022-08-31T09:17:59.684Z,3.60
2022-08-31T09:20:31.324Z,3.83
2022-08-31T09:23:01.402Z,4.30
2022-08-31T09:25:35.677Z,3.03
2022-08-31T09:28:07.868Z,2.90
2022-08-31T09:30:44.169Z,2.30
2022-08-31T09:33:29.093Z,2.73
2022-08-31T09:36:20.003Z,2.90
2022-08-31T09:38:49.680Z,2.63
2022-08-31T09:41:31.049Z,2.20
2022-08-31T09:44:25.517Z,2.40
2022-08-31T09:46:57.549Z,2.53
2022-08-31T09:49:29.967Z,2.10
2022-08-31T09:52:19.064Z,2.20
2022-08-31T09:55:14.592Z,1.77
2022-08-31T09:57:56.601Z,3.30
2022-08-31T10:00:34.860Z,1.97
2022-08-31T10:03:13.581Z,2.00
2022-08-31T10:05:44.040Z,1.93
2022-08-31T10:08:19.509Z,1.50
2022-08-31T10:10:50.205Z,1.40
2022-08-31T10:13:39.643Z,1.60
2022-08-31T10:16:37.868Z,1.30
2022-08-31T10:19:53.330Z,2.23
2022-08-31T10:22:53.745Z,1.50
2022-08-31T10:25:43.897Z,1.77
2022-08-31T10:28:22.307Z,1.90
2022-08-31T10:31:21.273Z,2.23
2022-08-31T10:34:20.539Z,1.83
2022-08-31T10:36:52.339Z,2.33
2022-08-31T10:39:36.253Z,1.70
2022-08-31T10:42:07.485Z,1.93
2022-08-31T10:44:57.505Z,2.10
2022-08-31T10:47:34.079Z,2.50
2022-08-31T10:50:05.997Z,2.73
2022-08-31T10:53:00.603Z,1.50
2022-08-31T10:55:49.306Z,2.00
2022-08-31T10:58:38.603Z,2.20
2022-08-31T11:01:55.143Z,2.73
2022-08-31T11:04:48.927Z,2.30
2022-08-31T11:07:59.816Z,2.10
2022-08-31T11:10:53.306Z,2.13
2022-08-31T11:13:53.991Z,1.63
2022-08-31T11:16:53.584Z,2.33
2022-08-31T11:19:48.563Z,2.10
2022-08-31T11:22:37.860Z,2.03
2022-08-31T11:25:25.046Z,1.80
2022-08-31T11:28:13.415Z,1.53
2022-08-31T11:30:51.086Z,2.00
2022-08-31T11:33:28.398Z,2.03
2022-08-31T11:36:06.330Z,2.10
2022-08-31T11:38:55.000Z,1.10
2022-08-31T11:41:48.477Z,1.50
2022-08-31T11:44:48.487Z,1.70
2022-08-31T11:47:30.603Z,1.50
2022-08-31T11:50:04.265Z,1.30
2022-08-31T11:52:48.727Z,1.67
2022-08-31T11:55:45.334Z,2.17
2022-08-31T11:58:39.437Z,1.37
2022-08-31T12:01:30.844Z,1.50
2022-08-31T12:04:06.508Z,1.90
2022-08-31T12:06:38.499Z,1.60
2022-08-31T12:09:23.869Z,1.50
2022-08-31T12:12:06.694Z,1.87
2022-08-31T12:14:52.078Z,1.50
2022-08-31T12:17:45.427Z,1.50
2022-08-31T12:21:10.546Z,1.57
2022-08-31T12:23:54.233Z,1.77
2022-08-31T12:26:46.476Z,1.73
2022-08-31T12:29:32.965Z,1.17
2022-08-31T12:32:36.920Z,1.87
2022-08-31T12:35:25.437Z,1.37
2022-08-31T12:38:10.182Z,1.50
2022-08-31T12:40:52.610Z,1.43
2022-08-31T12:43:58.309Z,1.40
2022-08-31T12:46:57.526Z,1.23
2022-08-31T12:49:57.385Z,1.47
2022-08-31T12:52:35.235Z,1.50
2022-08-31T12:55:15.433Z,1.43
2022-08-31T12:58:05.509Z,1.50
2022-08-31T13:00:39.488Z,1.27
2022-08-31T13:03:29.615Z,1.60
2022-08-31T13:06:15.747Z,1.20
2022-08-31T13:08:53.034Z,1.57
2022-08-31T13:11:44.863Z,1.10
2022-08-31T13:14:25.123Z,1.30
2022-08-31T13:16:54.780Z,1.60
2022-08-31T13:19:33.156Z,1.40
2022-08-31T13:22:09.235Z,1.40
2022-08-31T13:24:45.158Z,1.13
2022-08-31T13:27:24.648Z,1.53
2022-08-31T13:29:53.462Z,1.53
2022-08-31T13:32:37.193Z,1.37
2022-08-31T13:35:11.629Z,1.33
2022-08-31T13:38:00.237Z,1.60
2022-08-31T13:40:28.815Z,1.50
2022-08-31T13:43:02.060Z,1.17
2022-08-31T13:45:35.114Z,1.20
2022-08-31T13:48:07.089Z,1.90
2022-08-31T13:50:56.468Z,1.67
2022-08-31T13:53:46.528Z,1.37
2022-08-31T13:56:57.178Z,1.40
2022-08-31T13:59:33.945Z,1.70
2022-08-31T14:02:06.982Z,1.00
2022-08-31T14:04:49.598Z,1.40
2022-08-31T14:07:26.674Z,1.67
2022-08-31T14:10:08.100Z,1.17
2022-08-31T14:12:50.612Z,1.23
2022-08-31T14:15:36.230Z,1.20
2022-08-31T14:18:43.813Z,1.10
2022-08-31T14:21:26.404Z,1.17
2022-08-31T14:24:04.428Z,1.13
2022-08-31T14:26:34.352Z,1.47
2022-08-31T14:29:11.002Z,1.43
2022-08-31T14:31:50.584Z,1.53
2022-08-31T14:34:28.092Z,1.20
2022-08-31T14:36:54.910Z,1.33
2022-08-31T14:39:38.912Z,1.60
2022-08-31T14:42:18.756Z,1.73
2022-08-31T14:45:09.839Z,1.50
2022-08-31T14:47:41.850Z,1.90
2022-08-31T14:50:09.670Z,1.40
2022-08-31T14:52:40.270Z,2.47
2022-08-31T14:55:09.305Z,1.30
2022-08-31T14:57:39.367Z,1.63
2022-08-31T15:00:07.929Z,1.70
2022-08-31T15:02:35.487Z,1.37
2022-08-31T15:05:06.669Z,1.50
2022-08-31T15:07:39.784Z,1.40
2022-08-31T15:10:11.408Z,1.83
2022-08-31T15:12:38.614Z,1.23
2022-08-31T15:15:07.646Z,1.20
2022-08-31T15:17:36.185Z,1.50
2022-08-31T15:20:06.043Z,1.80
2022-08-31T15:22:35.698Z,1.87
2022-08-31T15:25:02.445Z,1.90
2022-08-31T15:27:31.901Z,2.13
2022-08-31T15:30:08.181Z,1.20
2022-08-31T15:32:39.769Z,1.70
2022-08-31T15:35:08.000Z,1.60
2022-08-31T15:37:34.752Z,1.40
2022-08-31T15:40:04.973Z,1.50
2022-08-31T15:42:39.939Z,1.10
2022-08-31T15:45:07.950Z,1.10
2022-08-31T15:47:56.128Z,1.90
2022-08-31T15:50:31.802Z,1.27
2022-08-31T15:53:06.626Z,1.60
2022-08-31T15:55:36.753Z,1.30
2022-08-31T15:58:04.243Z,1.40
2022-08-31T16:00:32.939Z,1.40
2022-08-31T16:03:02.076Z,1.47
2022-08-31T16:05:36.073Z,1.30
2022-08-31T16:08:06.693Z,1.90
2022-08-31T16:10:34.199Z,1.30
2022-08-31T16:13:04.124Z,2.07
2022-08-31T16:15:33.366Z,1.60
2022-08-31T16:18:02.951Z,1.50
2022-08-31T16:20:29.973Z,1.50
2022-08-31T16:22:58.837Z,1.33
2022-08-31T16:25:41.897Z,1.20
2022-08-31T16:28:16.672Z,1.70
2022-08-31T16:30:44.185Z,1.13
2022-08-31T16:33:12.067Z,1.10
2022-08-31T16:35:39.780Z,1.53
2022-08-31T16:38:07.268Z,1.70
2022-08-31T16:40:35.475Z,1.67
2022-08-31T16:43:03.026Z,1.57
2022-08-31T16:45:29.794Z,2.40
2022-08-31T16:48:16.606Z,1.60
2022-08-31T16:50:47.122Z,1.87
2022-08-31T16:53:18.418Z,1.67
2022-08-31T16:55:47.907Z,1.67
2022-08-31T16:58:25.142Z,1.90
2022-08-31T17:01:04.599Z,1.40
2022-08-31T17:03:31.414Z,1.43
2022-08-31T17:05:58.445Z,1.40
2022-08-31T17:08:25.275Z,1.60
2022-08-31T17:10:52.402Z,1.90
2022-08-31T17:13:19.173Z,2.23
2022-08-31T17:15:46.252Z,1.50
2022-08-31T17:18:12.984Z,2.00
2022-08-31T17:20:41.347Z,1.57
2022-08-31T17:23:10.668Z,1.87
2022-08-31T17:25:37.364Z,1.43
2022-08-31T17:28:07.620Z,1.53
2022-08-31T17:30:34.766Z,1.30
2022-08-31T17:33:01.893Z,1.40
2022-08-31T17:35:29.948Z,1.57
2022-08-31T17:37:58.680Z,1.43
2022-08-31T17:40:27.902Z,1.30
2022-08-31T17:42:59.645Z,1.30
2022-08-31T17:45:29.252Z,1.67
2022-08-31T17:47:57.129Z,1.80
2022-08-31T17:50:23.945Z,2.00
2022-08-31T17:52:51.128Z,2.53
2022-08-31T17:55:17.957Z,1.63
2022-08-31T17:57:46.040Z,2.13
2022-08-31T18:00:14.873Z,1.40
2022-08-31T18:02:46.149Z,1.70
2022-08-31T18:05:17.818Z,1.80
2022-08-31T18:07:45.036Z,2.43
2022-08-31T18:10:12.722Z,2.13
2022-08-31T18:12:41.843Z,1.97
2022-08-31T18:15:13.869Z,1.47
2022-08-31T18:17:41.029Z,2.20
2022-08-31T18:20:08.579Z,4.07
2022-08-31T18:22:35.801Z,2.10
2022-08-31T18:25:02.624Z,2.33
2022-08-31T18:27:29.454Z,2.23
2022-08-31T18:29:58.610Z,3.30
2022-08-31T18:32:28.691Z,2.17
2022-08-31T18:34:57.424Z,1.70
2022-08-31T18:37:26.088Z,1.80
2022-08-31T18:40:12.162Z,1.73
2022-08-31T18:42:57.747Z,2.10
2022-08-31T18:45:26.989Z,2.30
2022-08-31T18:50:45.928Z,3.13
2022-08-31T18:53:27.859Z,2.10
2022-08-31T18:55:57.765Z,1.93
2022-08-31T18:58:24.629Z,2.43
2022-08-31T19:00:57.551Z,2.30
2022-08-31T19:03:25.761Z,2.57
2022-08-31T19:05:53.147Z,1.70
2022-08-31T19:08:20.683Z,1.80
2022-08-31T19:10:49.166Z,2.33
2022-08-31T19:13:16.277Z,2.17
2022-08-31T19:15:46.126Z,2.13
2022-08-31T19:18:13.957Z,2.37
2022-08-31T19:20:41.258Z,2.30
2022-08-31T19:23:08.525Z,3.40
2022-08-31T19:25:42.339Z,2.70
2022-08-31T19:28:09.774Z,3.43
2022-08-31T19:30:38.360Z,3.33
2022-08-31T19:33:08.794Z,2.30
2022-08-31T19:35:36.564Z,2.70
2022-08-31T19:38:03.874Z,2.20
2022-08-31T19:40:38.632Z,2.27
2022-08-31T19:46:16.018Z,3.00
2022-08-31T19:48:45.477Z,3.50
2022-08-31T19:51:17.354Z,2.33
2022-08-31T19:53:45.529Z,2.30
2022-08-31T19:56:19.017Z,2.77
2022-08-31T19:58:49.869Z,3.37
2022-08-31T20:01:19.639Z,2.70
2022-08-31T20:03:48.325Z,2.60
2022-08-31T20:06:17.187Z,3.00
2022-08-31T20:08:44.441Z,2.90
2022-08-31T20:11:16.032Z,3.80
2022-08-31T20:13:45.433Z,3.43
2022-08-31T20:16:12.638Z,3.73
2022-08-31T20:18:44.167Z,2.77
2022-08-31T20:21:17.527Z,2.70
2022-08-31T20:23:49.614Z,3.63
2022-08-31T20:26:17.612Z,3.10
2022-08-31T20:28:46.984Z,3.43
2022-08-31T20:31:14.411Z,3.50
2022-08-31T20:33:43.536Z,3.00
2022-08-31T20:36:29.819Z,4.07
2022-08-31T20:39:01.161Z,4.47
2022-08-31T20:41:37.028Z,3.50
2022-08-31T20:44:10.595Z,3.60
2022-08-31T20:47:02.534Z,4.23
2022-08-31T20:49:32.503Z,5.13
2022-08-31T20:52:01.880Z,4.70
2022-08-31T20:54:32.678Z,3.70
2022-08-31T20:57:02.415Z,4.43
2022-08-31T20:59:29.840Z,3.47
2022-08-31T21:01:59.782Z,5.03
2022-08-31T21:04:29.445Z,5.03
2022-08-31T21:06:59.047Z,4.73
2022-08-31T21:09:29.426Z,5.33
2022-08-31T21:11:58.292Z,5.17
2022-08-31T21:14:27.812Z,4.07
2022-08-31T21:16:55.808Z,5.00
2022-08-31T21:19:24.745Z,4.20
2022-08-31T21:21:55.168Z,3.73
2022-08-31T21:24:22.854Z,4.10
2022-08-31T21:26:59.338Z,4.10
2022-08-31T21:29:28.513Z,3.40
2022-08-31T21:32:02.590Z,4.10
2022-08-31T21:34:30.945Z,3.90
2022-08-31T21:36:57.765Z,4.10
2022-08-31T21:39:24.986Z,3.63
2022-08-31T21:41:52.021Z,4.20
2022-08-31T21:44:21.233Z,4.53
2022-08-31T21:46:50.833Z,3.97
2022-08-31T21:49:19.016Z,4.43
2022-08-31T21:51:55.112Z,3.60
2022-08-31T21:54:27.286Z,3.80
2022-08-31T21:57:00.205Z,3.67
2022-08-31T21:59:37.872Z,4.07
2022-08-31T22:02:09.324Z,4.07
2022-08-31T22:04:40.711Z,3.40
2022-08-31T22:07:08.677Z,4.17
2022-08-31T22:09:37.538Z,4.60
2022-08-31T22:12:07.140Z,4.00
2022-08-31T22:14:39.184Z,4.20
2022-08-31T22:17:07.343Z,4.07
2022-08-31T22:19:37.775Z,4.27
2022-08-31T22:22:09.304Z,4.93
2022-08-31T22:24:40.308Z,4.90
2022-08-31T22:27:09.765Z,4.83
2022-08-31T22:29:38.568Z,4.23
2022-08-31T22:32:09.291Z,4.13
2022-08-31T22:34:38.151Z,4.07
2022-08-31T22:37:05.800Z,4.00
2022-08-31T22:39:33.290Z,3.73
2022-08-31T22:42:02.661Z,4.60
2022-08-31T22:44:40.465Z,3.60
2022-08-31T22:47:07.985Z,2.93
2022-08-31T22:49:34.838Z,3.93
2022-08-31T22:52:02.443Z,3.03
2022-08-31T22:54:30.936Z,4.67
2022-08-31T22:56:58.282Z,4.03
2022-08-31T22:59:28.673Z,3.35
2022-08-31T23:02:00.539Z,3.13
2022-08-31T23:04:33.166Z,3.57
2022-08-31T23:07:01.807Z,3.20
2022-08-31T23:09:31.321Z,3.97
2022-08-31T23:12:00.913Z,2.97
2022-08-31T23:14:28.361Z,3.27
2022-08-31T23:16:59.323Z,2.30
2022-08-31T23:19:33.012Z,2.80
2022-08-31T23:22:01.612Z,3.47
2022-08-31T23:24:31.619Z,2.78
2022-08-31T23:27:04.214Z,2.13
2022-08-31T23:29:34.702Z,2.20
2022-08-31T23:32:03.213Z,2.23
2022-08-31T23:34:30.242Z,2.40
2022-08-31T23:36:57.692Z,2.40
2022-08-31T23:39:24.765Z,2.10
2022-08-31T23:41:53.284Z,2.60
2022-08-31T23:44:21.249Z,2.47
2022-08-31T23:46:49.517Z,2.47
2022-08-31T23:49:18.774Z,2.70
2022-08-31T23:51:46.192Z,2.67
2022-08-31T23:54:15.738Z,2.35
2022-08-31T23:56:45.241Z,3.13
2022-08-31T23:59:19.774Z,2.33
