createdAt,value
2018-06-01T00:00:30.537Z,0.00
2018-06-01T00:01:30.632Z,0.00
2018-06-01T00:02:30.653Z,0.00
2018-06-01T00:03:30.690Z,0.00
2018-06-01T00:04:31.030Z,0.00
2018-06-01T00:05:30.715Z,0.00
2018-06-01T00:06:30.757Z,0.00
2018-06-01T00:07:30.829Z,0.00
2018-06-01T00:08:30.812Z,0.00
2018-06-01T00:09:30.846Z,0.00
2018-06-01T00:10:30.879Z,0.00
2018-06-01T00:11:31.268Z,0.00
2018-06-01T00:12:31.007Z,0.00
2018-06-01T00:13:31.048Z,0.00
2018-06-01T00:14:31.096Z,0.00
2018-06-01T00:15:31.061Z,0.00
2018-06-01T00:16:31.090Z,0.00
2018-06-01T00:17:31.127Z,0.00
2018-06-01T00:18:31.510Z,0.00
2018-06-01T00:19:31.189Z,0.00
2018-06-01T00:20:31.281Z,0.00
2018-06-01T00:21:31.262Z,0.00
2018-06-01T00:22:31.342Z,0.00
2018-06-01T00:23:31.380Z,0.00
2018-06-01T00:24:31.417Z,0.00
2018-06-01T00:25:31.751Z,0.00
2018-06-01T00:26:31.432Z,0.00
2018-06-01T00:27:31.616Z,0.00
2018-06-01T00:28:31.552Z,0.00
2018-06-01T00:29:31.598Z,0.00
2018-06-01T00:30:31.618Z,0.00
2018-06-01T00:31:31.608Z,0.00
2018-06-01T00:32:31.992Z,0.00
2018-06-01T00:33:31.725Z,0.00
2018-06-01T00:34:31.711Z,0.00
2018-06-01T00:35:31.747Z,0.00
2018-06-01T00:36:31.777Z,0.00
2018-06-01T00:37:31.813Z,0.00
2018-06-01T00:38:31.905Z,0.00
2018-06-01T00:39:32.235Z,0.00
2018-06-01T00:40:31.963Z,0.00
2018-06-01T00:41:32.010Z,0.00
2018-06-01T00:42:31.987Z,0.00
2018-06-01T00:43:32.022Z,0.00
2018-06-01T00:44:32.057Z,0.00
2018-06-01T00:45:32.438Z,0.00
2018-06-01T00:46:32.171Z,0.00
2018-06-01T00:47:32.154Z,0.00
2018-06-01T00:48:32.186Z,0.00
2018-06-01T00:49:32.276Z,0.00
2018-06-01T00:50:32.310Z,0.00
2018-06-01T00:51:32.641Z,0.00
2018-06-01T00:52:32.381Z,0.00
2018-06-01T00:53:32.364Z,0.00
2018-06-01T00:54:32.403Z,0.00
2018-06-01T00:55:32.431Z,0.00
2018-06-01T00:56:32.467Z,0.00
2018-06-01T00:57:32.861Z,0.00
2018-06-01T00:58:32.539Z,0.00
2018-06-01T00:59:32.574Z,0.00
2018-06-01T01:00:32.653Z,0.00
2018-06-01T01:01:32.635Z,0.00
2018-06-01T01:02:32.670Z,0.00
2018-06-01T01:03:33.056Z,0.00
2018-06-01T01:04:32.740Z,0.00
2018-06-01T01:05:32.775Z,0.00
2018-06-01T01:06:32.815Z,0.00
2018-06-01T01:07:32.849Z,0.00
2018-06-01T01:08:32.927Z,0.00
2018-06-01T01:09:33.264Z,0.00
2018-06-01T01:10:32.948Z,0.00
2018-06-01T01:11:33.031Z,0.00
2018-06-01T01:12:33.022Z,0.00
2018-06-01T01:13:33.054Z,0.00
2018-06-01T01:14:33.132Z,0.00
2018-06-01T01:15:33.467Z,0.00
2018-06-01T01:16:33.150Z,0.00
2018-06-01T01:17:33.235Z,0.00
2018-06-01T01:18:33.273Z,0.00
2018-06-01T01:19:33.252Z,0.00
2018-06-01T01:20:33.293Z,0.00
2018-06-01T01:21:33.671Z,0.00
2018-06-01T01:22:33.356Z,0.00
2018-06-01T01:23:33.441Z,0.00
2018-06-01T01:24:33.430Z,0.00
2018-06-01T01:25:33.511Z,0.00
2018-06-01T01:26:33.491Z,0.00
2018-06-01T01:27:33.886Z,0.00
2018-06-01T01:28:33.563Z,0.00
2018-06-01T01:29:33.596Z,0.00
2018-06-01T01:30:33.736Z,0.00
2018-06-01T01:31:33.673Z,0.00
2018-06-01T01:32:33.729Z,0.00
2018-06-01T01:33:34.090Z,0.00
2018-06-01T01:34:33.771Z,0.00
2018-06-01T01:35:33.889Z,0.00
2018-06-01T01:36:33.887Z,0.00
2018-06-01T01:37:33.920Z,0.00
2018-06-01T01:38:33.901Z,0.00
2018-06-01T01:39:34.287Z,0.00
2018-06-01T01:40:34.034Z,0.00
2018-06-01T01:41:34.105Z,0.00
2018-06-01T01:42:34.039Z,0.00
2018-06-01T01:43:34.096Z,0.00
2018-06-01T01:44:34.107Z,0.00
2018-06-01T01:45:34.492Z,0.00
2018-06-01T01:46:34.183Z,0.00
2018-06-01T01:47:34.206Z,0.00
2018-06-01T01:48:34.258Z,0.00
2018-06-01T01:49:34.279Z,0.00
2018-06-01T01:50:34.323Z,0.00
2018-06-01T01:51:34.701Z,0.00
2018-06-01T01:52:34.381Z,0.00
2018-06-01T01:53:34.464Z,0.00
2018-06-01T01:54:34.498Z,0.00
2018-06-01T01:55:34.484Z,0.00
2018-06-01T01:56:34.868Z,0.00
2018-06-01T01:57:34.927Z,0.00
2018-06-01T01:58:34.603Z,0.00
2018-06-01T01:59:34.616Z,0.00
2018-06-01T02:00:34.664Z,0.00
2018-06-01T02:01:34.694Z,0.00
2018-06-01T02:02:34.772Z,0.00
2018-06-01T02:03:34.801Z,0.00
2018-06-01T02:04:35.139Z,0.00
2018-06-01T02:05:34.873Z,0.00
2018-06-01T02:06:35.108Z,0.00
2018-06-01T02:07:34.939Z,0.00
2018-06-01T02:08:34.973Z,0.00
2018-06-01T02:09:34.965Z,0.00
2018-06-01T02:10:34.991Z,0.00
2018-06-01T02:11:35.375Z,0.00
2018-06-01T02:12:35.075Z,0.00
2018-06-01T02:13:35.156Z,0.00
2018-06-01T02:14:35.133Z,0.00
2018-06-01T02:15:35.309Z,0.00
2018-06-01T02:16:35.253Z,0.00
2018-06-01T02:17:35.284Z,0.00
2018-06-01T02:18:35.617Z,0.00
2018-06-01T02:19:35.300Z,0.00
2018-06-01T02:20:35.331Z,0.00
2018-06-01T02:21:35.379Z,0.00
2018-06-01T02:22:35.402Z,0.00
2018-06-01T02:23:35.432Z,0.00
2018-06-01T02:24:35.518Z,0.00
2018-06-01T02:25:35.864Z,0.00
2018-06-01T02:26:35.533Z,0.00
2018-06-01T02:27:35.573Z,0.00
2018-06-01T02:28:35.602Z,0.00
2018-06-01T02:29:35.640Z,0.00
2018-06-01T02:30:35.741Z,0.00
2018-06-01T02:31:35.756Z,0.00
2018-06-01T02:32:36.146Z,0.00
2018-06-01T02:33:35.788Z,0.00
2018-06-01T02:34:35.884Z,0.00
2018-06-01T02:35:35.867Z,0.00
2018-06-01T02:36:35.885Z,0.00
2018-06-01T02:37:35.966Z,0.00
2018-06-01T02:38:35.996Z,0.00
2018-06-01T02:39:36.332Z,0.00
2018-06-01T02:40:36.061Z,0.00
2018-06-01T02:41:36.048Z,0.00
2018-06-01T02:42:36.080Z,0.00
2018-06-01T02:43:36.112Z,0.00
2018-06-01T02:44:36.148Z,0.00
2018-06-01T02:45:36.233Z,0.00
2018-06-01T02:46:36.600Z,0.00
2018-06-01T02:47:36.308Z,0.00
2018-06-01T02:48:36.333Z,0.00
2018-06-01T02:49:36.317Z,0.00
2018-06-01T02:50:36.406Z,0.00
2018-06-01T02:51:36.436Z,0.00
2018-06-01T02:52:36.420Z,0.00
2018-06-01T02:53:36.801Z,0.00
2018-06-01T02:54:36.489Z,0.00
2018-06-01T02:55:36.532Z,0.00
2018-06-01T02:56:36.554Z,0.00
2018-06-01T02:57:36.592Z,0.00
2018-06-01T02:58:36.622Z,0.00
2018-06-01T02:59:36.659Z,0.00
2018-06-01T03:00:37.102Z,0.00
2018-06-01T03:01:36.725Z,0.00
2018-06-01T03:02:36.810Z,0.00
2018-06-01T03:03:36.841Z,0.00
2018-06-01T03:04:36.907Z,0.00
2018-06-01T03:05:36.862Z,0.00
2018-06-01T03:06:36.952Z,0.00
2018-06-01T03:07:37.342Z,0.00
2018-06-01T03:08:37.069Z,0.00
2018-06-01T03:09:37.054Z,0.00
2018-06-01T03:10:37.029Z,0.00
2018-06-01T03:11:37.110Z,0.00
2018-06-01T03:12:37.156Z,0.00
2018-06-01T03:13:37.226Z,0.00
2018-06-01T03:14:37.547Z,0.00
2018-06-01T03:15:37.277Z,0.00
2018-06-01T03:16:37.302Z,0.00
2018-06-01T03:17:37.325Z,0.00
2018-06-01T03:18:37.299Z,0.00
2018-06-01T03:19:37.538Z,0.00
2018-06-01T03:20:37.382Z,0.00
2018-06-01T03:21:37.775Z,0.00
2018-06-01T03:22:37.491Z,0.00
2018-06-01T03:23:37.756Z,0.00
2018-06-01T03:24:37.502Z,0.00
2018-06-01T03:25:37.589Z,0.00
2018-06-01T03:26:37.599Z,0.00
2018-06-01T03:27:37.980Z,0.00
2018-06-01T03:28:37.638Z,0.00
2018-06-01T03:29:37.675Z,0.00
2018-06-01T03:30:37.753Z,0.00
2018-06-01T03:31:37.821Z,0.00
2018-06-01T03:32:37.789Z,0.00
2018-06-01T03:33:38.156Z,0.00
2018-06-01T03:34:37.838Z,0.00
2018-06-01T03:35:37.925Z,0.00
2018-06-01T03:36:37.907Z,0.00
2018-06-01T03:37:37.942Z,0.00
2018-06-01T03:38:37.975Z,0.00
2018-06-01T03:39:38.445Z,0.00
2018-06-01T03:40:38.042Z,0.00
2018-06-01T03:41:38.136Z,0.00
2018-06-01T03:42:38.161Z,0.00
2018-06-01T03:43:38.198Z,0.00
2018-06-01T03:44:38.218Z,0.00
2018-06-01T03:45:38.509Z,0.00
2018-06-01T03:46:38.322Z,0.00
2018-06-01T03:47:38.284Z,0.00
2018-06-01T03:48:38.311Z,0.00
2018-06-01T03:49:38.597Z,0.00
2018-06-01T03:50:38.428Z,0.00
2018-06-01T03:51:38.762Z,0.00
2018-06-01T03:52:38.495Z,0.00
2018-06-01T03:53:38.518Z,0.00
2018-06-01T03:54:38.587Z,0.00
2018-06-01T03:55:38.547Z,0.00
2018-06-01T03:56:38.633Z,0.00
2018-06-01T03:57:38.916Z,0.00
2018-06-01T03:58:38.657Z,0.00
2018-06-01T03:59:38.763Z,0.00
2018-06-01T04:00:38.719Z,0.00
2018-06-01T04:01:38.765Z,0.00
2018-06-01T04:02:38.791Z,0.00
2018-06-01T04:03:39.191Z,0.00
2018-06-01T04:04:38.858Z,0.00
2018-06-01T04:05:38.982Z,0.00
2018-06-01T04:06:39.005Z,0.00
2018-06-01T04:07:38.965Z,0.00
2018-06-01T04:08:39.069Z,0.00
2018-06-01T04:09:39.397Z,0.00
2018-06-01T04:10:39.070Z,0.00
2018-06-01T04:11:39.105Z,0.00
2018-06-01T04:12:39.178Z,0.00
2018-06-01T04:13:39.169Z,0.00
2018-06-01T04:14:39.256Z,0.00
2018-06-01T04:15:39.590Z,0.00
2018-06-01T04:16:39.272Z,0.00
2018-06-01T04:17:39.359Z,0.00
2018-06-01T04:18:39.339Z,0.00
2018-06-01T04:19:39.373Z,0.00
2018-06-01T04:20:39.412Z,0.00
2018-06-01T04:21:39.793Z,0.00
2018-06-01T04:22:39.476Z,0.00
2018-06-01T04:23:39.509Z,0.00
2018-06-01T04:24:39.544Z,0.00
2018-06-01T04:25:39.638Z,0.00
2018-06-01T04:26:39.616Z,0.00
2018-06-01T04:27:40.001Z,0.00
2018-06-01T04:28:39.733Z,0.00
2018-06-01T04:29:39.720Z,0.00
2018-06-01T04:30:39.767Z,0.00
2018-06-01T04:31:39.849Z,0.00
2018-06-01T04:32:39.871Z,0.00
2018-06-01T04:33:40.218Z,0.00
2018-06-01T04:34:39.888Z,0.00
2018-06-01T04:35:40.005Z,0.00
2018-06-01T04:36:40.030Z,0.00
2018-06-01T04:37:39.999Z,0.00
2018-06-01T04:38:40.025Z,0.00
2018-06-01T04:39:40.412Z,0.00
2018-06-01T04:40:40.112Z,0.00
2018-06-01T04:41:40.138Z,0.00
2018-06-01T04:42:40.164Z,0.00
2018-06-01T04:43:40.311Z,0.00
2018-06-01T04:44:40.233Z,0.00
2018-06-01T04:45:40.387Z,0.00
2018-06-01T04:46:40.683Z,0.00
2018-06-01T04:47:40.336Z,0.00
2018-06-01T04:48:40.421Z,0.00
2018-06-01T04:49:40.413Z,0.00
2018-06-01T04:50:40.543Z,0.00
2018-06-01T04:51:40.576Z,0.00
2018-06-01T04:52:40.520Z,0.00
2018-06-01T04:53:40.848Z,0.00
2018-06-01T04:54:40.593Z,0.00
2018-06-01T04:55:40.613Z,0.00
2018-06-01T04:56:40.699Z,0.00
2018-06-01T04:57:40.787Z,0.00
2018-06-01T04:58:40.716Z,0.00
2018-06-01T04:59:40.857Z,0.00
2018-06-01T05:00:41.244Z,0.00
2018-06-01T05:01:40.882Z,0.00
2018-06-01T05:02:40.855Z,0.00
2018-06-01T05:03:41.004Z,0.00
2018-06-01T05:04:40.995Z,0.00
2018-06-01T05:05:40.961Z,0.00
2018-06-01T05:06:41.032Z,0.00
2018-06-01T05:07:41.379Z,0.00
2018-06-01T05:08:41.065Z,0.00
2018-06-01T05:09:41.153Z,0.00
2018-06-01T05:10:41.136Z,0.00
2018-06-01T05:11:41.280Z,0.00
2018-06-01T05:12:41.251Z,0.00
2018-06-01T05:13:41.263Z,0.00
2018-06-01T05:14:41.621Z,0.00
2018-06-01T05:15:41.449Z,0.00
2018-06-01T05:16:41.491Z,0.00
2018-06-01T05:17:41.380Z,0.00
2018-06-01T05:18:41.521Z,0.00
2018-06-01T05:19:41.446Z,0.00
2018-06-01T05:20:41.540Z,5.63
2018-06-01T05:21:41.907Z,5.63
2018-06-01T05:22:41.549Z,5.63
2018-06-01T05:23:41.641Z,5.63
2018-06-01T05:24:41.633Z,5.63
2018-06-01T05:25:41.708Z,5.63
2018-06-01T05:26:41.689Z,5.63
2018-06-01T05:27:41.726Z,5.63
2018-06-01T05:28:42.125Z,5.63
2018-06-01T05:29:41.842Z,5.63
2018-06-01T05:30:41.885Z,5.63
2018-06-01T05:31:41.860Z,5.63
2018-06-01T05:32:41.902Z,5.63
2018-06-01T05:33:42.010Z,5.63
2018-06-01T05:34:41.964Z,5.63
2018-06-01T05:35:42.355Z,11.25
2018-06-01T05:36:42.033Z,11.25
2018-06-01T05:37:42.070Z,11.25
2018-06-01T05:38:42.104Z,11.25
2018-06-01T05:39:42.176Z,11.25
2018-06-01T05:40:42.222Z,11.25
2018-06-01T05:41:42.291Z,11.25
2018-06-01T05:42:42.593Z,11.25
2018-06-01T05:43:42.327Z,11.25
2018-06-01T05:44:42.363Z,11.25
2018-06-01T05:45:42.419Z,11.25
2018-06-01T05:46:42.386Z,11.25
2018-06-01T05:47:42.417Z,11.25
2018-06-01T05:48:42.449Z,11.25
2018-06-01T05:49:42.865Z,11.25
2018-06-01T05:50:42.574Z,16.88
2018-06-01T05:51:42.556Z,16.88
2018-06-01T05:52:42.588Z,16.88
2018-06-01T05:53:42.626Z,22.50
2018-06-01T05:54:42.679Z,22.50
2018-06-01T05:55:42.744Z,28.13
2018-06-01T05:56:43.089Z,28.13
2018-06-01T05:57:42.811Z,33.75
2018-06-01T05:58:42.797Z,33.75
2018-06-01T05:59:42.957Z,39.38
2018-06-01T06:00:42.866Z,45.00
2018-06-01T06:01:42.908Z,45.00
2018-06-01T06:02:42.934Z,50.63
2018-06-01T06:03:43.322Z,50.63
2018-06-01T06:04:43.031Z,50.63
2018-06-01T06:05:43.040Z,50.63
2018-06-01T06:06:43.075Z,50.63
2018-06-01T06:07:43.106Z,45.00
2018-06-01T06:08:43.143Z,45.00
2018-06-01T06:09:43.581Z,45.00
2018-06-01T06:10:43.211Z,45.00
2018-06-01T06:11:43.250Z,45.00
2018-06-01T06:12:43.285Z,45.00
2018-06-01T06:13:43.317Z,45.00
2018-06-01T06:14:43.353Z,50.63
2018-06-01T06:15:43.688Z,56.25
2018-06-01T06:16:43.438Z,56.25
2018-06-01T06:17:43.537Z,61.88
2018-06-01T06:18:43.542Z,67.50
2018-06-01T06:19:43.600Z,67.50
2018-06-01T06:20:43.609Z,67.50
2018-06-01T06:21:43.896Z,67.50
2018-06-01T06:22:43.628Z,67.50
2018-06-01T06:23:43.719Z,67.50
2018-06-01T06:24:43.697Z,61.88
2018-06-01T06:25:43.802Z,61.88
2018-06-01T06:26:43.769Z,61.88
2018-06-01T06:27:44.110Z,56.25
2018-06-01T06:28:43.937Z,56.25
2018-06-01T06:29:43.875Z,56.25
2018-06-01T06:30:43.916Z,56.25
2018-06-01T06:31:43.944Z,56.25
2018-06-01T06:32:44.031Z,56.25
2018-06-01T06:33:44.380Z,56.25
2018-06-01T06:34:44.060Z,56.25
2018-06-01T06:35:45.589Z,61.88
2018-06-01T06:36:44.119Z,61.88
2018-06-01T06:37:44.190Z,67.50
2018-06-01T06:38:44.197Z,73.13
2018-06-01T06:39:44.578Z,73.13
2018-06-01T06:40:44.314Z,73.13
2018-06-01T06:41:44.316Z,73.13
2018-06-01T06:42:44.362Z,67.50
2018-06-01T06:43:44.366Z,61.88
2018-06-01T06:44:44.404Z,61.88
2018-06-01T06:45:44.785Z,56.25
2018-06-01T06:46:44.522Z,56.25
2018-06-01T06:47:44.562Z,56.25
2018-06-01T06:48:44.586Z,56.25
2018-06-01T06:49:44.588Z,50.63
2018-06-01T06:50:44.611Z,56.25
2018-06-01T06:51:44.947Z,56.25
2018-06-01T06:52:44.727Z,56.25
2018-06-01T06:53:44.719Z,56.25
2018-06-01T06:54:44.746Z,61.88
2018-06-01T06:55:44.881Z,61.88
2018-06-01T06:56:44.845Z,61.88
2018-06-01T06:57:45.205Z,67.50
2018-06-01T06:58:44.886Z,73.13
2018-06-01T06:59:44.932Z,73.13
2018-06-01T07:00:44.957Z,78.75
2018-06-01T07:01:45.096Z,84.38
2018-06-01T07:02:45.161Z,90.00
2018-06-01T07:03:45.416Z,95.63
2018-06-01T07:04:45.097Z,95.63
2018-06-01T07:05:45.132Z,101.25
2018-06-01T07:06:45.169Z,106.88
2018-06-01T07:07:45.202Z,106.88
2018-06-01T07:08:45.238Z,106.88
2018-06-01T07:09:45.622Z,106.88
2018-06-01T07:10:45.308Z,106.88
2018-06-01T07:11:45.346Z,106.88
2018-06-01T07:12:45.377Z,106.88
2018-06-01T07:13:45.418Z,106.88
2018-06-01T07:14:45.463Z,106.88
2018-06-01T07:15:47.842Z,101.25
2018-06-01T07:16:45.518Z,101.25
2018-06-01T07:17:45.604Z,101.25
2018-06-01T07:18:45.594Z,101.25
2018-06-01T07:19:45.693Z,101.25
2018-06-01T07:20:45.660Z,101.25
2018-06-01T07:21:45.999Z,101.25
2018-06-01T07:22:45.736Z,106.88
2018-06-01T07:23:45.765Z,112.50
2018-06-01T07:24:45.962Z,112.50
2018-06-01T07:25:45.837Z,118.13
2018-06-01T07:26:45.934Z,123.75
2018-06-01T07:27:46.284Z,135.00
2018-06-01T07:28:45.943Z,146.25
2018-06-01T07:29:45.993Z,157.50
2018-06-01T07:30:46.014Z,168.75
2018-06-01T07:31:46.048Z,168.75
2018-06-01T07:32:46.091Z,168.75
2018-06-01T07:33:46.122Z,163.13
2018-06-01T07:34:46.527Z,157.50
2018-06-01T07:35:46.198Z,140.63
2018-06-01T07:36:46.248Z,129.38
2018-06-01T07:37:46.329Z,129.38
2018-06-01T07:38:46.365Z,123.75
2018-06-01T07:39:46.384Z,112.50
2018-06-01T07:40:46.440Z,106.88
2018-06-01T07:41:46.755Z,90.00
2018-06-01T07:42:46.444Z,78.75
2018-06-01T07:43:46.535Z,67.50
2018-06-01T07:44:46.532Z,67.50
2018-06-01T07:45:46.545Z,61.88
2018-06-01T07:46:46.582Z,61.88
2018-06-01T07:47:46.616Z,56.25
2018-06-01T07:48:47.058Z,56.25
2018-06-01T07:49:46.695Z,56.25
2018-06-01T07:50:46.725Z,56.25
2018-06-01T07:51:46.763Z,61.88
2018-06-01T07:52:46.808Z,61.88
2018-06-01T07:53:46.884Z,67.50
2018-06-01T07:54:46.915Z,67.50
2018-06-01T07:55:47.259Z,67.50
2018-06-01T07:56:46.937Z,56.25
2018-06-01T07:57:46.999Z,56.25
2018-06-01T07:58:47.007Z,50.63
2018-06-01T07:59:47.045Z,45.00
2018-06-01T08:00:47.092Z,45.00
2018-06-01T08:01:47.119Z,45.00
2018-06-01T08:02:47.507Z,45.00
2018-06-01T08:03:47.197Z,50.63
2018-06-01T08:04:47.270Z,45.00
2018-06-01T08:05:47.260Z,45.00
2018-06-01T08:06:47.298Z,45.00
2018-06-01T08:07:47.378Z,50.63
2018-06-01T08:08:47.413Z,45.00
2018-06-01T08:09:47.756Z,45.00
2018-06-01T08:10:47.539Z,45.00
2018-06-01T08:11:47.477Z,50.63
2018-06-01T08:12:47.538Z,45.00
2018-06-01T08:13:47.555Z,45.00
2018-06-01T08:14:47.622Z,50.63
2018-06-01T08:15:47.673Z,61.88
2018-06-01T08:16:48.008Z,67.50
2018-06-01T08:17:47.743Z,73.13
2018-06-01T08:18:47.748Z,78.75
2018-06-01T08:19:47.763Z,78.75
2018-06-01T08:20:47.798Z,73.13
2018-06-01T08:21:47.877Z,84.38
2018-06-01T08:22:47.863Z,112.50
2018-06-01T08:23:48.253Z,135.00
2018-06-01T08:24:47.935Z,146.25
2018-06-01T08:25:47.968Z,157.50
2018-06-01T08:26:48.017Z,146.25
2018-06-01T08:27:48.040Z,129.38
2018-06-01T08:28:48.099Z,129.38
2018-06-01T08:29:48.114Z,135.00
2018-06-01T08:30:48.451Z,118.13
2018-06-01T08:31:48.225Z,101.25
2018-06-01T08:32:48.220Z,90.00
2018-06-01T08:33:48.258Z,78.75
2018-06-01T08:34:48.363Z,67.50
2018-06-01T08:35:48.336Z,56.25
2018-06-01T08:36:48.417Z,45.00
2018-06-01T08:37:48.759Z,39.38
2018-06-01T08:38:48.512Z,39.38
2018-06-01T08:39:48.598Z,39.38
2018-06-01T08:40:48.523Z,45.00
2018-06-01T08:41:48.538Z,45.00
2018-06-01T08:42:48.582Z,39.38
2018-06-01T08:43:48.636Z,39.38
2018-06-01T08:44:49.017Z,45.00
2018-06-01T08:45:48.687Z,56.25
2018-06-01T08:46:48.739Z,67.50
2018-06-01T08:47:48.765Z,84.38
2018-06-01T08:48:48.789Z,101.25
2018-06-01T08:49:48.867Z,129.38
2018-06-01T08:50:48.961Z,146.25
2018-06-01T08:51:50.247Z,140.63
2018-06-01T08:52:48.982Z,135.00
2018-06-01T08:53:49.023Z,129.38
2018-06-01T08:54:49.034Z,135.00
2018-06-01T08:55:49.064Z,135.00
2018-06-01T08:56:49.086Z,135.00
2018-06-01T08:57:49.200Z,123.75
2018-06-01T08:58:49.498Z,112.50
2018-06-01T08:59:49.230Z,95.63
2018-06-01T09:00:49.221Z,78.75
2018-06-01T09:01:49.283Z,67.50
2018-06-01T09:02:49.292Z,61.88
2018-06-01T09:03:49.326Z,50.63
2018-06-01T09:04:49.719Z,39.38
2018-06-01T09:05:49.475Z,28.13
2018-06-01T09:06:49.792Z,22.50
2018-06-01T09:07:49.481Z,28.13
2018-06-01T09:08:49.546Z,28.13
2018-06-01T09:09:49.543Z,28.13
2018-06-01T09:10:49.879Z,28.13
2018-06-01T09:11:49.623Z,22.50
2018-06-01T09:12:49.655Z,22.50
2018-06-01T09:13:49.770Z,16.88
2018-06-01T09:14:49.724Z,16.88
2018-06-01T09:15:49.770Z,16.88
2018-06-01T09:16:50.203Z,11.25
2018-06-01T09:17:49.826Z,11.25
2018-06-01T09:18:49.874Z,11.25
2018-06-01T09:19:49.903Z,11.25
2018-06-01T09:20:49.984Z,11.25
2018-06-01T09:21:49.969Z,11.25
2018-06-01T09:22:50.363Z,11.25
2018-06-01T09:23:50.039Z,11.25
2018-06-01T09:24:50.128Z,5.63
2018-06-01T09:25:50.171Z,5.63
2018-06-01T09:26:50.144Z,11.25
2018-06-01T09:27:50.240Z,11.25
2018-06-01T09:28:50.617Z,11.25
2018-06-01T09:29:50.253Z,22.50
2018-06-01T09:30:50.376Z,28.13
2018-06-01T09:31:50.331Z,33.75
2018-06-01T09:32:50.407Z,39.38
2018-06-01T09:33:50.403Z,39.38
2018-06-01T09:34:50.783Z,39.38
2018-06-01T09:35:50.465Z,45.00
2018-06-01T09:36:50.501Z,45.00
2018-06-01T09:37:50.545Z,45.00
2018-06-01T09:38:50.572Z,50.63
2018-06-01T09:39:50.610Z,56.25
2018-06-01T09:40:51.002Z,50.63
2018-06-01T09:41:50.678Z,45.00
2018-06-01T09:42:50.776Z,45.00
2018-06-01T09:43:50.746Z,39.38
2018-06-01T09:44:50.784Z,28.13
2018-06-01T09:45:50.821Z,22.50
2018-06-01T09:46:51.207Z,16.88
2018-06-01T09:47:50.943Z,11.25
2018-06-01T09:48:50.979Z,16.88
2018-06-01T09:49:51.062Z,16.88
2018-06-01T09:50:51.047Z,11.25
2018-06-01T09:51:51.033Z,11.25
2018-06-01T09:52:51.422Z,11.25
2018-06-01T09:53:51.103Z,16.88
2018-06-01T09:54:51.156Z,16.88
2018-06-01T09:55:51.223Z,22.50
2018-06-01T09:56:51.258Z,28.13
2018-06-01T09:57:51.251Z,22.50
2018-06-01T09:58:51.627Z,28.13
2018-06-01T09:59:51.312Z,33.75
2018-06-01T10:00:51.363Z,33.75
2018-06-01T10:01:51.439Z,28.13
2018-06-01T10:02:51.418Z,22.50
2018-06-01T10:03:51.558Z,22.50
2018-06-01T10:04:51.843Z,28.13
2018-06-01T10:05:51.541Z,22.50
2018-06-01T10:06:51.561Z,22.50
2018-06-01T10:07:51.678Z,22.50
2018-06-01T10:08:51.668Z,28.13
2018-06-01T10:09:51.725Z,22.50
2018-06-01T10:10:52.074Z,22.50
2018-06-01T10:11:51.795Z,16.88
2018-06-01T10:12:51.772Z,22.50
2018-06-01T10:13:51.809Z,22.50
2018-06-01T10:14:51.845Z,28.13
2018-06-01T10:15:51.932Z,28.13
2018-06-01T10:16:51.917Z,22.50
2018-06-01T10:17:52.305Z,22.50
2018-06-01T10:18:51.981Z,22.50
2018-06-01T10:19:52.022Z,22.50
2018-06-01T10:20:52.075Z,22.50
2018-06-01T10:21:52.088Z,33.75
2018-06-01T10:22:52.128Z,28.13
2018-06-01T10:23:52.161Z,33.75
2018-06-01T10:24:52.503Z,33.75
2018-06-01T10:25:52.303Z,33.75
2018-06-01T10:26:52.265Z,33.75
2018-06-01T10:27:52.307Z,39.38
2018-06-01T10:28:52.348Z,39.38
2018-06-01T10:29:52.380Z,39.38
2018-06-01T10:30:52.461Z,39.38
2018-06-01T10:31:52.790Z,50.63
2018-06-01T10:32:52.538Z,50.63
2018-06-01T10:33:52.514Z,67.50
2018-06-01T10:34:52.585Z,61.88
2018-06-01T10:35:52.633Z,56.25
2018-06-01T10:36:52.624Z,67.50
2018-06-01T10:37:52.653Z,73.13
2018-06-01T10:38:53.041Z,61.88
2018-06-01T10:39:52.857Z,33.75
2018-06-01T10:40:52.760Z,45.00
2018-06-01T10:41:52.795Z,56.25
2018-06-01T10:42:52.832Z,50.63
2018-06-01T10:43:52.913Z,45.00
2018-06-01T10:44:52.905Z,45.00
2018-06-01T10:45:53.288Z,50.63
2018-06-01T10:46:53.018Z,39.38
2018-06-01T10:47:53.004Z,45.00
2018-06-01T10:48:53.038Z,45.00
2018-06-01T10:49:53.084Z,45.00
2018-06-01T10:50:53.165Z,45.00
2018-06-01T10:51:53.153Z,45.00
2018-06-01T10:52:53.484Z,45.00
2018-06-01T10:53:53.263Z,45.00
2018-06-01T10:54:53.334Z,39.38
2018-06-01T10:55:53.337Z,39.38
2018-06-01T10:56:53.327Z,45.00
2018-06-01T10:57:53.356Z,50.63
2018-06-01T10:58:53.392Z,61.88
2018-06-01T10:59:53.775Z,73.13
2018-06-01T11:00:53.463Z,73.13
2018-06-01T11:01:53.499Z,61.88
2018-06-01T11:02:53.588Z,61.88
2018-06-01T11:03:53.585Z,61.88
2018-06-01T11:04:53.604Z,61.88
2018-06-01T11:05:53.651Z,61.88
2018-06-01T11:06:54.022Z,61.88
2018-06-01T11:07:53.757Z,67.50
2018-06-01T11:08:53.791Z,73.13
2018-06-01T11:09:53.851Z,67.50
2018-06-01T11:10:53.890Z,67.50
2018-06-01T11:11:53.848Z,73.13
2018-06-01T11:12:53.890Z,67.50
2018-06-01T11:13:54.274Z,73.13
2018-06-01T11:14:54.001Z,78.75
2018-06-01T11:15:54.036Z,67.50
2018-06-01T11:16:54.023Z,56.25
2018-06-01T11:17:54.098Z,50.63
2018-06-01T11:18:54.129Z,45.00
2018-06-01T11:19:54.128Z,33.75
2018-06-01T11:20:54.523Z,39.38
2018-06-01T11:21:54.252Z,56.25
2018-06-01T11:22:54.309Z,67.50
2018-06-01T11:23:54.340Z,56.25
2018-06-01T11:24:54.373Z,56.25
2018-06-01T11:25:54.391Z,50.63
2018-06-01T11:26:54.417Z,45.00
2018-06-01T11:27:54.780Z,33.75
2018-06-01T11:28:54.504Z,33.75
2018-06-01T11:29:54.478Z,39.38
2018-06-01T11:30:54.616Z,50.63
2018-06-01T11:31:54.547Z,56.25
2018-06-01T11:32:54.612Z,50.63
2018-06-01T11:33:54.624Z,33.75
2018-06-01T11:34:55.650Z,33.75
2018-06-01T11:35:54.739Z,28.13
2018-06-01T11:36:54.731Z,28.13
2018-06-01T11:37:54.846Z,22.50
2018-06-01T11:38:54.817Z,28.13
2018-06-01T11:39:54.830Z,33.75
2018-06-01T11:40:54.864Z,33.75
2018-06-01T11:41:55.251Z,39.38
2018-06-01T11:42:54.961Z,45.00
2018-06-01T11:43:54.972Z,50.63
2018-06-01T11:44:55.006Z,50.63
2018-06-01T11:45:55.096Z,45.00
2018-06-01T11:46:55.077Z,39.38
2018-06-01T11:47:55.473Z,39.38
2018-06-01T11:48:55.148Z,33.75
2018-06-01T11:49:55.238Z,39.38
2018-06-01T11:50:55.220Z,33.75
2018-06-01T11:51:55.248Z,33.75
2018-06-01T11:52:55.456Z,39.38
2018-06-01T11:53:55.671Z,39.38
2018-06-01T11:54:55.366Z,39.38
2018-06-01T11:55:55.392Z,50.63
2018-06-01T11:56:55.525Z,45.00
2018-06-01T11:57:55.461Z,50.63
2018-06-01T11:58:55.498Z,50.63
2018-06-01T11:59:55.885Z,56.25
2018-06-01T12:00:55.599Z,67.50
2018-06-01T12:01:55.622Z,73.13
2018-06-01T12:02:55.696Z,78.75
2018-06-01T12:03:55.694Z,56.25
2018-06-01T12:04:55.714Z,73.13
2018-06-01T12:05:56.102Z,61.88
2018-06-01T12:06:55.775Z,73.13
2018-06-01T12:07:55.829Z,67.50
2018-06-01T12:08:55.849Z,56.25
2018-06-01T12:09:55.883Z,45.00
2018-06-01T12:10:55.945Z,45.00
2018-06-01T12:11:56.313Z,56.25
2018-06-01T12:12:55.986Z,50.63
2018-06-01T12:13:56.073Z,39.38
2018-06-01T12:14:56.058Z,45.00
2018-06-01T12:15:56.099Z,39.38
2018-06-01T12:16:56.133Z,50.63
2018-06-01T12:17:56.515Z,39.38
2018-06-01T12:18:56.201Z,39.38
2018-06-01T12:19:56.285Z,50.63
2018-06-01T12:20:56.273Z,39.38
2018-06-01T12:21:56.310Z,39.38
2018-06-01T12:22:56.346Z,33.75
2018-06-01T12:23:56.724Z,33.75
2018-06-01T12:24:56.467Z,39.38
2018-06-01T12:25:56.499Z,28.13
2018-06-01T12:26:56.476Z,28.13
2018-06-01T12:27:56.511Z,22.50
2018-06-01T12:28:56.546Z,22.50
2018-06-01T12:29:56.662Z,22.50
2018-06-01T12:30:56.639Z,22.50
2018-06-01T12:31:56.649Z,22.50
2018-06-01T12:32:56.686Z,28.13
2018-06-01T12:33:56.736Z,28.13
2018-06-01T12:34:56.757Z,28.13
2018-06-01T12:35:57.177Z,33.75
2018-06-01T12:36:56.840Z,33.75
2018-06-01T12:37:56.916Z,39.38
2018-06-01T12:38:56.951Z,39.38
2018-06-01T12:39:57.017Z,45.00
2018-06-01T12:40:57.057Z,50.63
2018-06-01T12:41:57.355Z,50.63
2018-06-01T12:42:57.086Z,45.00
2018-06-01T12:43:57.132Z,39.38
2018-06-01T12:44:57.104Z,39.38
2018-06-01T12:45:57.140Z,56.25
2018-06-01T12:46:57.175Z,56.25
2018-06-01T12:47:57.564Z,50.63
2018-06-01T12:48:57.247Z,39.38
2018-06-01T12:49:57.286Z,39.38
2018-06-01T12:50:57.312Z,39.38
2018-06-01T12:51:57.348Z,39.38
2018-06-01T12:52:57.391Z,39.38
2018-06-01T12:53:57.784Z,33.75
2018-06-01T12:54:57.459Z,28.13
2018-06-01T12:55:57.494Z,28.13
2018-06-01T12:56:57.525Z,28.13
2018-06-01T12:57:57.609Z,39.38
2018-06-01T12:58:57.596Z,39.38
2018-06-01T12:59:57.630Z,39.38
2018-06-01T13:00:58.031Z,33.75
2018-06-01T13:01:57.754Z,39.38