createdAt,value
2019-04-28T00:00:21.486Z,14.30
2019-04-28T00:01:20.985Z,14.26
2019-04-28T00:02:20.545Z,14.23
2019-04-28T00:03:20.744Z,14.24
2019-04-28T00:04:19.114Z,14.21
2019-04-28T00:05:19.067Z,14.26
2019-04-28T00:06:20.934Z,14.24
2019-04-28T00:07:19.047Z,14.24
2019-04-28T00:08:20.710Z,14.24
2019-04-28T00:09:19.022Z,14.26
2019-04-28T00:10:20.736Z,14.24
2019-04-28T00:11:19.000Z,14.24
2019-04-28T00:12:18.992Z,14.27
2019-04-28T00:13:20.834Z,14.17
2019-04-28T00:14:18.972Z,14.17
2019-04-28T00:15:20.762Z,14.19
2019-04-28T00:16:18.946Z,14.17
2019-04-28T00:17:20.971Z,14.26
2019-04-28T00:18:18.927Z,14.19
2019-04-28T00:19:20.776Z,14.19
2019-04-28T00:20:21.264Z,14.13
2019-04-28T00:21:20.764Z,14.19
2019-04-28T00:22:20.861Z,14.13
2019-04-28T00:23:18.871Z,14.17
2019-04-28T00:24:18.864Z,14.13
2019-04-28T00:25:18.871Z,14.12
2019-04-28T00:26:18.842Z,14.12
2019-04-28T00:27:18.828Z,14.09
2019-04-28T00:28:18.818Z,14.19
2019-04-28T00:29:18.808Z,14.12
2019-04-28T00:30:18.806Z,14.20
2019-04-28T00:31:18.786Z,14.20
2019-04-28T00:32:20.828Z,14.13
2019-04-28T00:33:18.766Z,14.12
2019-04-28T00:34:18.753Z,14.12
2019-04-28T00:35:18.757Z,14.09
2019-04-28T00:36:18.758Z,14.01
2019-04-28T00:37:18.720Z,13.98
2019-04-28T00:38:18.709Z,14.09
2019-04-28T00:39:18.699Z,14.04
2019-04-28T00:40:18.698Z,14.05
2019-04-28T00:41:18.677Z,14.09
2019-04-28T00:42:18.665Z,14.05
2019-04-28T00:43:18.658Z,14.06
2019-04-28T00:44:18.647Z,14.02
2019-04-28T00:45:18.646Z,13.98
2019-04-28T00:46:18.623Z,13.94
2019-04-28T00:47:18.615Z,13.94
2019-04-28T00:48:18.602Z,13.94
2019-04-28T00:49:18.596Z,13.87
2019-04-28T00:50:18.615Z,13.80
2019-04-28T00:51:18.568Z,13.80
2019-04-28T00:52:18.569Z,13.81
2019-04-28T00:53:18.552Z,13.75
2019-04-28T00:54:18.539Z,13.72
2019-04-28T00:55:18.532Z,13.79
2019-04-28T00:56:18.527Z,13.76
2019-04-28T00:57:18.503Z,13.62
2019-04-28T00:58:18.492Z,13.66
2019-04-28T00:59:18.481Z,13.69
2019-04-28T01:00:18.473Z,13.54
2019-04-28T01:01:18.476Z,13.61
2019-04-28T01:02:18.449Z,13.66
2019-04-28T01:03:18.436Z,13.61
2019-04-28T01:04:18.429Z,13.57
2019-04-28T01:05:18.420Z,13.53
2019-04-28T01:06:18.414Z,13.55
2019-04-28T01:07:18.394Z,13.54
2019-04-28T01:08:18.385Z,13.55
2019-04-28T01:09:18.372Z,13.50
2019-04-28T01:10:18.360Z,13.57
2019-04-28T01:11:18.362Z,13.55
2019-04-28T01:12:18.338Z,13.51
2019-04-28T01:13:18.331Z,13.54
2019-04-28T01:14:18.317Z,13.55
2019-04-28T01:15:20.063Z,13.55
2019-04-28T01:16:19.399Z,13.51
2019-04-28T01:17:19.817Z,13.53
2019-04-28T01:18:20.102Z,13.55
2019-04-28T01:19:20.087Z,13.59
2019-04-28T01:20:19.675Z,13.51
2019-04-28T01:21:20.231Z,13.54
2019-04-28T01:22:20.005Z,13.53
2019-04-28T01:23:18.218Z,13.54
2019-04-28T01:24:20.101Z,13.55
2019-04-28T01:25:20.179Z,13.59
2019-04-28T01:26:20.023Z,13.50
2019-04-28T01:27:18.174Z,13.44
2019-04-28T01:28:19.492Z,13.36
2019-04-28T01:29:19.511Z,13.43
2019-04-28T01:30:20.199Z,13.41
2019-04-28T01:31:19.574Z,13.47
2019-04-28T01:32:18.126Z,13.47
2019-04-28T01:33:18.115Z,13.50
2019-04-28T01:34:19.846Z,13.38
2019-04-28T01:35:20.863Z,13.43
2019-04-28T01:36:18.086Z,13.36
2019-04-28T01:37:19.618Z,13.38
2019-04-28T01:38:20.117Z,13.32
2019-04-28T01:39:19.955Z,13.31
2019-04-28T01:40:18.034Z,13.35
2019-04-28T01:41:19.717Z,13.36
2019-04-28T01:42:18.011Z,13.22
2019-04-28T01:43:19.602Z,13.36
2019-04-28T01:44:19.689Z,13.31
2019-04-28T01:45:17.980Z,13.31
2019-04-28T01:46:19.805Z,13.31
2019-04-28T01:47:17.959Z,13.31
2019-04-28T01:48:19.780Z,13.31
2019-04-28T01:49:19.634Z,13.31
2019-04-28T01:50:17.924Z,13.35
2019-04-28T01:51:19.051Z,13.28
2019-04-28T01:52:17.912Z,13.36
2019-04-28T01:53:19.813Z,13.28
2019-04-28T01:54:17.885Z,13.25
2019-04-28T01:55:19.809Z,13.21
2019-04-28T01:56:17.862Z,13.24
2019-04-28T01:57:21.311Z,13.22
2019-04-28T01:58:20.265Z,13.24
2019-04-28T01:59:17.830Z,13.16
2019-04-28T02:00:22.953Z,13.24
2019-04-28T02:01:20.405Z,13.22
2019-04-28T02:02:19.785Z,13.22
2019-04-28T02:03:17.783Z,13.17
2019-04-28T02:04:19.718Z,13.17
2019-04-28T02:05:19.614Z,13.14
2019-04-28T02:06:17.753Z,13.13
2019-04-28T02:07:17.750Z,13.07
2019-04-28T02:08:17.732Z,13.09
2019-04-28T02:09:19.449Z,13.04
2019-04-28T02:10:17.713Z,13.12
2019-04-28T02:11:17.698Z,12.98
2019-04-28T02:12:17.701Z,12.94
2019-04-28T02:13:17.680Z,13.01
2019-04-28T02:14:19.488Z,12.89
2019-04-28T02:15:17.661Z,12.88
2019-04-28T02:16:19.351Z,12.98
2019-04-28T02:17:17.643Z,12.91
2019-04-28T02:18:17.630Z,12.87
2019-04-28T02:19:17.616Z,12.98
2019-04-28T02:20:17.602Z,12.94
2019-04-28T02:21:19.528Z,12.81
2019-04-28T02:22:17.598Z,12.85
2019-04-28T02:23:17.568Z,12.92
2019-04-28T02:24:19.243Z,12.89
2019-04-28T02:25:17.549Z,12.88
2019-04-28T02:26:19.514Z,12.88
2019-04-28T02:27:17.535Z,12.85
2019-04-28T02:28:19.693Z,12.79
2019-04-28T02:29:17.508Z,12.84
2019-04-28T02:30:17.507Z,12.80
2019-04-28T02:31:17.490Z,12.87
2019-04-28T02:32:23.750Z,12.87
2019-04-28T02:33:20.981Z,12.89
2019-04-28T02:34:17.463Z,12.85
2019-04-28T02:35:17.443Z,12.76
2019-04-28T02:36:17.434Z,12.80
2019-04-28T02:37:17.427Z,12.79
2019-04-28T02:38:17.421Z,12.80
2019-04-28T02:39:17.402Z,12.81
2019-04-28T02:40:17.410Z,12.81
2019-04-28T02:41:17.381Z,12.79
2019-04-28T02:42:17.393Z,12.79
2019-04-28T02:43:17.367Z,12.80
2019-04-28T02:44:17.347Z,12.73
2019-04-28T02:45:17.352Z,12.67
2019-04-28T02:46:17.323Z,12.67
2019-04-28T02:47:17.312Z,12.69
2019-04-28T02:48:17.312Z,12.69
2019-04-28T02:49:17.292Z,12.67
2019-04-28T02:50:17.283Z,12.66
2019-04-28T02:51:17.275Z,12.59
2019-04-28T02:52:17.261Z,12.61
2019-04-28T02:53:17.260Z,12.54
2019-04-28T02:54:17.242Z,12.55
2019-04-28T02:55:17.269Z,12.56
2019-04-28T02:56:17.218Z,12.51
2019-04-28T02:57:17.208Z,12.55
2019-04-28T02:58:17.213Z,12.48
2019-04-28T02:59:17.187Z,12.51
2019-04-28T03:00:17.176Z,12.44
2019-04-28T03:01:24.906Z,12.49
2019-04-28T03:02:20.573Z,12.43
2019-04-28T03:03:17.166Z,12.44
2019-04-28T03:04:17.131Z,12.54
2019-04-28T03:05:17.118Z,12.41
2019-04-28T03:06:17.109Z,12.43
2019-04-28T03:07:17.100Z,12.54
2019-04-28T03:08:17.099Z,12.52
2019-04-28T03:09:17.101Z,12.48
2019-04-28T03:10:17.068Z,12.44
2019-04-28T03:11:17.087Z,12.48
2019-04-28T03:12:17.049Z,12.44
2019-04-28T03:13:17.047Z,12.46
2019-04-28T03:14:17.027Z,12.44
2019-04-28T03:15:17.019Z,12.48
2019-04-28T03:16:17.007Z,12.49
2019-04-28T03:17:16.996Z,12.49
2019-04-28T03:18:17.015Z,12.41
2019-04-28T03:19:16.975Z,12.44
2019-04-28T03:20:16.957Z,12.43
2019-04-28T03:21:16.949Z,12.41
2019-04-28T03:22:16.939Z,12.33
2019-04-28T03:23:16.928Z,12.30
2019-04-28T03:24:16.927Z,12.30
2019-04-28T03:25:16.930Z,12.31
2019-04-28T03:26:16.895Z,12.30
2019-04-28T03:27:16.885Z,12.30
2019-04-28T03:28:16.876Z,12.31
2019-04-28T03:29:16.874Z,12.22
2019-04-28T03:30:16.853Z,12.22
2019-04-28T03:31:48.993Z,12.21
2019-04-28T03:32:32.795Z,12.18
2019-04-28T03:33:19.219Z,12.23
2019-04-28T03:34:22.862Z,12.22
2019-04-28T03:35:22.434Z,12.19
2019-04-28T03:36:17.849Z,12.18
2019-04-28T03:37:16.778Z,12.19
2019-04-28T03:38:16.771Z,12.19
2019-04-28T03:39:16.771Z,12.22
2019-04-28T03:40:16.746Z,12.16
2019-04-28T03:41:16.733Z,12.16
2019-04-28T03:42:16.725Z,12.13
2019-04-28T03:43:16.720Z,12.12
2019-04-28T03:44:16.711Z,12.21
2019-04-28T03:45:16.690Z,12.11
2019-04-28T03:46:16.681Z,12.11
2019-04-28T03:47:16.670Z,12.13
2019-04-28T03:48:16.674Z,12.08
2019-04-28T03:49:16.661Z,12.11
2019-04-28T03:50:16.647Z,12.08
2019-04-28T03:51:16.638Z,12.08
2019-04-28T03:52:16.620Z,12.08
2019-04-28T03:53:16.608Z,12.04
2019-04-28T03:54:16.605Z,12.03
2019-04-28T03:55:16.584Z,12.07
2019-04-28T03:56:16.573Z,12.01
2019-04-28T03:57:16.560Z,12.05
2019-04-28T03:58:16.553Z,11.94
2019-04-28T03:59:16.554Z,12.07
2019-04-28T04:00:16.534Z,12.11
2019-04-28T04:01:16.519Z,12.01
2019-04-28T04:02:16.510Z,12.07
2019-04-28T04:03:16.500Z,12.04
2019-04-28T04:04:16.495Z,12.08
2019-04-28T04:05:16.478Z,12.01
2019-04-28T04:06:16.468Z,12.03
2019-04-28T04:07:16.458Z,11.97
2019-04-28T04:08:16.447Z,11.98
2019-04-28T04:09:16.447Z,12.05
2019-04-28T04:10:16.424Z,11.93
2019-04-28T04:11:16.420Z,12.00
2019-04-28T04:12:16.397Z,12.03
2019-04-28T04:13:16.394Z,12.00
2019-04-28T04:14:16.380Z,12.03
2019-04-28T04:15:16.376Z,12.00
2019-04-28T04:16:16.357Z,11.98
2019-04-28T04:17:16.354Z,11.96
2019-04-28T04:18:16.338Z,12.05
2019-04-28T04:19:16.326Z,12.00
2019-04-28T04:20:16.324Z,11.98
2019-04-28T04:21:16.302Z,12.05
2019-04-28T04:22:16.293Z,11.96
2019-04-28T04:23:16.287Z,12.00
2019-04-28T04:24:16.275Z,11.98
2019-04-28T04:25:16.269Z,11.90
2019-04-28T04:26:16.251Z,11.98
2019-04-28T04:27:16.240Z,11.90
2019-04-28T04:28:16.227Z,11.97
2019-04-28T04:29:16.220Z,11.96
2019-04-28T04:30:16.215Z,11.94
2019-04-28T04:31:16.209Z,12.00
2019-04-28T04:32:23.162Z,11.96
2019-04-28T04:33:17.170Z,12.03
2019-04-28T04:34:16.163Z,11.94
2019-04-28T04:35:16.161Z,11.96
2019-04-28T04:36:16.139Z,11.90
2019-04-28T04:37:16.131Z,11.93
2019-04-28T04:38:16.119Z,11.94
2019-04-28T04:39:16.109Z,11.84
2019-04-28T04:40:16.108Z,11.87
2019-04-28T04:41:16.086Z,11.96
2019-04-28T04:42:16.078Z,11.82
2019-04-28T04:43:16.078Z,11.98
2019-04-28T04:44:16.056Z,11.82
2019-04-28T04:45:16.058Z,11.98
2019-04-28T04:46:16.032Z,11.97
2019-04-28T04:47:16.022Z,11.98
2019-04-28T04:48:16.018Z,11.97
2019-04-28T04:49:16.003Z,11.90
2019-04-28T04:50:16.004Z,11.82
2019-04-28T04:51:15.992Z,11.90
2019-04-28T04:52:15.972Z,11.87
2019-04-28T04:53:15.960Z,11.87
2019-04-28T04:54:15.947Z,11.94
2019-04-28T04:55:15.948Z,11.84
2019-04-28T04:56:15.924Z,11.87
2019-04-28T04:57:15.913Z,11.85
2019-04-28T04:58:15.904Z,11.81
2019-04-28T04:59:15.893Z,11.87
2019-04-28T05:00:15.891Z,11.85
2019-04-28T05:01:15.873Z,11.85
2019-04-28T05:02:26.585Z,11.84
2019-04-28T05:03:16.848Z,11.74
2019-04-28T05:04:15.841Z,11.77
2019-04-28T05:05:15.862Z,11.74
2019-04-28T05:06:15.814Z,11.75
2019-04-28T05:07:15.803Z,11.72
2019-04-28T05:08:15.860Z,11.72
2019-04-28T05:09:15.783Z,11.81
2019-04-28T05:10:15.778Z,11.74
2019-04-28T05:11:15.773Z,11.87
2019-04-28T05:12:15.751Z,11.82
2019-04-28T05:13:15.747Z,11.81
2019-04-28T05:14:15.728Z,11.85
2019-04-28T05:15:15.728Z,11.84
2019-04-28T05:16:15.725Z,11.98
2019-04-28T05:17:15.703Z,11.82
2019-04-28T05:18:15.687Z,11.87
2019-04-28T05:19:15.677Z,11.82
2019-04-28T05:20:15.665Z,11.84
2019-04-28T05:21:15.666Z,11.85
2019-04-28T05:22:15.645Z,11.85
2019-04-28T05:23:15.648Z,11.81
2019-04-28T05:24:17.306Z,11.93
2019-04-28T05:25:15.611Z,11.82
2019-04-28T05:26:15.610Z,11.87
2019-04-28T05:27:17.346Z,11.84
2019-04-28T05:28:16.578Z,11.84
2019-04-28T05:29:19.352Z,12.00
2019-04-28T05:30:16.557Z,11.93
2019-04-28T05:31:20.662Z,11.98
2019-04-28T05:32:16.539Z,11.96
2019-04-28T05:33:15.529Z,11.96
2019-04-28T05:34:15.513Z,11.97
2019-04-28T05:35:17.502Z,11.96
2019-04-28T05:36:16.504Z,11.90
2019-04-28T05:37:15.485Z,11.98
2019-04-28T05:38:15.473Z,11.88
2019-04-28T05:39:15.462Z,11.96
2019-04-28T05:40:15.453Z,11.98
2019-04-28T05:41:15.453Z,11.96
2019-04-28T05:42:15.431Z,11.97
2019-04-28T05:43:15.419Z,11.84
2019-04-28T05:44:15.407Z,11.84
2019-04-28T05:45:15.399Z,11.94
2019-04-28T05:46:15.394Z,11.84
2019-04-28T05:47:15.375Z,11.84
2019-04-28T05:48:15.368Z,11.96
2019-04-28T05:49:15.357Z,11.94
2019-04-28T05:50:15.345Z,11.85
2019-04-28T05:51:15.352Z,11.82
2019-04-28T05:52:15.330Z,11.81
2019-04-28T05:53:15.315Z,11.70
2019-04-28T05:54:16.045Z,11.81
2019-04-28T05:55:15.294Z,11.90
2019-04-28T05:56:15.313Z,11.74
2019-04-28T05:57:15.270Z,11.74
2019-04-28T05:58:15.261Z,11.72
2019-04-28T05:59:15.298Z,11.81
2019-04-28T06:00:15.239Z,11.81
2019-04-28T06:01:15.228Z,11.79
2019-04-28T06:02:15.232Z,11.85
2019-04-28T06:03:15.206Z,11.74
2019-04-28T06:04:15.196Z,11.82
2019-04-28T06:05:15.183Z,11.69
2019-04-28T06:06:15.176Z,11.74
2019-04-28T06:07:15.172Z,11.75
2019-04-28T06:08:15.161Z,11.79
2019-04-28T06:09:15.145Z,11.78
2019-04-28T06:10:15.140Z,11.74
2019-04-28T06:11:15.124Z,11.79
2019-04-28T06:12:15.117Z,11.69
2019-04-28T06:13:15.098Z,11.84
2019-04-28T06:14:15.106Z,11.69
2019-04-28T06:15:15.080Z,11.70
2019-04-28T06:16:15.067Z,11.72
2019-04-28T06:17:15.064Z,11.79
2019-04-28T06:18:15.047Z,11.75
2019-04-28T06:19:15.037Z,11.75
2019-04-28T06:20:15.024Z,11.78
2019-04-28T06:21:15.012Z,11.75
2019-04-28T06:22:17.730Z,11.77
2019-04-28T06:23:14.992Z,11.72
2019-04-28T06:24:14.980Z,11.74
2019-04-28T06:25:14.973Z,11.67
2019-04-28T06:26:14.961Z,11.74
2019-04-28T06:27:14.959Z,11.70
2019-04-28T06:28:14.938Z,11.70
2019-04-28T06:29:14.926Z,11.72
2019-04-28T06:30:14.917Z,11.70
2019-04-28T06:31:14.907Z,11.87
2019-04-28T06:32:14.908Z,11.81
2019-04-28T06:33:14.886Z,11.81
2019-04-28T06:34:14.880Z,11.93
2019-04-28T06:35:14.862Z,11.85
2019-04-28T06:36:14.851Z,11.85
2019-04-28T06:37:14.853Z,11.84
2019-04-28T06:38:14.833Z,11.84
2019-04-28T06:39:14.822Z,11.87
2019-04-28T06:40:14.810Z,11.84
2019-04-28T06:41:14.806Z,11.85
2019-04-28T06:42:14.797Z,11.84
2019-04-28T06:43:14.776Z,11.90
2019-04-28T06:44:14.765Z,11.87
2019-04-28T06:45:14.756Z,11.79
2019-04-28T06:46:14.745Z,11.96
2019-04-28T06:47:16.771Z,11.87
2019-04-28T06:48:14.724Z,11.85
2019-04-28T06:49:14.711Z,11.88
2019-04-28T06:50:14.702Z,11.98
2019-04-28T06:51:14.692Z,11.96
2019-04-28T06:52:14.690Z,11.93
2019-04-28T06:53:14.670Z,11.84
2019-04-28T06:54:14.660Z,11.97
2019-04-28T06:55:14.648Z,11.97
2019-04-28T06:56:14.639Z,11.90
2019-04-28T06:57:14.942Z,11.82
2019-04-28T06:58:14.617Z,11.88
2019-04-28T06:59:14.604Z,11.94
2019-04-28T07:00:14.593Z,12.01
2019-04-28T07:01:14.585Z,11.84
2019-04-28T07:02:14.575Z,11.98
2019-04-28T07:03:22.996Z,11.90
2019-04-28T07:04:15.552Z,11.81
2019-04-28T07:05:14.542Z,11.98
2019-04-28T07:06:14.533Z,11.88
2019-04-28T07:07:14.525Z,11.93
2019-04-28T07:08:14.524Z,11.90
2019-04-28T07:09:14.551Z,11.93
2019-04-28T07:10:14.493Z,12.01
2019-04-28T07:11:14.478Z,11.97
2019-04-28T07:12:14.468Z,11.97
2019-04-28T07:13:14.466Z,11.93
2019-04-28T07:14:14.449Z,11.90
2019-04-28T07:15:14.436Z,11.94
2019-04-28T07:16:14.477Z,11.97
2019-04-28T07:17:14.416Z,11.98
2019-04-28T07:18:14.417Z,11.90
2019-04-28T07:19:14.392Z,11.98
2019-04-28T07:20:14.382Z,11.98
2019-04-28T07:21:14.375Z,11.97
2019-04-28T07:22:14.359Z,12.01
2019-04-28T07:23:14.356Z,12.07
2019-04-28T07:24:14.336Z,12.01
2019-04-28T07:25:14.336Z,12.03
2019-04-28T07:26:14.323Z,11.98
2019-04-28T07:27:14.306Z,12.08
2019-04-28T07:28:14.303Z,12.01
2019-04-28T07:29:14.284Z,12.05
2019-04-28T07:30:14.386Z,12.01
2019-04-28T07:31:14.267Z,12.01
2019-04-28T07:32:14.253Z,11.98
2019-04-28T07:33:14.288Z,12.03
2019-04-28T07:34:14.232Z,12.04
2019-04-28T07:35:14.266Z,12.12
2019-04-28T07:36:14.225Z,12.11
2019-04-28T07:37:14.204Z,12.07
2019-04-28T07:38:14.197Z,12.11
2019-04-28T07:39:14.179Z,12.11
2019-04-28T07:40:14.168Z,12.03
2019-04-28T07:41:14.158Z,12.08
2019-04-28T07:42:14.146Z,12.08
2019-04-28T07:43:14.153Z,12.01
2019-04-28T07:44:14.123Z,12.08
2019-04-28T07:45:14.114Z,12.01
2019-04-28T07:46:14.105Z,12.05
2019-04-28T07:47:14.094Z,12.01
2019-04-28T07:48:14.090Z,12.05
2019-04-28T07:49:14.074Z,12.01
2019-04-28T07:50:14.062Z,12.00
2019-04-28T07:51:14.049Z,12.01
2019-04-28T07:52:14.045Z,12.01
2019-04-28T07:53:14.071Z,12.08
2019-04-28T07:54:14.020Z,12.04
2019-04-28T07:55:14.009Z,12.07
2019-04-28T07:56:14.004Z,12.08
2019-04-28T07:57:13.989Z,12.08
2019-04-28T07:58:13.975Z,12.13
2019-04-28T07:59:13.976Z,12.11
2019-04-28T08:00:13.956Z,12.15
2019-04-28T08:01:13.947Z,12.15
2019-04-28T08:02:13.937Z,12.22
2019-04-28T08:03:13.954Z,12.16
2019-04-28T08:04:13.921Z,12.22
2019-04-28T08:05:13.902Z,12.21
2019-04-28T08:06:13.904Z,12.19
2019-04-28T08:07:13.882Z,12.22
2019-04-28T08:08:13.871Z,12.23
2019-04-28T08:09:13.868Z,12.23
2019-04-28T08:10:13.848Z,12.26
2019-04-28T08:11:13.837Z,12.29
2019-04-28T08:12:13.828Z,12.23
2019-04-28T08:13:13.818Z,12.25
2019-04-28T08:14:13.816Z,12.29
2019-04-28T08:15:13.796Z,12.26
2019-04-28T08:16:13.786Z,12.30
2019-04-28T08:17:13.772Z,12.26
2019-04-28T08:18:13.763Z,12.21
2019-04-28T08:19:13.759Z,12.23
2019-04-28T08:20:14.575Z,12.23
2019-04-28T08:21:13.727Z,12.21
2019-04-28T08:22:13.718Z,12.23
2019-04-28T08:23:13.710Z,12.21
2019-04-28T08:24:14.574Z,12.22
2019-04-28T08:25:13.693Z,12.22
2019-04-28T08:26:13.674Z,12.26
2019-04-28T08:27:13.675Z,12.22
2019-04-28T08:28:13.653Z,12.22
2019-04-28T08:29:13.649Z,12.25
2019-04-28T08:30:13.630Z,12.29
2019-04-28T08:31:13.624Z,12.30
2019-04-28T08:32:13.608Z,12.26
2019-04-28T08:33:13.599Z,12.21
2019-04-28T08:34:13.598Z,12.21
2019-04-28T08:35:13.578Z,12.21
2019-04-28T08:36:13.568Z,12.23
2019-04-28T08:37:13.556Z,12.37
2019-04-28T08:38:13.544Z,12.30
2019-04-28T08:39:13.543Z,12.22
2019-04-28T08:40:13.523Z,12.31
2019-04-28T08:41:13.525Z,12.21
2019-04-28T08:42:13.518Z,12.30
2019-04-28T08:43:13.499Z,12.34
2019-04-28T08:44:13.488Z,12.22
2019-04-28T08:45:13.478Z,12.30
2019-04-28T08:46:13.458Z,12.30
2019-04-28T08:47:13.450Z,12.30
2019-04-28T08:48:13.439Z,12.30
2019-04-28T08:49:13.467Z,12.30
2019-04-28T08:50:13.416Z,12.46
2019-04-28T08:51:13.404Z,12.34
2019-04-28T08:52:13.401Z,12.44
2019-04-28T08:53:14.114Z,12.54
2019-04-28T08:54:13.373Z,12.54
2019-04-28T08:55:13.372Z,12.52
2019-04-28T08:56:13.352Z,12.62
2019-04-28T08:57:13.347Z,12.71
2019-04-28T08:58:13.327Z,12.76
2019-04-28T08:59:13.320Z,12.76
2019-04-28T09:00:13.317Z,12.81
2019-04-28T09:01:13.294Z,12.80
2019-04-28T09:02:13.289Z,12.77
2019-04-28T09:03:13.275Z,12.79
2019-04-28T09:04:15.653Z,12.85
2019-04-28T09:05:13.263Z,12.92
2019-04-28T09:06:13.240Z,12.89
2019-04-28T09:07:13.231Z,12.99
2019-04-28T09:08:13.224Z,12.87
2019-04-28T09:09:13.208Z,12.95
2019-04-28T09:10:13.212Z,12.88
2019-04-28T09:11:13.188Z,12.88
2019-04-28T09:12:13.175Z,12.88
2019-04-28T09:13:13.163Z,12.88
2019-04-28T09:14:13.151Z,12.88
2019-04-28T09:15:13.179Z,12.85
2019-04-28T09:16:13.134Z,12.89
2019-04-28T09:17:13.119Z,13.06
2019-04-28T09:18:13.108Z,12.98
2019-04-28T09:19:13.097Z,13.01
2019-04-28T09:20:13.095Z,13.09
2019-04-28T09:21:13.075Z,13.12
2019-04-28T09:22:13.069Z,13.13
2019-04-28T09:23:13.055Z,13.07
2019-04-28T09:24:13.041Z,13.19
2019-04-28T09:25:13.039Z,13.25
2019-04-28T09:26:13.022Z,13.22
2019-04-28T09:27:13.012Z,13.31
2019-04-28T09:28:13.004Z,13.46
2019-04-28T09:29:12.989Z,13.53
2019-04-28T09:30:12.989Z,13.61
2019-04-28T09:31:12.973Z,13.55
2019-04-28T09:32:12.968Z,13.55
2019-04-28T09:33:12.950Z,13.55
2019-04-28T09:34:12.935Z,13.53
2019-04-28T09:35:12.933Z,13.57
2019-04-28T09:36:12.915Z,13.57
2019-04-28T09:37:12.907Z,13.61
2019-04-28T09:38:12.893Z,13.71
2019-04-28T09:39:12.882Z,13.79
2019-04-28T09:40:12.881Z,13.69
2019-04-28T09:41:12.858Z,13.81
2019-04-28T09:42:12.850Z,13.81
2019-04-28T09:43:12.860Z,13.87
2019-04-28T09:44:12.827Z,13.94
2019-04-28T09:45:12.827Z,13.99
2019-04-28T09:46:12.805Z,13.99
2019-04-28T09:47:12.793Z,14.08
2019-04-28T09:48:12.783Z,14.04
2019-04-28T09:49:12.776Z,14.06
2019-04-28T09:50:12.774Z,14.05
2019-04-28T09:51:12.753Z,14.04
2019-04-28T09:52:12.743Z,14.04
2019-04-28T09:53:12.735Z,14.06
2019-04-28T09:54:12.720Z,14.06
2019-04-28T09:55:12.707Z,14.04
2019-04-28T09:56:12.707Z,13.98
2019-04-28T09:57:12.690Z,14.08
2019-04-28T09:58:12.677Z,13.94
2019-04-28T09:59:12.668Z,14.01
2019-04-28T10:00:12.661Z,13.96
2019-04-28T10:01:12.654Z,13.96
2019-04-28T10:02:12.634Z,13.91
2019-04-28T10:03:12.621Z,13.91
2019-04-28T10:04:12.614Z,13.88
2019-04-28T10:05:12.605Z,13.79
2019-04-28T10:06:12.598Z,13.79
2019-04-28T10:07:12.577Z,13.76
2019-04-28T10:08:12.568Z,13.84
2019-04-28T10:09:12.556Z,13.83
2019-04-28T10:10:12.548Z,13.81
2019-04-28T10:11:12.571Z,13.81
2019-04-28T10:12:12.526Z,13.83
2019-04-28T10:13:12.519Z,13.84
2019-04-28T10:14:12.512Z,13.83
2019-04-28T10:15:12.493Z,13.83
2019-04-28T10:16:12.494Z,13.75
2019-04-28T10:17:12.533Z,13.83
2019-04-28T10:18:12.465Z,13.79
2019-04-28T10:19:12.455Z,13.80
2019-04-28T10:20:12.440Z,13.83
2019-04-28T10:21:12.440Z,13.84
2019-04-28T10:22:12.418Z,13.80
2019-04-28T10:23:12.411Z,13.80
2019-04-28T10:24:12.394Z,13.81
2019-04-28T10:25:12.386Z,13.79
2019-04-28T10:26:12.390Z,13.80
2019-04-28T10:27:12.365Z,13.90
2019-04-28T10:28:12.356Z,13.91
2019-04-28T10:29:12.344Z,13.98
2019-04-28T10:30:12.332Z,13.96
2019-04-28T10:31:13.486Z,13.93
2019-04-28T10:32:12.310Z,13.91
2019-04-28T10:33:12.299Z,13.90
2019-04-28T10:34:12.303Z,14.09
2019-04-28T10:35:12.279Z,13.99
2019-04-28T10:36:12.308Z,13.99
2019-04-28T10:37:12.256Z,13.99
2019-04-28T10:38:12.246Z,14.01
2019-04-28T10:39:12.236Z,14.01
2019-04-28T10:40:12.225Z,13.93
2019-04-28T10:41:12.215Z,13.93
2019-04-28T10:42:12.217Z,13.94
2019-04-28T10:43:12.194Z,13.91
2019-04-28T10:44:12.180Z,13.91
2019-04-28T10:45:12.207Z,13.80
2019-04-28T10:46:12.167Z,13.88
2019-04-28T10:47:12.157Z,13.86
2019-04-28T10:48:12.136Z,13.91
2019-04-28T10:49:12.132Z,13.98
2019-04-28T10:50:12.120Z,13.96
2019-04-28T10:51:12.105Z,13.96
2019-04-28T10:52:12.108Z,13.99
2019-04-28T10:53:12.086Z,13.96
2019-04-28T10:54:12.073Z,14.12
2019-04-28T10:55:12.064Z,14.11
2019-04-28T10:56:12.052Z,14.19
2019-04-28T10:57:12.052Z,14.23
2019-04-28T10:58:12.029Z,14.24
2019-04-28T10:59:12.037Z,14.21
2019-04-28T11:00:12.009Z,14.27
2019-04-28T11:01:11.999Z,14.23
2019-04-28T11:02:12.003Z,14.13
2019-04-28T11:03:11.976Z,14.13
2019-04-28T11:04:11.967Z,14.13
2019-04-28T11:05:11.955Z,14.23
2019-04-28T11:06:12.673Z,14.16
2019-04-28T11:07:11.956Z,14.13
2019-04-28T11:08:11.925Z,14.13
2019-04-28T11:09:11.916Z,14.21
2019-04-28T11:10:11.898Z,14.74
2019-04-28T11:11:11.889Z,16.10
2019-04-28T11:12:11.889Z,15.89
2019-04-28T11:13:11.869Z,15.64
2019-04-28T11:14:14.198Z,15.46
2019-04-28T11:15:11.849Z,15.20
2019-04-28T11:16:11.836Z,15.05
2019-04-28T11:17:11.838Z,15.12
2019-04-28T11:18:11.814Z,15.05
2019-04-28T11:19:11.802Z,14.95
2019-04-28T11:20:11.795Z,14.95
2019-04-28T11:21:11.785Z,14.93
2019-04-28T11:22:11.782Z,14.83
2019-04-28T11:23:11.760Z,14.86
2019-04-28T11:24:11.748Z,14.90
2019-04-28T11:25:11.739Z,14.79
2019-04-28T11:26:11.771Z,14.90
2019-04-28T11:27:11.729Z,14.90
2019-04-28T11:28:11.705Z,14.85
2019-04-28T11:29:11.697Z,14.75
2019-04-28T11:30:11.683Z,14.82
2019-04-28T11:31:11.674Z,14.75
2019-04-28T11:32:11.710Z,14.74
2019-04-28T11:33:11.651Z,14.78
2019-04-28T11:34:11.650Z,14.64
2019-04-28T11:35:21.500Z,14.69
2019-04-28T11:36:12.616Z,14.64
2019-04-28T11:37:11.609Z,14.61
2019-04-28T11:38:11.609Z,14.63
2019-04-28T11:39:11.589Z,14.59
2019-04-28T11:40:11.577Z,14.63
2019-04-28T11:41:11.746Z,14.56
2019-04-28T11:42:11.555Z,14.54
2019-04-28T11:43:11.552Z,14.54
2019-04-28T11:44:11.533Z,14.46
2019-04-28T11:45:11.527Z,14.48
2019-04-28T11:46:11.512Z,14.36
2019-04-28T11:47:11.502Z,14.42
2019-04-28T11:48:11.501Z,14.38
2019-04-28T11:49:11.478Z,14.41
2019-04-28T11:50:11.469Z,14.35
2019-04-28T11:51:11.457Z,14.35
2019-04-28T11:52:11.451Z,14.31
2019-04-28T11:53:11.442Z,14.36
2019-04-28T11:54:11.426Z,14.36
2019-04-28T11:55:11.414Z,14.29
2019-04-28T11:56:11.411Z,14.26
2019-04-28T11:57:11.395Z,14.23
2019-04-28T11:58:11.390Z,14.23
2019-04-28T11:59:11.372Z,14.19
2019-04-28T12:00:11.359Z,14.23
2019-04-28T12:01:11.349Z,14.12
2019-04-28T12:02:11.343Z,14.20
2019-04-28T12:03:11.338Z,14.13
2019-04-28T12:04:11.315Z,14.23
2019-04-28T12:05:11.308Z,14.23
2019-04-28T12:06:11.302Z,14.12
2019-04-28T12:07:11.283Z,14.19
2019-04-28T12:08:11.283Z,14.19
2019-04-28T12:09:11.263Z,14.16
2019-04-28T12:10:11.257Z,14.21
2019-04-28T12:11:11.242Z,14.21
2019-04-28T12:12:12.133Z,14.27
2019-04-28T12:13:11.273Z,14.23
2019-04-28T12:14:11.213Z,14.17
2019-04-28T12:15:11.197Z,14.17
2019-04-28T12:16:11.189Z,14.21
2019-04-28T12:17:11.209Z,14.13
2019-04-28T12:18:11.676Z,14.23
2019-04-28T12:19:11.160Z,14.27
2019-04-28T12:20:11.145Z,14.29
2019-04-28T12:21:11.138Z,14.41
2019-04-28T12:22:11.125Z,14.39
2019-04-28T12:23:11.113Z,14.44
2019-04-28T12:24:11.110Z,14.41
2019-04-28T12:25:11.091Z,14.41
2019-04-28T12:26:11.081Z,14.42
2019-04-28T12:27:11.072Z,14.46
2019-04-28T12:28:11.058Z,14.42
2019-04-28T12:29:11.059Z,14.39
2019-04-28T12:30:11.036Z,14.41
2019-04-28T12:31:12.111Z,14.39
2019-04-28T12:32:12.118Z,14.42
2019-04-28T12:33:11.004Z,14.31
2019-04-28T12:34:11.006Z,14.39
2019-04-28T12:35:10.982Z,14.41
2019-04-28T12:36:10.972Z,14.34
2019-04-28T12:37:10.965Z,14.35
2019-04-28T12:38:10.949Z,14.41
2019-04-28T12:39:10.949Z,14.36
2019-04-28T12:40:10.934Z,14.46
2019-04-28T12:41:10.919Z,14.39
2019-04-28T12:42:10.908Z,14.41
2019-04-28T12:43:10.904Z,14.52
2019-04-28T12:44:10.894Z,14.52
2019-04-28T12:45:10.876Z,14.52
2019-04-28T12:46:10.868Z,14.54
2019-04-28T12:47:10.861Z,14.45
2019-04-28T12:48:10.843Z,14.59
2019-04-28T12:49:10.841Z,14.59
2019-04-28T12:50:10.824Z,14.72
2019-04-28T12:51:10.819Z,14.72
2019-04-28T12:52:10.799Z,14.71