createdAt,value
2022-08-01T00:00:09.042Z,20.02
2022-08-01T00:02:38.924Z,20.16
2022-08-01T00:05:07.186Z,20.09
2022-08-01T00:07:34.498Z,20.10
2022-08-01T00:10:01.892Z,20.09
2022-08-01T00:12:28.598Z,20.20
2022-08-01T00:14:55.224Z,20.24
2022-08-01T00:17:21.991Z,20.25
2022-08-01T00:19:48.567Z,20.20
2022-08-01T00:22:15.232Z,20.20
2022-08-01T00:24:41.891Z,20.13
2022-08-01T00:27:08.566Z,20.09
2022-08-01T00:30:09.642Z,20.01
2022-08-01T00:32:21.888Z,20.05
2022-08-01T00:34:48.893Z,19.95
2022-08-01T00:37:16.464Z,19.88
2022-08-01T00:39:43.687Z,20.04
2022-08-01T00:42:12.427Z,20.08
2022-08-01T00:44:40.292Z,20.11
2022-08-01T00:47:08.074Z,20.18
2022-08-01T00:49:35.748Z,20.16
2022-08-01T00:52:06.335Z,20.12
2022-08-01T00:54:33.384Z,20.22
2022-08-01T00:57:00.728Z,20.26
2022-08-01T00:59:27.699Z,20.19
2022-08-01T01:01:56.100Z,20.19
2022-08-01T01:04:23.234Z,20.21
2022-08-01T01:06:58.406Z,20.24
2022-08-01T01:09:47.199Z,20.23
2022-08-01T01:12:19.898Z,20.19
2022-08-01T01:15:15.206Z,20.15
2022-08-01T01:18:00.959Z,20.10
2022-08-01T01:20:36.865Z,20.16
2022-08-01T01:23:27.822Z,20.16
2022-08-01T01:25:54.381Z,20.18
2022-08-01T01:28:44.484Z,20.20
2022-08-01T01:31:13.968Z,20.17
2022-08-01T01:33:45.115Z,20.11
2022-08-01T01:36:17.604Z,20.07
2022-08-01T01:38:47.329Z,20.08
2022-08-01T01:41:16.603Z,20.22
2022-08-01T01:43:44.621Z,20.15
2022-08-01T01:46:16.466Z,20.21
2022-08-01T01:48:45.940Z,20.34
2022-08-01T01:51:15.814Z,20.33
2022-08-01T01:53:44.342Z,20.29
2022-08-01T01:56:12.656Z,20.35
2022-08-01T01:58:40.411Z,20.34
2022-08-01T02:01:09.716Z,20.33
2022-08-01T02:03:44.329Z,20.24
2022-08-01T02:06:14.641Z,20.18
2022-08-01T02:08:43.014Z,20.24
2022-08-01T02:11:19.673Z,20.22
2022-08-01T02:14:00.606Z,20.22
2022-08-01T02:16:32.485Z,20.27
2022-08-01T02:18:59.244Z,20.25
2022-08-01T02:21:33.504Z,20.33
2022-08-01T02:24:19.076Z,20.24
2022-08-01T02:26:50.187Z,20.26
2022-08-01T02:29:23.947Z,20.18
2022-08-01T02:31:55.560Z,20.15
2022-08-01T02:34:26.454Z,20.22
2022-08-01T02:36:55.484Z,20.37
2022-08-01T02:39:24.834Z,20.34
2022-08-01T02:41:57.965Z,20.37
2022-08-01T02:44:29.126Z,20.35
2022-08-01T02:47:03.086Z,20.24
2022-08-01T02:49:36.253Z,20.23
2022-08-01T02:52:08.251Z,20.23
2022-08-01T02:54:37.023Z,20.20
2022-08-01T02:57:06.735Z,20.28
2022-08-01T02:59:38.138Z,20.22
2022-08-01T03:02:09.265Z,20.18
2022-08-01T03:04:38.950Z,20.19
2022-08-01T03:07:08.641Z,20.20
2022-08-01T03:09:39.644Z,20.21
2022-08-01T03:12:14.723Z,20.00
2022-08-01T03:14:43.948Z,19.93
2022-08-01T03:17:12.364Z,19.89
2022-08-01T03:19:40.270Z,19.92
2022-08-01T03:22:09.783Z,19.99
2022-08-01T03:24:41.134Z,19.94
2022-08-01T03:27:09.507Z,20.00
2022-08-01T03:29:37.090Z,20.08
2022-08-01T03:32:05.357Z,19.93
2022-08-01T03:34:32.466Z,19.88
2022-08-01T03:37:13.358Z,19.83
2022-08-01T03:39:50.503Z,19.80
2022-08-01T03:42:33.844Z,19.88
2022-08-01T03:45:07.609Z,19.93
2022-08-01T03:47:43.540Z,20.06
2022-08-01T03:50:14.483Z,20.10
2022-08-01T03:52:44.478Z,20.04
2022-08-01T03:55:13.746Z,19.91
2022-08-01T03:57:41.802Z,19.96
2022-08-01T04:00:09.891Z,19.97
2022-08-01T04:02:40.154Z,20.01
2022-08-01T04:05:08.103Z,20.06
2022-08-01T04:07:37.738Z,20.02
2022-08-01T04:10:05.358Z,19.78
2022-08-01T04:12:33.578Z,19.74
2022-08-01T04:15:00.183Z,19.84
2022-08-01T04:17:26.920Z,19.84
2022-08-01T04:19:53.550Z,19.84
2022-08-01T04:22:20.504Z,19.86
2022-08-01T04:24:56.859Z,19.91
2022-08-01T04:27:48.423Z,20.00
2022-08-01T04:30:22.088Z,20.08
2022-08-01T04:32:50.741Z,20.08
2022-08-01T04:35:23.132Z,20.09
2022-08-01T04:38:10.244Z,20.07
2022-08-01T04:40:37.455Z,20.02
2022-08-01T04:43:04.469Z,19.95
2022-08-01T04:45:33.527Z,19.90
2022-08-01T04:48:00.773Z,19.98
2022-08-01T04:50:28.290Z,20.08
2022-08-01T04:52:55.455Z,20.26
2022-08-01T04:55:22.096Z,20.30
2022-08-01T04:57:49.114Z,20.33
2022-08-01T05:00:17.407Z,20.37
2022-08-01T05:02:44.497Z,20.36
2022-08-01T05:05:11.432Z,20.22
2022-08-01T05:07:45.499Z,20.18
2022-08-01T05:10:12.609Z,20.25
2022-08-01T05:12:39.226Z,20.19
2022-08-01T05:15:10.580Z,20.10
2022-08-01T05:17:43.134Z,20.05
2022-08-01T05:20:10.734Z,20.07
2022-08-01T05:22:37.460Z,20.03
2022-08-01T05:25:05.855Z,20.03
2022-08-01T05:27:33.504Z,19.92
2022-08-01T05:30:00.608Z,19.93
2022-08-01T05:32:28.122Z,19.89
2022-08-01T05:34:54.765Z,19.78
2022-08-01T05:37:21.445Z,19.71
2022-08-01T05:39:48.132Z,19.78
2022-08-01T05:42:15.050Z,19.89
2022-08-01T05:44:41.698Z,19.97
2022-08-01T05:47:08.335Z,19.98
2022-08-01T05:49:35.137Z,20.01
2022-08-01T05:52:02.824Z,20.00
2022-08-01T05:54:29.933Z,20.00
2022-08-01T05:57:00.425Z,19.94
2022-08-01T05:59:27.434Z,20.00
2022-08-01T06:01:54.059Z,20.09
2022-08-01T06:04:20.736Z,20.18
2022-08-01T06:06:47.317Z,20.25
2022-08-01T06:09:14.162Z,20.03
2022-08-01T06:11:41.400Z,20.08
2022-08-01T06:14:08.078Z,20.10
2022-08-01T06:16:34.680Z,20.15
2022-08-01T06:19:01.431Z,20.18
2022-08-01T06:21:28.189Z,20.21
2022-08-01T06:23:54.816Z,20.23
2022-08-01T06:26:21.505Z,20.16
2022-08-01T06:28:48.174Z,20.23
2022-08-01T06:31:15.643Z,20.25
2022-08-01T06:33:42.647Z,20.20
2022-08-01T06:36:10.233Z,20.21
2022-08-01T06:38:37.193Z,20.19
2022-08-01T06:41:03.821Z,20.26
2022-08-01T06:43:30.636Z,20.31
2022-08-01T06:45:57.224Z,20.24
2022-08-01T06:48:23.908Z,20.26
2022-08-01T06:51:08.445Z,20.29
2022-08-01T06:53:36.770Z,20.19
2022-08-01T06:56:04.469Z,20.12
2022-08-01T06:58:31.812Z,20.22
2022-08-01T07:00:58.865Z,20.31
2022-08-01T07:03:26.537Z,20.18
2022-08-01T07:06:13.258Z,20.06
2022-08-01T07:08:41.748Z,20.07
2022-08-01T07:11:08.770Z,19.95
2022-08-01T07:13:43.973Z,20.04
2022-08-01T07:16:13.514Z,20.02
2022-08-01T07:18:40.527Z,20.19
2022-08-01T07:21:07.279Z,20.35
2022-08-01T07:23:45.800Z,20.32
2022-08-01T07:26:14.110Z,20.36
2022-08-01T07:28:44.018Z,20.25
2022-08-01T07:31:10.862Z,20.30
2022-08-01T07:33:49.018Z,20.44
2022-08-01T07:36:19.695Z,20.51
2022-08-01T07:38:47.118Z,20.49
2022-08-01T07:41:13.832Z,20.41
2022-08-01T07:43:40.612Z,20.30
2022-08-01T07:46:07.722Z,20.26
2022-08-01T07:48:34.773Z,20.42
2022-08-01T07:51:01.577Z,20.46
2022-08-01T07:53:28.342Z,20.43
2022-08-01T07:55:54.935Z,20.39
2022-08-01T07:58:21.607Z,20.47
2022-08-01T08:00:48.350Z,20.64
2022-08-01T08:03:15.030Z,20.59
2022-08-01T08:05:57.629Z,20.72
2022-08-01T08:08:26.612Z,20.77
2022-08-01T08:10:53.987Z,20.72
2022-08-01T08:13:20.964Z,20.61
2022-08-01T08:15:48.630Z,20.63
2022-08-01T08:18:16.180Z,20.82
2022-08-01T08:20:42.982Z,20.91
2022-08-01T08:23:42.801Z,20.95
2022-08-01T08:26:13.554Z,20.83
2022-08-01T08:28:40.898Z,20.88
2022-08-01T08:31:25.468Z,20.97
2022-08-01T08:33:56.020Z,21.07
2022-08-01T08:36:22.704Z,21.03
2022-08-01T08:39:01.280Z,20.92
2022-08-01T08:41:28.184Z,20.98
2022-08-01T08:44:06.569Z,21.10
2022-08-01T08:46:45.613Z,21.19
2022-08-01T08:49:16.145Z,21.08
2022-08-01T08:51:45.568Z,20.92
2022-08-01T08:54:14.065Z,21.03
2022-08-01T08:56:42.455Z,21.23
2022-08-01T08:59:09.442Z,21.14
2022-08-01T09:01:36.696Z,21.13
2022-08-01T09:04:04.624Z,21.15
2022-08-01T09:06:32.168Z,21.16
2022-08-01T09:08:59.271Z,21.15
2022-08-01T09:11:26.609Z,21.15
2022-08-01T09:14:12.807Z,21.07
2022-08-01T09:16:48.841Z,21.04
2022-08-01T09:19:40.170Z,20.93
2022-08-01T09:22:08.352Z,21.22
2022-08-01T09:24:36.294Z,21.34
2022-08-01T09:27:19.848Z,21.37
2022-08-01T09:29:49.875Z,21.42
2022-08-01T09:32:31.424Z,21.24
2022-08-01T09:35:24.381Z,21.48
2022-08-01T09:38:15.386Z,21.69
2022-08-01T09:40:55.775Z,21.82
2022-08-01T09:43:27.643Z,21.75
2022-08-01T09:45:55.397Z,21.70
2022-08-01T09:48:28.490Z,21.58
2022-08-01T09:51:04.018Z,21.41
2022-08-01T09:53:43.539Z,21.16
2022-08-01T09:56:18.385Z,21.07
2022-08-01T09:58:58.347Z,21.08
2022-08-01T10:01:26.831Z,21.21
2022-08-01T10:04:05.325Z,21.13
2022-08-01T10:06:32.678Z,21.28
2022-08-01T10:08:59.588Z,21.58
2022-08-01T10:11:36.711Z,21.92
2022-08-01T10:14:06.618Z,21.97
2022-08-01T10:16:37.246Z,21.78
2022-08-01T10:19:11.279Z,21.58
2022-08-01T10:21:57.917Z,21.57
2022-08-01T10:24:28.403Z,21.68
2022-08-01T10:27:07.964Z,21.71
2022-08-01T10:29:59.046Z,21.63
2022-08-01T10:32:28.995Z,21.71
2022-08-01T10:34:56.398Z,21.87
2022-08-01T10:37:24.099Z,21.86
2022-08-01T10:40:27.144Z,22.12
2022-08-01T10:42:46.290Z,21.93
2022-08-01T10:45:16.118Z,22.10
2022-08-01T10:48:05.246Z,21.91
2022-08-01T10:50:40.995Z,21.93
2022-08-01T10:53:15.892Z,22.02
2022-08-01T10:56:02.665Z,21.88
2022-08-01T10:58:44.591Z,22.04
2022-08-01T11:01:30.494Z,22.04
2022-08-01T11:04:01.894Z,21.94
2022-08-01T11:06:34.813Z,22.02
2022-08-01T11:09:16.763Z,21.97
2022-08-01T11:12:13.086Z,21.86
2022-08-01T11:15:03.044Z,21.96
2022-08-01T11:17:54.519Z,22.12
2022-08-01T11:20:27.336Z,22.12
2022-08-01T11:23:00.091Z,22.20
2022-08-01T11:26:03.287Z,22.28
2022-08-01T11:28:15.345Z,22.43
2022-08-01T11:30:43.530Z,22.42
2022-08-01T11:33:12.128Z,22.37
2022-08-01T11:35:59.159Z,22.32
2022-08-01T11:38:29.085Z,22.26
2022-08-01T11:41:16.270Z,22.07
2022-08-01T11:44:02.784Z,22.12
2022-08-01T11:46:57.504Z,22.24
2022-08-01T11:49:35.086Z,22.56
2022-08-01T11:52:02.822Z,22.74
2022-08-01T11:54:35.246Z,22.82
2022-08-01T11:57:06.521Z,22.85
2022-08-01T12:00:02.852Z,22.79
2022-08-01T12:02:31.126Z,22.57
2022-08-01T12:05:04.791Z,22.39
2022-08-01T12:07:33.568Z,22.51
2022-08-01T12:10:10.453Z,22.41
2022-08-01T12:12:44.653Z,22.46
2022-08-01T12:15:13.229Z,22.45
2022-08-01T12:17:45.128Z,22.47
2022-08-01T12:20:25.105Z,22.62
2022-08-01T12:22:56.551Z,22.57
2022-08-01T12:25:23.568Z,22.46
2022-08-01T12:27:55.758Z,22.47
2022-08-01T12:30:24.717Z,22.34
2022-08-01T12:32:52.520Z,22.43
2022-08-01T12:35:23.847Z,22.32
2022-08-01T12:37:52.515Z,22.37
2022-08-01T12:40:26.070Z,22.55
2022-08-01T12:42:55.486Z,22.61
2022-08-01T12:45:27.450Z,22.72
2022-08-01T12:47:55.091Z,22.66
2022-08-01T12:50:26.714Z,22.52
2022-08-01T12:52:53.498Z,22.53
2022-08-01T12:55:25.466Z,22.61
2022-08-01T12:58:20.336Z,22.76
2022-08-01T13:00:49.773Z,22.87
2022-08-01T13:03:18.686Z,22.74
2022-08-01T13:05:47.813Z,22.74
2022-08-01T13:08:19.199Z,22.83
2022-08-01T13:10:45.969Z,22.89
2022-08-01T13:13:22.350Z,22.84
2022-08-01T13:16:06.199Z,22.92
2022-08-01T13:18:35.257Z,23.11
2022-08-01T13:21:13.129Z,23.23
2022-08-01T13:24:03.323Z,23.17
2022-08-01T13:26:50.208Z,22.93
2022-08-01T13:29:19.147Z,22.88
2022-08-01T13:31:46.121Z,22.72
2022-08-01T13:34:13.003Z,22.74
2022-08-01T13:36:44.214Z,22.88
2022-08-01T13:39:33.882Z,22.90
2022-08-01T13:42:00.482Z,23.21
2022-08-01T13:44:27.134Z,23.08
2022-08-01T13:46:53.740Z,22.99
2022-08-01T13:49:22.837Z,23.04
2022-08-01T13:51:51.414Z,22.98
2022-08-01T13:54:19.020Z,22.80
2022-08-01T13:56:45.725Z,22.83
2022-08-01T13:59:12.843Z,23.01
2022-08-01T14:01:39.844Z,22.70
2022-08-01T14:04:06.429Z,22.90
2022-08-01T14:06:33.767Z,22.87
2022-08-01T14:09:01.173Z,23.14
2022-08-01T14:11:36.905Z,23.42
2022-08-01T14:14:04.466Z,23.52
2022-08-01T14:16:31.321Z,23.42
2022-08-01T14:18:58.023Z,23.08
2022-08-01T14:21:24.629Z,23.03
2022-08-01T14:23:51.321Z,23.09
2022-08-01T14:26:17.979Z,22.92
2022-08-01T14:28:44.723Z,23.10
2022-08-01T14:31:11.458Z,23.08
2022-08-01T14:33:38.160Z,23.18
2022-08-01T14:36:30.182Z,23.29
2022-08-01T14:38:51.863Z,23.10
2022-08-01T14:41:18.459Z,23.16
2022-08-01T14:43:45.478Z,23.20
2022-08-01T14:46:13.262Z,23.01
2022-08-01T14:48:39.936Z,23.07
2022-08-01T14:51:07.981Z,23.09
2022-08-01T14:53:37.209Z,23.11
2022-08-01T14:56:07.840Z,23.21
2022-08-01T14:58:34.749Z,23.25
2022-08-01T15:01:01.912Z,23.29
2022-08-01T15:03:28.645Z,23.17
2022-08-01T15:05:55.329Z,23.33
2022-08-01T15:08:21.994Z,23.51
2022-08-01T15:10:48.642Z,23.60
2022-08-01T15:13:15.572Z,23.60
2022-08-01T15:15:42.233Z,23.56
2022-08-01T15:18:08.885Z,23.43
2022-08-01T15:20:35.488Z,23.24
2022-08-01T15:23:02.217Z,23.37
2022-08-01T15:25:42.023Z,23.57
2022-08-01T15:28:11.085Z,23.65
2022-08-01T15:30:37.867Z,23.66
2022-08-01T15:33:04.594Z,23.60
2022-08-01T15:35:31.235Z,23.59
2022-08-01T15:37:57.887Z,23.60
2022-08-01T15:40:24.675Z,23.75
2022-08-01T15:42:52.997Z,23.67
2022-08-01T15:45:45.871Z,23.74
2022-08-01T15:48:08.502Z,23.64
2022-08-01T15:50:35.364Z,23.66
2022-08-01T15:53:02.109Z,23.46
2022-08-01T15:55:28.724Z,23.49
2022-08-01T15:57:55.627Z,23.60
2022-08-01T16:00:22.238Z,23.61
2022-08-01T16:02:49.044Z,23.57
2022-08-01T16:05:17.115Z,23.35
2022-08-01T16:07:59.686Z,23.48
2022-08-01T16:10:29.489Z,23.59
2022-08-01T16:12:56.352Z,23.36
2022-08-01T16:15:22.989Z,23.45
2022-08-01T16:18:03.876Z,23.66
2022-08-01T16:20:30.557Z,23.65
2022-08-01T16:22:57.309Z,23.68
2022-08-01T16:25:24.018Z,23.43
2022-08-01T16:27:50.620Z,23.48
2022-08-01T16:30:17.291Z,23.79
2022-08-01T16:32:50.259Z,23.87
2022-08-01T16:35:21.378Z,23.96
2022-08-01T16:37:51.145Z,24.02
2022-08-01T16:40:17.903Z,24.01
2022-08-01T16:42:45.636Z,24.02
2022-08-01T16:45:14.297Z,24.09
2022-08-01T16:47:41.725Z,24.22
2022-08-01T16:50:09.626Z,24.26
2022-08-01T16:52:42.213Z,24.22
2022-08-01T16:55:10.396Z,24.23
2022-08-01T16:57:38.325Z,23.96
2022-08-01T17:00:21.321Z,23.79
2022-08-01T17:02:49.635Z,23.62
2022-08-01T17:05:16.312Z,23.70
2022-08-01T17:07:43.092Z,23.88
2022-08-01T17:10:10.162Z,23.94
2022-08-01T17:12:36.941Z,24.02
2022-08-01T17:15:04.105Z,23.90
2022-08-01T17:17:30.714Z,23.85
2022-08-01T17:19:57.426Z,23.80
2022-08-01T17:22:24.072Z,23.72
2022-08-01T17:24:53.422Z,23.62
2022-08-01T17:27:20.264Z,23.57
2022-08-01T17:29:46.998Z,23.54
2022-08-01T17:32:14.120Z,23.42
2022-08-01T17:34:42.405Z,23.54
2022-08-01T17:37:10.172Z,23.78
2022-08-01T17:39:39.187Z,23.57
2022-08-01T17:42:07.894Z,23.78
2022-08-01T17:44:34.519Z,23.83
2022-08-01T17:47:01.320Z,23.80
2022-08-01T17:49:53.467Z,23.70
2022-08-01T17:52:14.833Z,23.62
2022-08-01T17:54:41.724Z,23.35
2022-08-01T17:57:08.942Z,23.21
2022-08-01T17:59:36.083Z,23.03
2022-08-01T18:02:02.720Z,23.05
2022-08-01T18:04:31.492Z,23.37
2022-08-01T18:07:00.933Z,23.42
2022-08-01T18:09:32.365Z,23.59
2022-08-01T18:11:59.789Z,23.63
2022-08-01T18:14:40.014Z,23.61
2022-08-01T18:17:07.963Z,23.52
2022-08-01T18:19:38.620Z,23.58
2022-08-01T18:22:05.770Z,23.65
2022-08-01T18:24:46.165Z,23.45
2022-08-01T18:27:12.806Z,23.22
2022-08-01T18:29:47.087Z,23.16
2022-08-01T18:32:15.035Z,23.09
2022-08-01T18:34:41.728Z,23.10
2022-08-01T18:37:09.008Z,23.10
2022-08-01T18:39:35.853Z,23.07
2022-08-01T18:42:02.875Z,23.07
2022-08-01T18:44:30.088Z,23.12
2022-08-01T18:46:56.900Z,23.08
2022-08-01T18:49:23.679Z,23.11
2022-08-01T18:51:50.330Z,23.07
2022-08-01T18:54:17.188Z,23.07
2022-08-01T18:56:44.729Z,23.07
2022-08-01T18:59:12.275Z,23.02
2022-08-01T19:01:39.721Z,22.92
2022-08-01T19:04:06.974Z,22.91
2022-08-01T19:06:33.855Z,22.86
2022-08-01T19:09:02.631Z,22.79
2022-08-01T19:11:33.805Z,22.67
2022-08-01T19:14:02.376Z,22.52
2022-08-01T19:16:29.531Z,22.46
2022-08-01T19:18:56.235Z,22.63
2022-08-01T19:21:23.455Z,22.24
2022-08-01T19:24:08.557Z,22.44
2022-08-01T19:26:36.914Z,22.42
2022-08-01T19:29:12.079Z,22.15
2022-08-01T19:31:44.354Z,22.13
2022-08-01T19:34:13.180Z,22.27
2022-08-01T19:36:39.942Z,22.34
2022-08-01T19:39:10.006Z,22.32
2022-08-01T19:41:38.322Z,22.23
2022-08-01T19:44:07.318Z,22.09
2022-08-01T19:46:34.020Z,22.10
2022-08-01T19:49:00.708Z,22.12
2022-08-01T19:51:33.677Z,22.07
2022-08-01T19:54:04.843Z,22.04
2022-08-01T19:56:39.556Z,21.98
2022-08-01T19:59:09.899Z,21.85
2022-08-01T20:01:37.487Z,21.68
2022-08-01T20:04:04.724Z,21.55
2022-08-01T20:06:31.955Z,21.50
2022-08-01T20:08:59.902Z,21.39
2022-08-01T20:11:27.025Z,21.35
2022-08-01T20:13:56.714Z,21.31
2022-08-01T20:16:28.384Z,21.33
2022-08-01T20:18:56.089Z,21.47
2022-08-01T20:21:25.038Z,21.51
2022-08-01T20:23:53.318Z,21.35
2022-08-01T20:26:30.582Z,21.19
2022-08-01T20:28:57.960Z,21.17
2022-08-01T20:31:43.147Z,20.98
2022-08-01T20:34:15.620Z,20.82
2022-08-01T20:36:43.709Z,20.98
2022-08-01T20:39:21.610Z,21.11
2022-08-01T20:41:59.950Z,21.18
2022-08-01T20:44:31.286Z,21.19
2022-08-01T20:46:59.170Z,21.19
2022-08-01T20:49:26.610Z,21.14
2022-08-01T20:51:53.611Z,21.10
2022-08-01T20:54:20.563Z,21.09
2022-08-01T20:57:09.325Z,20.80
2022-08-01T20:59:57.446Z,20.50
2022-08-01T21:02:30.293Z,20.63
2022-08-01T21:05:11.723Z,20.56
2022-08-01T21:07:51.504Z,20.71
2022-08-01T21:10:24.505Z,20.63
2022-08-01T21:13:02.396Z,20.71
2022-08-01T21:15:39.513Z,20.60
2022-08-01T21:18:33.712Z,20.44
2022-08-01T21:21:03.951Z,20.24
2022-08-01T21:23:47.703Z,20.10
2022-08-01T21:26:14.507Z,20.06
2022-08-01T21:28:41.574Z,20.20
2022-08-01T21:31:21.975Z,20.19
2022-08-01T21:34:02.323Z,20.28
2022-08-01T21:36:31.193Z,20.39
2022-08-01T21:38:59.347Z,20.27
2022-08-01T21:42:05.033Z,19.92
2022-08-01T21:44:16.573Z,20.03
2022-08-01T21:46:43.716Z,20.08
2022-08-01T21:49:11.562Z,20.19
2022-08-01T21:51:45.460Z,20.26
2022-08-01T21:54:28.333Z,20.23
2022-08-01T21:57:22.244Z,20.16
2022-08-01T22:00:10.798Z,19.98
2022-08-01T22:02:49.725Z,19.92
2022-08-01T22:05:24.858Z,19.78
2022-08-01T22:08:12.622Z,19.73
2022-08-01T22:10:39.485Z,19.91
2022-08-01T22:13:06.815Z,20.05
2022-08-01T22:15:44.469Z,20.07
2022-08-01T22:18:12.078Z,20.00
2022-08-01T22:20:39.205Z,19.99
2022-08-01T22:23:06.476Z,19.90
2022-08-01T22:25:33.591Z,19.73
2022-08-01T22:28:08.468Z,19.83
2022-08-01T22:30:39.728Z,19.78
2022-08-01T22:33:16.328Z,19.84
2022-08-01T22:35:49.707Z,19.86
2022-08-01T22:38:19.142Z,19.81
2022-08-01T22:40:50.708Z,19.65
2022-08-01T22:43:35.065Z,19.68
2022-08-01T22:46:20.165Z,19.75
2022-08-01T22:48:56.505Z,19.77
2022-08-01T22:51:32.078Z,19.54
2022-08-01T22:54:06.366Z,19.60
2022-08-01T22:56:39.079Z,19.60
2022-08-01T22:59:11.206Z,19.61
2022-08-01T23:01:42.553Z,19.27
2022-08-01T23:04:34.116Z,19.09
2022-08-01T23:07:05.473Z,19.16
2022-08-01T23:09:39.162Z,19.23
2022-08-01T23:12:23.790Z,19.25
2022-08-01T23:14:55.609Z,19.03
2022-08-01T23:17:27.734Z,19.05
2022-08-01T23:20:05.422Z,19.06
2022-08-01T23:22:33.825Z,19.10
2022-08-01T23:25:07.248Z,19.15
2022-08-01T23:27:51.470Z,19.19
2022-08-01T23:30:28.770Z,19.17
2022-08-01T23:32:55.667Z,19.17
2022-08-01T23:35:22.833Z,19.11
2022-08-01T23:37:51.112Z,18.56
2022-08-01T23:40:18.769Z,18.56
2022-08-01T23:42:45.766Z,18.59
2022-08-01T23:45:12.482Z,18.75
2022-08-01T23:47:39.157Z,18.81
2022-08-01T23:50:07.699Z,18.84
2022-08-01T23:52:36.809Z,18.49
2022-08-01T23:55:16.376Z,18.52
2022-08-01T23:57:43.660Z,18.56
