createdAt,value
2022-08-05T00:01:36.304Z,99.90
2022-08-05T00:04:19.125Z,99.90
2022-08-05T00:06:47.035Z,99.90
2022-08-05T00:09:15.985Z,99.90
2022-08-05T00:11:49.202Z,99.90
2022-08-05T00:14:27.733Z,99.90
2022-08-05T00:16:59.077Z,99.90
2022-08-05T00:19:34.002Z,99.90
2022-08-05T00:22:13.250Z,99.90
2022-08-05T00:24:42.238Z,99.90
2022-08-05T00:27:10.435Z,99.90
2022-08-05T00:29:41.626Z,99.90
2022-08-05T00:32:15.265Z,99.90
2022-08-05T00:35:03.918Z,99.90
2022-08-05T00:37:50.720Z,99.90
2022-08-05T00:40:27.506Z,99.90
2022-08-05T00:43:01.055Z,99.90
2022-08-05T00:45:43.075Z,99.90
2022-08-05T00:48:18.221Z,99.90
2022-08-05T00:50:59.049Z,99.90
2022-08-05T00:54:01.325Z,99.90
2022-08-05T00:56:17.329Z,99.90
2022-08-05T00:58:45.148Z,99.90
2022-08-05T01:01:13.602Z,99.90
2022-08-05T01:03:42.489Z,99.90
2022-08-05T01:06:15.456Z,99.90
2022-08-05T01:08:44.467Z,99.90
2022-08-05T01:11:33.334Z,99.90
2022-08-05T01:14:30.510Z,99.90
2022-08-05T01:17:30.269Z,99.90
2022-08-05T01:20:03.274Z,99.90
2022-08-05T01:22:42.704Z,99.90
2022-08-05T01:25:40.923Z,99.90
2022-08-05T01:28:30.687Z,99.90
2022-08-05T01:31:28.051Z,99.90
2022-08-05T01:34:16.282Z,99.90
2022-08-05T01:36:49.361Z,99.90
2022-08-05T01:39:45.637Z,99.90
2022-08-05T01:42:12.976Z,99.90
2022-08-05T01:44:44.284Z,99.90
2022-08-05T01:47:22.836Z,99.90
2022-08-05T01:50:01.667Z,99.90
2022-08-05T01:52:32.714Z,99.90
2022-08-05T01:55:04.384Z,99.90
2022-08-05T01:58:29.945Z,99.90
2022-08-05T02:00:30.349Z,99.90
2022-08-05T02:03:03.926Z,99.90
2022-08-05T02:05:35.957Z,99.90
2022-08-05T02:08:05.234Z,99.90
2022-08-05T02:10:42.650Z,99.90
2022-08-05T02:13:20.741Z,99.90
2022-08-05T02:16:01.506Z,99.90
2022-08-05T02:18:41.799Z,99.90
2022-08-05T02:21:18.275Z,99.90
2022-08-05T02:23:53.377Z,99.90
2022-08-05T02:26:35.529Z,99.90
2022-08-05T02:29:04.160Z,99.90
2022-08-05T02:31:34.969Z,99.90
2022-08-05T02:34:09.197Z,99.90
2022-08-05T02:36:43.925Z,99.90
2022-08-05T02:39:12.988Z,99.90
2022-08-05T02:41:57.941Z,99.90
2022-08-05T02:44:30.583Z,99.90
2022-08-05T02:47:00.734Z,99.90
2022-08-05T02:49:35.688Z,99.90
2022-08-05T02:52:29.383Z,99.90
2022-08-05T02:55:01.865Z,99.90
2022-08-05T02:58:09.763Z,99.90
2022-08-05T03:00:21.663Z,99.90
2022-08-05T03:02:50.538Z,99.90
2022-08-05T03:05:21.725Z,99.90
2022-08-05T03:08:09.383Z,99.90
2022-08-05T03:10:37.353Z,99.90
2022-08-05T03:13:16.848Z,99.90
2022-08-05T03:15:48.348Z,99.90
2022-08-05T03:18:19.321Z,99.90
2022-08-05T03:20:57.310Z,99.90
2022-08-05T03:23:25.430Z,99.90
2022-08-05T03:26:03.746Z,99.90
2022-08-05T03:28:40.943Z,99.90
2022-08-05T03:31:09.336Z,99.90
2022-08-05T03:33:50.950Z,99.90
2022-08-05T03:36:30.478Z,99.90
2022-08-05T03:38:58.637Z,99.90
2022-08-05T03:41:26.179Z,99.90
2022-08-05T03:44:11.234Z,99.90
2022-08-05T03:46:39.526Z,99.90
2022-08-05T03:49:06.939Z,99.90
2022-08-05T03:52:38.144Z,99.90
2022-08-05T03:55:07.137Z,99.90
2022-08-05T03:57:46.108Z,99.90
2022-08-05T04:00:16.323Z,99.90
2022-08-05T04:02:57.903Z,99.90
2022-08-05T04:05:34.714Z,99.90
2022-08-05T04:08:05.792Z,99.90
2022-08-05T04:10:45.166Z,99.90
2022-08-05T04:13:13.268Z,99.90
2022-08-05T04:16:03.319Z,99.90
2022-08-05T04:18:28.955Z,99.90
2022-08-05T04:21:01.010Z,99.90
2022-08-05T04:24:05.677Z,99.90
2022-08-05T04:26:17.512Z,99.90
2022-08-05T04:28:51.107Z,99.90
2022-08-05T04:31:20.383Z,99.90
2022-08-05T04:34:17.663Z,99.90
2022-08-05T04:36:45.972Z,99.90
2022-08-05T04:39:18.250Z,99.90
2022-08-05T04:41:48.063Z,99.90
2022-08-05T04:44:21.425Z,99.90
2022-08-05T04:46:58.927Z,99.90
2022-08-05T04:49:39.053Z,99.90
2022-08-05T04:52:15.719Z,99.90
2022-08-05T04:54:43.274Z,99.90
2022-08-05T04:57:10.709Z,99.90
2022-08-05T04:59:40.745Z,99.90
2022-08-05T05:02:37.136Z,99.90
2022-08-05T05:05:02.358Z,99.90
2022-08-05T05:07:32.249Z,99.90
2022-08-05T05:10:04.460Z,99.90
2022-08-05T05:12:32.620Z,99.90
2022-08-05T05:15:00.043Z,99.90
2022-08-05T05:17:56.460Z,99.90
2022-08-05T05:20:28.369Z,99.90
2022-08-05T05:23:08.191Z,99.90
2022-08-05T05:25:47.884Z,99.90
2022-08-05T05:28:15.381Z,99.90
2022-08-05T05:30:43.146Z,99.90
2022-08-05T05:33:17.704Z,99.90
2022-08-05T05:35:50.929Z,99.90
2022-08-05T05:38:22.722Z,99.90
2022-08-05T05:40:56.237Z,99.90
2022-08-05T05:43:54.318Z,99.90
2022-08-05T05:46:16.061Z,99.90
2022-08-05T05:48:48.038Z,99.90
2022-08-05T05:51:24.195Z,99.90
2022-08-05T05:53:57.736Z,99.90
2022-08-05T05:56:34.143Z,99.90
2022-08-05T05:59:07.657Z,99.90
2022-08-05T06:01:39.557Z,99.90
2022-08-05T06:04:11.668Z,99.90
2022-08-05T06:06:47.536Z,99.50
2022-08-05T06:09:25.793Z,98.30
2022-08-05T06:11:59.986Z,97.10
2022-08-05T06:14:34.746Z,94.70
2022-08-05T06:17:24.200Z,93.80
2022-08-05T06:19:59.043Z,92.00
2022-08-05T06:22:33.862Z,89.60
2022-08-05T06:25:59.388Z,87.10
2022-08-05T06:28:12.584Z,86.70
2022-08-05T06:30:38.538Z,84.60
2022-08-05T06:33:09.958Z,78.90
2022-08-05T06:36:07.872Z,76.60
2022-08-05T06:38:36.429Z,74.70
2022-08-05T06:41:05.505Z,74.20
2022-08-05T06:43:58.487Z,71.70
2022-08-05T06:46:29.711Z,67.30
2022-08-05T06:48:59.167Z,65.90
2022-08-05T06:51:31.015Z,64.50
2022-08-05T06:54:00.379Z,63.50
2022-08-05T06:56:34.169Z,61.80
2022-08-05T06:59:08.426Z,59.40
2022-08-05T07:01:40.560Z,59.70
2022-08-05T07:04:09.148Z,59.40
2022-08-05T07:06:37.386Z,59.50
2022-08-05T07:09:05.213Z,59.70
2022-08-05T07:11:36.766Z,58.90
2022-08-05T07:14:30.299Z,58.00
2022-08-05T07:18:00.541Z,57.60
2022-08-05T07:20:34.118Z,55.10
2022-08-05T07:22:38.095Z,54.80
2022-08-05T07:25:22.432Z,55.20
2022-08-05T07:27:58.151Z,54.40
2022-08-05T07:30:32.077Z,53.90
2022-08-05T07:33:08.794Z,53.30
2022-08-05T07:36:04.527Z,52.90
2022-08-05T07:38:33.197Z,53.20
2022-08-05T07:41:35.296Z,52.60
2022-08-05T07:43:57.949Z,52.00
2022-08-05T07:46:27.386Z,51.00
2022-08-05T07:49:02.311Z,51.00
2022-08-05T07:51:37.195Z,50.50
2022-08-05T07:54:08.415Z,50.90
2022-08-05T07:56:59.931Z,50.00
2022-08-05T07:59:38.705Z,48.90
2022-08-05T08:02:16.902Z,49.00
2022-08-05T08:04:49.402Z,50.40
2022-08-05T08:07:22.131Z,50.30
2022-08-05T08:09:52.467Z,48.30
2022-08-05T08:12:35.287Z,47.90
2022-08-05T08:15:13.871Z,47.20
2022-08-05T08:17:46.125Z,47.50
2022-08-05T08:21:00.186Z,48.50
2022-08-05T08:24:00.436Z,48.70
2022-08-05T08:26:00.048Z,47.80
2022-08-05T08:28:37.244Z,47.50
2022-08-05T08:31:10.051Z,48.80
2022-08-05T08:33:45.968Z,47.20
2022-08-05T08:36:38.261Z,46.40
2022-08-05T08:39:15.661Z,45.80
2022-08-05T08:41:52.511Z,45.00
2022-08-05T08:45:22.191Z,44.30
2022-08-05T08:47:47.285Z,43.50
2022-08-05T08:50:22.873Z,43.00
2022-08-05T08:53:02.045Z,43.00
2022-08-05T08:56:03.512Z,42.70
2022-08-05T08:58:26.227Z,44.30
2022-08-05T09:01:07.492Z,44.60
2022-08-05T09:03:45.038Z,44.80
2022-08-05T09:06:17.201Z,44.50
2022-08-05T09:08:47.966Z,43.60
2022-08-05T09:11:15.654Z,43.40
2022-08-05T09:14:09.535Z,44.40
2022-08-05T09:16:30.883Z,44.60
2022-08-05T09:18:59.297Z,44.20
2022-08-05T09:22:21.973Z,45.20
2022-08-05T09:24:16.080Z,46.80
2022-08-05T09:26:56.238Z,47.30
2022-08-05T09:29:47.969Z,46.30
2022-08-05T09:32:41.620Z,44.90
2022-08-05T09:35:11.606Z,45.80
2022-08-05T09:38:17.541Z,46.10
2022-08-05T09:40:44.601Z,45.90
2022-08-05T09:43:40.605Z,44.70
2022-08-05T09:46:34.082Z,44.90
2022-08-05T09:49:18.631Z,44.70
2022-08-05T09:51:49.512Z,44.00
2022-08-05T09:54:21.438Z,43.80
2022-08-05T09:56:57.630Z,43.30
2022-08-05T09:59:29.049Z,43.30
2022-08-05T10:02:02.712Z,42.30
2022-08-05T10:04:39.665Z,42.20
2022-08-05T10:07:19.884Z,41.80
2022-08-05T10:10:15.136Z,42.70
2022-08-05T10:12:54.782Z,41.80
2022-08-05T10:15:29.618Z,43.40
2022-08-05T10:18:23.056Z,43.10
2022-08-05T10:20:53.587Z,43.50
2022-08-05T10:23:50.861Z,43.00
2022-08-05T10:26:14.261Z,43.60
2022-08-05T10:28:46.474Z,44.30
2022-08-05T10:32:54.652Z,44.80
2022-08-05T10:34:07.006Z,46.00
2022-08-05T10:36:40.927Z,46.20
2022-08-05T10:39:24.870Z,46.60
2022-08-05T10:42:32.445Z,47.80
2022-08-05T10:45:21.611Z,47.30
2022-08-05T10:48:31.305Z,47.70
2022-08-05T10:51:03.350Z,46.90
2022-08-05T10:53:42.748Z,45.60
2022-08-05T10:56:25.134Z,45.70
2022-08-05T10:58:55.946Z,45.50
2022-08-05T11:01:55.216Z,45.00
2022-08-05T11:04:26.290Z,45.80
2022-08-05T11:07:06.483Z,45.90
2022-08-05T11:09:46.639Z,47.20
2022-08-05T11:12:29.532Z,49.10
2022-08-05T11:15:59.294Z,49.60
2022-08-05T11:18:34.150Z,51.70
2022-08-05T11:21:11.490Z,53.70
2022-08-05T11:24:04.648Z,55.20
2022-08-05T11:26:32.391Z,55.20
2022-08-05T11:29:13.059Z,55.80
2022-08-05T11:31:58.242Z,56.50
2022-08-05T11:34:39.612Z,57.60
2022-08-05T11:38:29.218Z,58.20
2022-08-05T11:40:00.858Z,58.50
2022-08-05T11:42:38.127Z,58.70
2022-08-05T11:45:23.438Z,59.00
2022-08-05T11:47:57.160Z,59.50
2022-08-05T11:50:26.762Z,60.00
2022-08-05T11:52:57.944Z,58.60
2022-08-05T11:55:32.234Z,57.80
2022-08-05T11:58:10.168Z,57.80
2022-08-05T12:00:41.363Z,56.90
2022-08-05T12:03:28.674Z,58.10
2022-08-05T12:06:06.665Z,57.80
2022-08-05T12:08:53.117Z,57.00
2022-08-05T12:11:23.838Z,57.80
2022-08-05T12:14:04.514Z,57.50
2022-08-05T12:16:34.499Z,57.50
2022-08-05T12:19:08.327Z,58.00
2022-08-05T12:21:46.903Z,57.60
2022-08-05T12:24:20.354Z,58.20
2022-08-05T12:26:50.170Z,58.60
2022-08-05T12:29:22.522Z,58.30
2022-08-05T12:32:01.954Z,58.30
2022-08-05T12:34:32.581Z,58.80
2022-08-05T12:37:16.970Z,59.10
2022-08-05T12:39:51.068Z,58.70
2022-08-05T12:42:21.088Z,58.30
2022-08-05T12:44:49.154Z,58.20
2022-08-05T12:47:30.710Z,58.50
2022-08-05T12:50:02.244Z,58.40
2022-08-05T12:52:41.962Z,59.10
2022-08-05T12:55:36.735Z,59.70
2022-08-05T12:58:49.459Z,59.00
2022-08-05T13:02:02.433Z,59.10
2022-08-05T13:03:42.114Z,59.80
2022-08-05T13:06:16.942Z,61.10
2022-08-05T13:08:52.049Z,62.10
2022-08-05T13:12:01.741Z,61.10
2022-08-05T13:14:24.821Z,60.90
2022-08-05T13:17:16.279Z,60.90
2022-08-05T13:20:06.531Z,60.60
2022-08-05T13:22:43.390Z,61.00
2022-08-05T13:25:18.773Z,62.10
2022-08-05T13:27:50.587Z,62.40
2022-08-05T13:30:34.712Z,62.60
2022-08-05T13:33:03.813Z,61.70
2022-08-05T13:35:42.777Z,62.40
2022-08-05T13:38:20.252Z,62.30
2022-08-05T13:41:01.134Z,61.30
2022-08-05T13:43:45.722Z,61.80
2022-08-05T13:46:30.847Z,62.20
2022-08-05T13:49:04.780Z,62.00
2022-08-05T13:51:41.621Z,62.80
2022-08-05T13:54:15.372Z,63.50
2022-08-05T13:56:50.688Z,63.90
2022-08-05T13:59:24.840Z,63.60
2022-08-05T14:01:57.911Z,62.50
2022-08-05T14:05:05.219Z,61.80
2022-08-05T14:08:01.223Z,61.70
2022-08-05T14:10:31.130Z,61.70
2022-08-05T14:12:59.843Z,61.40
2022-08-05T14:16:07.758Z,61.40
2022-08-05T14:18:17.885Z,61.30
2022-08-05T14:20:48.237Z,61.50
2022-08-05T14:23:19.137Z,61.10
2022-08-05T14:25:58.910Z,62.20
2022-08-05T14:28:30.799Z,62.90
2022-08-05T14:30:59.777Z,63.40
2022-08-05T14:33:57.013Z,63.20
2022-08-05T14:36:20.627Z,63.20
2022-08-05T14:38:50.219Z,63.10
2022-08-05T14:41:18.678Z,63.50
2022-08-05T14:43:59.722Z,63.50
2022-08-05T14:46:35.152Z,63.20
2022-08-05T14:49:06.441Z,63.90
2022-08-05T14:51:38.925Z,63.00
2022-08-05T14:54:28.458Z,63.60
2022-08-05T14:56:58.607Z,63.20
2022-08-05T14:59:29.657Z,63.60
2022-08-05T15:02:15.854Z,63.20
2022-08-05T15:04:43.889Z,61.60
2022-08-05T15:08:06.697Z,62.60
2022-08-05T15:10:01.418Z,62.20
2022-08-05T15:12:40.913Z,62.20
2022-08-05T15:15:16.794Z,61.70
2022-08-05T15:18:05.710Z,62.10
2022-08-05T15:20:33.950Z,62.40
2022-08-05T15:23:09.829Z,62.50
2022-08-05T15:25:51.965Z,62.10
2022-08-05T15:28:24.430Z,62.50
2022-08-05T15:30:55.646Z,61.70
2022-08-05T15:34:05.762Z,61.70
2022-08-05T15:36:17.690Z,61.90
2022-08-05T15:40:41.511Z,62.10
2022-08-05T15:41:57.533Z,61.90
2022-08-05T15:44:29.974Z,62.00
2022-08-05T15:46:59.283Z,61.70
2022-08-05T15:49:47.921Z,62.40
2022-08-05T15:52:16.777Z,62.50
2022-08-05T15:54:57.191Z,62.00
2022-08-05T15:57:24.882Z,62.10
2022-08-05T15:59:57.587Z,62.20
2022-08-05T16:02:28.840Z,62.00
2022-08-05T16:04:56.421Z,62.80
2022-08-05T16:07:23.862Z,62.60
2022-08-05T16:09:51.302Z,62.70
2022-08-05T16:12:21.651Z,62.60
2022-08-05T16:14:49.063Z,63.60
2022-08-05T16:17:16.469Z,63.00
2022-08-05T16:20:04.526Z,62.70
2022-08-05T16:22:34.107Z,63.10
2022-08-05T16:25:05.339Z,63.20
2022-08-05T16:28:00.453Z,63.90
2022-08-05T16:30:28.769Z,64.40
2022-08-05T16:32:57.939Z,64.20
2022-08-05T16:35:28.691Z,63.80
2022-08-05T16:38:15.604Z,63.50
2022-08-05T16:40:51.966Z,63.50
2022-08-05T16:43:28.093Z,63.30
2022-08-05T16:46:04.703Z,63.90
2022-08-05T16:48:38.282Z,64.10
2022-08-05T16:51:08.946Z,64.20
2022-08-05T16:54:05.365Z,64.80
2022-08-05T16:56:30.919Z,65.00
2022-08-05T16:58:58.914Z,65.30
2022-08-05T17:01:53.037Z,65.30
2022-08-05T17:04:16.137Z,65.30
2022-08-05T17:06:46.259Z,65.80
2022-08-05T17:09:24.383Z,65.10
2022-08-05T17:11:59.841Z,65.30
2022-08-05T17:14:36.987Z,65.60
2022-08-05T17:17:14.553Z,66.20
2022-08-05T17:19:45.442Z,66.10
2022-08-05T17:22:24.358Z,66.70
2022-08-05T17:24:57.573Z,67.20
2022-08-05T17:27:33.678Z,67.60
2022-08-05T17:30:11.958Z,67.00
2022-08-05T17:32:46.503Z,67.30
2022-08-05T17:35:15.489Z,67.00
2022-08-05T17:37:45.367Z,66.10
2022-08-05T17:40:17.623Z,66.70
2022-08-05T17:42:50.627Z,67.20
2022-08-05T17:45:22.195Z,67.40
2022-08-05T17:47:54.846Z,66.50
2022-08-05T17:50:28.952Z,66.40
2022-08-05T17:53:02.652Z,66.90
2022-08-05T17:55:37.437Z,67.10
2022-08-05T17:58:13.327Z,67.60
2022-08-05T18:00:45.228Z,68.20
2022-08-05T18:03:39.281Z,68.80
2022-08-05T18:06:06.328Z,69.20
2022-08-05T18:08:39.013Z,70.20
2022-08-05T18:11:24.603Z,70.70
2022-08-05T18:14:01.219Z,71.30
2022-08-05T18:16:32.469Z,72.10
2022-08-05T18:18:59.905Z,72.60
2022-08-05T18:22:07.229Z,72.90
2022-08-05T18:24:14.846Z,73.40
2022-08-05T18:26:43.825Z,74.30
2022-08-05T18:29:11.536Z,75.10
2022-08-05T18:31:42.987Z,76.30
2022-08-05T18:34:12.223Z,77.40
2022-08-05T18:36:41.277Z,78.50
2022-08-05T18:39:41.849Z,79.10
2022-08-05T18:42:04.918Z,79.90
2022-08-05T18:44:55.376Z,81.00
2022-08-05T18:47:26.603Z,81.50
2022-08-05T18:50:15.416Z,82.50
2022-08-05T18:52:50.759Z,83.10
2022-08-05T18:55:20.465Z,83.90
2022-08-05T18:57:53.990Z,84.20
2022-08-05T19:00:28.762Z,84.30
2022-08-05T19:03:03.134Z,84.60
2022-08-05T19:06:11.561Z,85.00
2022-08-05T19:08:21.690Z,85.70
2022-08-05T19:10:50.392Z,86.10
2022-08-05T19:13:18.133Z,86.90
2022-08-05T19:15:59.515Z,87.90
2022-08-05T19:18:28.741Z,89.20
2022-08-05T19:20:56.545Z,90.30
2022-08-05T19:24:06.902Z,90.40
2022-08-05T19:26:12.077Z,90.30
2022-08-05T19:28:43.325Z,90.40
2022-08-05T19:31:13.582Z,90.80
2022-08-05T19:33:48.528Z,90.90
2022-08-05T19:36:25.766Z,91.50
2022-08-05T19:39:00.645Z,91.40
2022-08-05T19:42:05.620Z,90.90
2022-08-05T19:44:19.898Z,90.50
2022-08-05T19:46:47.478Z,90.40
2022-08-05T19:49:18.193Z,89.60
2022-08-05T19:52:05.301Z,89.70
2022-08-05T19:54:34.850Z,88.70
2022-08-05T19:57:09.332Z,87.60
2022-08-05T19:59:55.577Z,87.90
2022-08-05T20:02:26.887Z,87.60
2022-08-05T20:04:58.414Z,88.40
2022-08-05T20:07:47.244Z,88.90
2022-08-05T20:10:16.140Z,89.40
2022-08-05T20:12:46.393Z,89.60
2022-08-05T20:15:23.147Z,90.40
2022-08-05T20:18:10.222Z,91.20
2022-08-05T20:20:57.158Z,91.80
2022-08-05T20:23:39.569Z,92.20
2022-08-05T20:26:16.474Z,92.30
2022-08-05T20:28:56.266Z,92.30
2022-08-05T20:31:36.785Z,92.30
2022-08-05T20:34:11.618Z,92.20
2022-08-05T20:36:43.555Z,91.70
2022-08-05T20:39:13.245Z,91.90
2022-08-05T20:41:43.724Z,91.40
2022-08-05T20:44:19.204Z,91.20
2022-08-05T20:47:03.108Z,91.10
2022-08-05T20:49:38.034Z,91.00
2022-08-05T20:52:08.413Z,91.00
2022-08-05T20:54:43.214Z,91.00
2022-08-05T20:57:42.096Z,90.60
2022-08-05T21:00:40.099Z,90.40
2022-08-05T21:03:07.394Z,90.50
2022-08-05T21:05:48.264Z,90.60
2022-08-05T21:08:41.831Z,90.50
2022-08-05T21:11:12.768Z,90.60
2022-08-05T21:13:47.745Z,90.30
2022-08-05T21:16:29.556Z,90.30
2022-08-05T21:19:00.435Z,90.20
2022-08-05T21:21:44.006Z,90.20
2022-08-05T21:24:16.905Z,90.10
2022-08-05T21:26:53.612Z,90.20
2022-08-05T21:29:31.732Z,89.70
2022-08-05T21:32:01.362Z,89.60
2022-08-05T21:34:29.163Z,89.10
2022-08-05T21:36:59.278Z,88.70
2022-08-05T21:39:27.812Z,88.10
2022-08-05T21:42:01.705Z,87.60
2022-08-05T21:44:31.081Z,87.20
2022-08-05T21:47:00.168Z,87.30
2022-08-05T21:49:48.599Z,87.90
2022-08-05T21:52:26.716Z,88.20
2022-08-05T21:54:57.823Z,88.80
2022-08-05T21:57:35.611Z,89.20
2022-08-05T22:00:06.945Z,89.10
2022-08-05T22:02:42.589Z,89.10
2022-08-05T22:05:11.438Z,89.30
2022-08-05T22:07:58.518Z,89.10
2022-08-05T22:10:27.657Z,90.30
2022-08-05T22:12:57.265Z,91.80
2022-08-05T22:15:56.521Z,91.70
2022-08-05T22:18:14.495Z,91.60
2022-08-05T22:20:44.269Z,91.80
2022-08-05T22:24:00.865Z,91.80
2022-08-05T22:26:38.332Z,91.80
2022-08-05T22:29:06.709Z,91.70
2022-08-05T22:31:44.901Z,92.30
2022-08-05T22:34:12.850Z,92.30
2022-08-05T22:36:48.187Z,92.40
2022-08-05T22:39:19.879Z,92.20
2022-08-05T22:42:11.191Z,92.60
2022-08-05T22:44:36.418Z,93.40
2022-08-05T22:47:04.974Z,93.30
2022-08-05T22:50:21.633Z,93.70
2022-08-05T22:52:30.145Z,93.10
2022-08-05T22:54:59.768Z,92.80
2022-08-05T22:57:27.567Z,93.00
2022-08-05T23:00:09.263Z,92.90
2022-08-05T23:02:38.503Z,93.10
2022-08-05T23:05:15.269Z,93.20
2022-08-05T23:07:45.021Z,92.90
2022-08-05T23:10:19.682Z,93.00
2022-08-05T23:12:51.690Z,93.00
2022-08-05T23:15:29.825Z,93.10
2022-08-05T23:18:03.322Z,93.30
2022-08-05T23:20:32.752Z,93.50
2022-08-05T23:23:03.461Z,93.70
2022-08-05T23:25:51.447Z,93.80
2022-08-05T23:28:22.356Z,93.60
2022-08-05T23:30:54.078Z,94.00
2022-08-05T23:33:26.238Z,94.30
2022-08-05T23:36:10.993Z,94.30
2022-08-05T23:38:42.095Z,94.60
2022-08-05T23:41:11.075Z,95.00
2022-08-05T23:44:04.983Z,95.10
2022-08-05T23:46:26.382Z,95.40
2022-08-05T23:49:00.277Z,96.00
2022-08-05T23:51:53.532Z,96.30
2022-08-05T23:54:34.134Z,96.40
2022-08-05T23:57:06.082Z,96.90
