createdAt,value
2018-06-25T00:02:26.272Z,86.79
2018-06-25T00:04:55.887Z,87.17
2018-06-25T00:07:24.510Z,86.66
2018-06-25T00:09:53.256Z,86.13
2018-06-25T00:12:21.980Z,86.10
2018-06-25T00:14:50.662Z,86.47
2018-06-25T00:17:19.356Z,86.20
2018-06-25T00:19:48.108Z,86.50
2018-06-25T00:22:16.840Z,86.22
2018-06-25T00:24:46.724Z,86.18
2018-06-25T00:27:15.433Z,86.15
2018-06-25T00:29:44.932Z,86.72
2018-06-25T00:32:13.605Z,86.55
2018-06-25T00:34:42.496Z,86.61
2018-06-25T00:37:11.356Z,85.82
2018-06-25T00:39:40.001Z,85.94
2018-06-25T00:42:08.656Z,85.56
2018-06-25T00:44:37.444Z,85.12
2018-06-25T00:47:06.536Z,85.81
2018-06-25T00:49:35.326Z,85.23
2018-06-25T00:52:04.729Z,84.89
2018-06-25T00:54:33.426Z,85.17
2018-06-25T00:57:02.048Z,85.51
2018-06-25T00:59:41.687Z,85.38
2018-06-25T01:02:10.515Z,86.26
2018-06-25T01:04:39.421Z,85.38
2018-06-25T01:07:08.106Z,85.85
2018-06-25T01:09:36.892Z,85.64
2018-06-25T01:12:05.933Z,85.03
2018-06-25T01:14:34.675Z,85.13
2018-06-25T01:17:03.349Z,85.15
2018-06-25T01:19:36.710Z,85.26
2018-06-25T01:22:05.687Z,85.42
2018-06-25T01:24:34.591Z,84.88
2018-06-25T01:27:03.574Z,85.01
2018-06-25T01:29:38.684Z,85.48
2018-06-25T01:32:07.504Z,84.95
2018-06-25T01:34:36.693Z,84.30
2018-06-25T01:37:06.750Z,84.45
2018-06-25T01:42:14.792Z,85.56
2018-06-25T01:44:44.166Z,84.17
2018-06-25T01:47:13.119Z,84.51
2018-06-25T01:49:41.902Z,84.62
2018-06-25T01:52:11.573Z,85.35
2018-06-25T01:54:41.248Z,85.88
2018-06-25T01:57:10.132Z,85.72
2018-06-25T01:59:39.273Z,86.22
2018-06-25T02:02:11.098Z,85.25
2018-06-25T02:04:39.872Z,85.99
2018-06-25T02:07:08.570Z,85.88
2018-06-25T02:09:37.193Z,85.18
2018-06-25T02:12:06.031Z,85.54
2018-06-25T02:14:34.721Z,85.50
2018-06-25T02:17:08.999Z,85.46
2018-06-25T02:19:37.896Z,85.77
2018-06-25T02:22:06.661Z,85.79
2018-06-25T02:24:35.721Z,86.02
2018-06-25T02:27:04.942Z,86.97
2018-06-25T02:29:33.871Z,86.76
2018-06-25T02:32:03.038Z,87.42
2018-06-25T02:34:32.475Z,87.69
2018-06-25T02:37:01.745Z,87.93
2018-06-25T02:39:30.493Z,87.78
2018-06-25T02:41:59.107Z,89.32
2018-06-25T02:44:27.765Z,88.62
2018-06-25T02:46:56.851Z,87.77
2018-06-25T02:49:25.880Z,88.20
2018-06-25T02:51:54.933Z,87.59
2018-06-25T02:54:23.916Z,88.02
2018-06-25T02:56:53.061Z,87.28
2018-06-25T02:59:22.688Z,86.29
2018-06-25T03:01:55.611Z,85.97
2018-06-25T03:04:36.518Z,86.58
2018-06-25T03:07:06.848Z,85.91
2018-06-25T03:09:37.372Z,86.18
2018-06-25T03:12:06.367Z,86.53
2018-06-25T03:14:35.134Z,86.95
2018-06-25T03:17:20.073Z,86.46
2018-06-25T03:19:48.828Z,86.71
2018-06-25T03:22:17.425Z,87.17
2018-06-25T03:24:46.277Z,86.80
2018-06-25T03:27:14.892Z,86.61
2018-06-25T03:29:43.649Z,85.98
2018-06-25T03:32:12.237Z,86.31
2018-06-25T03:34:41.016Z,85.85
2018-06-25T03:37:09.737Z,86.21
2018-06-25T03:39:38.717Z,87.38
2018-06-25T03:42:07.468Z,86.89
2018-06-25T03:44:36.145Z,87.32
2018-06-25T03:47:04.945Z,87.12
2018-06-25T03:49:33.569Z,87.72
2018-06-25T03:52:02.257Z,88.53
2018-06-25T03:54:30.950Z,88.58
2018-06-25T03:56:59.609Z,88.31
2018-06-25T03:59:28.293Z,88.30
2018-06-25T04:01:56.988Z,88.61
2018-06-25T04:04:25.639Z,88.55
2018-06-25T04:06:54.297Z,89.60
2018-06-25T04:09:22.865Z,89.81
2018-06-25T04:11:51.598Z,90.38
2018-06-25T04:14:20.200Z,90.37
2018-06-25T04:16:49.024Z,90.43
2018-06-25T04:19:17.698Z,90.35
2018-06-25T04:21:47.448Z,90.41
2018-06-25T04:24:16.389Z,89.49
2018-06-25T04:26:45.031Z,88.45
2018-06-25T04:29:13.750Z,89.59
2018-06-25T04:31:42.452Z,88.32
2018-06-25T04:34:11.197Z,87.65
2018-06-25T04:36:39.876Z,87.80
2018-06-25T04:39:09.816Z,87.63
2018-06-25T04:41:38.539Z,87.25
2018-06-25T04:44:07.171Z,87.08
2018-06-25T04:46:36.066Z,86.09
2018-06-25T04:49:04.980Z,85.97
2018-06-25T04:51:33.565Z,86.39
2018-06-25T04:54:02.221Z,85.76
2018-06-25T04:56:30.753Z,86.27
2018-06-25T04:58:59.535Z,85.71
2018-06-25T05:01:28.388Z,85.40
2018-06-25T05:03:57.103Z,85.78
2018-06-25T05:06:25.728Z,86.26
2018-06-25T05:08:54.395Z,85.46
2018-06-25T05:11:23.329Z,84.65
2018-06-25T05:13:51.908Z,83.89
2018-06-25T05:16:20.569Z,84.68
2018-06-25T05:18:49.314Z,84.32
2018-06-25T05:21:18.028Z,83.78
2018-06-25T05:23:46.658Z,83.88
2018-06-25T05:26:15.303Z,83.86
2018-06-25T05:28:43.984Z,82.82
2018-06-25T05:31:12.656Z,82.12
2018-06-25T05:33:41.357Z,81.12
2018-06-25T05:36:09.915Z,81.81
2018-06-25T05:38:38.658Z,82.10
2018-06-25T05:41:07.517Z,81.79
2018-06-25T05:43:36.245Z,80.90
2018-06-25T05:46:04.961Z,81.71
2018-06-25T05:48:33.852Z,81.71
2018-06-25T05:51:02.626Z,80.91
2018-06-25T05:53:31.224Z,81.33
2018-06-25T05:56:00.020Z,80.97
2018-06-25T05:58:28.568Z,80.94
2018-06-25T06:00:57.410Z,81.31
2018-06-25T06:03:26.021Z,81.48
2018-06-25T06:05:54.672Z,81.03
2018-06-25T06:08:23.384Z,80.92
2018-06-25T06:10:51.986Z,81.15
2018-06-25T06:13:20.532Z,80.99
2018-06-25T06:15:49.585Z,80.85
2018-06-25T06:18:18.150Z,80.97
2018-06-25T06:20:46.837Z,81.46
2018-06-25T06:23:15.497Z,80.83
2018-06-25T06:25:44.168Z,80.78
2018-06-25T06:28:12.785Z,81.00
2018-06-25T06:30:41.384Z,80.55
2018-06-25T06:33:09.977Z,80.18
2018-06-25T06:35:38.610Z,80.89
2018-06-25T06:38:07.557Z,80.47
2018-06-25T06:40:36.761Z,80.75
2018-06-25T06:43:06.143Z,80.28
2018-06-25T06:45:34.837Z,79.54
2018-06-25T06:48:05.561Z,79.82
2018-06-25T06:50:35.106Z,79.73
2018-06-25T06:53:17.700Z,79.73
2018-06-25T06:55:46.491Z,79.38
2018-06-25T06:58:15.298Z,79.80
2018-06-25T07:00:56.275Z,79.83
2018-06-25T07:03:25.985Z,79.52
2018-06-25T07:05:54.686Z,79.51
2018-06-25T07:08:24.884Z,79.21
2018-06-25T07:10:53.658Z,79.97
2018-06-25T07:13:22.568Z,79.32
2018-06-25T07:15:51.691Z,79.31
2018-06-25T07:18:20.410Z,79.21
2018-06-25T07:20:56.498Z,79.19
2018-06-25T07:23:26.803Z,79.16
2018-06-25T07:25:55.435Z,79.32
2018-06-25T07:28:24.724Z,78.50
2018-06-25T07:30:54.248Z,79.22
2018-06-25T07:33:23.405Z,79.16
2018-06-25T07:35:52.168Z,78.70
2018-06-25T07:38:21.230Z,79.46
2018-06-25T07:40:53.151Z,79.24
2018-06-25T07:43:25.887Z,79.24
2018-06-25T07:45:54.543Z,78.83
2018-06-25T07:48:23.483Z,77.90
2018-06-25T07:50:52.156Z,77.04
2018-06-25T07:53:25.454Z,76.95
2018-06-25T07:55:54.450Z,76.15
2018-06-25T07:58:33.714Z,77.12
2018-06-25T08:01:02.501Z,78.62
2018-06-25T08:03:32.013Z,77.73
2018-06-25T08:06:01.721Z,77.58
2018-06-25T08:08:41.212Z,79.02
2018-06-25T08:11:10.901Z,79.05
2018-06-25T08:13:43.360Z,77.98
2018-06-25T08:16:12.901Z,77.73
2018-06-25T08:18:41.660Z,77.33
2018-06-25T08:21:11.423Z,77.18
2018-06-25T08:23:40.721Z,76.43
2018-06-25T08:26:09.435Z,77.06
2018-06-25T08:31:06.495Z,76.47
2018-06-25T08:33:35.279Z,77.70
2018-06-25T08:36:12.406Z,78.23
2018-06-25T08:38:42.432Z,78.08
2018-06-25T08:41:11.390Z,78.44
2018-06-25T08:43:40.468Z,77.91
2018-06-25T08:46:10.038Z,78.27
2018-06-25T08:48:39.064Z,77.66
2018-06-25T08:51:07.912Z,77.13
2018-06-25T08:53:36.716Z,76.88
2018-06-25T08:56:05.666Z,76.58
2018-06-25T08:58:34.283Z,75.16
2018-06-25T09:01:03.248Z,74.82
2018-06-25T09:03:32.070Z,75.19
2018-06-25T09:06:00.846Z,74.63
2018-06-25T09:08:31.837Z,73.01
2018-06-25T09:11:02.342Z,73.33
2018-06-25T09:13:31.125Z,73.94
2018-06-25T09:15:59.936Z,74.85
2018-06-25T09:18:28.725Z,74.95
2018-06-25T09:20:57.370Z,75.16
2018-06-25T09:23:27.406Z,75.76
2018-06-25T09:25:56.225Z,75.58
2018-06-25T09:28:25.014Z,76.25
2018-06-25T09:30:53.660Z,77.19
2018-06-25T09:33:34.563Z,76.31
2018-06-25T09:36:05.360Z,75.80
2018-06-25T09:38:37.660Z,75.19
2018-06-25T09:41:08.360Z,74.33
2018-06-25T09:43:42.507Z,73.03
2018-06-25T09:46:18.356Z,72.37
2018-06-25T09:48:48.813Z,71.63
2018-06-25T09:51:17.430Z,70.82
2018-06-25T09:53:46.153Z,68.84
2018-06-25T09:56:15.903Z,68.43
2018-06-25T09:58:44.602Z,69.02
2018-06-25T10:01:17.268Z,67.65
2018-06-25T10:03:46.875Z,66.51
2018-06-25T10:06:16.218Z,66.88
2018-06-25T10:08:44.926Z,66.73
2018-06-25T10:11:13.584Z,66.92
2018-06-25T10:13:42.387Z,67.14
2018-06-25T10:16:11.021Z,67.55
2018-06-25T10:18:40.057Z,69.02
2018-06-25T10:21:12.527Z,68.99
2018-06-25T10:23:51.646Z,68.75
2018-06-25T10:26:24.227Z,69.29
2018-06-25T10:28:53.544Z,67.13
2018-06-25T10:31:22.132Z,66.55
2018-06-25T10:33:50.807Z,65.85
2018-06-25T10:36:20.893Z,65.70
2018-06-25T10:38:49.766Z,67.03
2018-06-25T10:41:21.987Z,66.83
2018-06-25T10:43:50.970Z,66.70
2018-06-25T10:46:19.884Z,68.01
2018-06-25T10:48:48.665Z,68.52
2018-06-25T10:51:17.292Z,69.24
2018-06-25T10:53:45.929Z,68.89
2018-06-25T10:56:14.618Z,69.86
2018-06-25T10:58:43.630Z,70.16
2018-06-25T11:01:12.481Z,70.23
2018-06-25T11:03:41.206Z,70.26
2018-06-25T11:06:10.424Z,70.25
2018-06-25T11:08:40.369Z,70.46
2018-06-25T11:11:09.562Z,70.60
2018-06-25T11:13:38.453Z,69.67
2018-06-25T11:16:08.396Z,70.68
2018-06-25T11:18:37.695Z,69.69
2018-06-25T11:21:06.467Z,70.07
2018-06-25T11:23:35.022Z,70.20
2018-06-25T11:26:03.783Z,69.83
2018-06-25T11:28:32.455Z,70.06
2018-06-25T11:31:01.339Z,70.62
2018-06-25T11:33:29.972Z,69.45
2018-06-25T11:35:58.761Z,70.21
2018-06-25T11:38:27.773Z,68.81
2018-06-25T11:40:56.945Z,69.36
2018-06-25T11:43:25.741Z,68.09
2018-06-25T11:45:54.385Z,68.88
2018-06-25T11:48:23.071Z,67.87
2018-06-25T11:50:51.832Z,67.32
2018-06-25T11:53:20.474Z,67.73
2018-06-25T11:55:49.252Z,67.68
2018-06-25T11:58:18.064Z,66.79
2018-06-25T12:00:46.794Z,66.12
2018-06-25T12:03:15.681Z,66.01
2018-06-25T12:05:44.349Z,66.15
2018-06-25T12:08:12.973Z,65.95
2018-06-25T12:10:41.748Z,66.88
2018-06-25T12:13:10.376Z,66.46
2018-06-25T12:15:39.161Z,66.20
2018-06-25T12:18:07.795Z,65.87
2018-06-25T12:20:36.396Z,66.71
2018-06-25T12:23:05.658Z,65.06
2018-06-25T12:25:34.481Z,66.04
2018-06-25T12:28:03.320Z,66.71
2018-06-25T12:30:31.957Z,65.46
2018-06-25T12:33:00.830Z,65.81
2018-06-25T12:35:29.464Z,66.54
2018-06-25T12:37:58.136Z,66.16
2018-06-25T12:40:26.772Z,65.78
2018-06-25T12:42:55.322Z,65.48
2018-06-25T12:45:23.966Z,64.71
2018-06-25T12:47:52.640Z,64.64
2018-06-25T12:50:21.356Z,64.03
2018-06-25T12:52:49.969Z,64.84
2018-06-25T12:55:18.652Z,64.79
2018-06-25T12:57:47.248Z,64.18
2018-06-25T13:00:15.976Z,63.99
2018-06-25T13:02:44.644Z,64.19
2018-06-25T13:05:13.345Z,63.77
2018-06-25T13:07:41.952Z,63.55
2018-06-25T13:10:10.742Z,64.17
2018-06-25T13:12:39.671Z,63.97
2018-06-25T13:15:08.393Z,63.11
2018-06-25T13:17:37.364Z,62.39
2018-06-25T13:20:06.002Z,62.11
2018-06-25T13:22:34.628Z,61.47
2018-06-25T13:25:03.231Z,60.98
2018-06-25T13:27:31.960Z,60.53
2018-06-25T13:30:00.508Z,60.46
2018-06-25T13:32:29.236Z,58.90
2018-06-25T13:34:57.846Z,57.19
2018-06-25T13:37:26.470Z,56.48
2018-06-25T13:39:55.031Z,58.30
2018-06-25T13:42:23.691Z,55.97
2018-06-25T13:44:52.340Z,54.23
2018-06-25T13:47:21.280Z,53.44
2018-06-25T13:49:49.978Z,52.95
2018-06-25T13:52:18.618Z,50.96
2018-06-25T13:54:47.343Z,52.67
2018-06-25T13:57:16.061Z,51.57
2018-06-25T13:59:44.634Z,51.05
2018-06-25T14:02:13.222Z,52.09
2018-06-25T14:04:41.801Z,53.03
2018-06-25T14:07:10.434Z,51.00
2018-06-25T14:09:39.193Z,52.74
2018-06-25T14:12:07.911Z,50.70
2018-06-25T14:14:36.508Z,50.09
2018-06-25T14:17:05.342Z,48.18
2018-06-25T14:19:33.925Z,47.71
2018-06-25T14:22:02.635Z,49.67
2018-06-25T14:24:36.341Z,51.11
2018-06-25T14:27:09.977Z,49.83
2018-06-25T14:29:38.908Z,51.37
2018-06-25T14:32:13.417Z,51.26
2018-06-25T14:34:42.155Z,51.51
2018-06-25T14:37:11.747Z,52.31
2018-06-25T14:39:40.418Z,50.95
2018-06-25T14:42:09.011Z,47.97
2018-06-25T14:44:37.634Z,45.79
2018-06-25T14:47:06.277Z,46.67
2018-06-25T14:49:34.937Z,47.82
2018-06-25T14:52:03.629Z,48.29
2018-06-25T14:54:32.208Z,47.40
2018-06-25T14:57:00.768Z,47.06
2018-06-25T14:59:29.441Z,48.87
2018-06-25T15:01:58.079Z,47.68
2018-06-25T15:04:26.787Z,47.84
2018-06-25T15:06:55.356Z,48.83
2018-06-25T15:09:23.943Z,50.23
2018-06-25T15:11:52.672Z,50.13
2018-06-25T15:14:21.284Z,50.76
2018-06-25T15:16:49.886Z,50.50
2018-06-25T15:19:18.480Z,50.13
2018-06-25T15:21:47.116Z,51.29
2018-06-25T15:24:15.707Z,50.73
2018-06-25T15:26:44.330Z,51.01
2018-06-25T15:29:12.931Z,51.50
2018-06-25T15:31:41.574Z,52.53
2018-06-25T15:34:10.161Z,51.40
2018-06-25T15:36:38.853Z,52.49
2018-06-25T15:39:09.643Z,52.51
2018-06-25T15:41:38.715Z,50.93
2018-06-25T15:44:07.324Z,50.24
2018-06-25T15:46:35.970Z,50.21
2018-06-25T15:49:04.605Z,50.88
2018-06-25T15:51:33.257Z,51.83
2018-06-25T15:54:01.845Z,53.01
2018-06-25T15:56:30.431Z,52.46
2018-06-25T15:58:59.052Z,52.38
2018-06-25T16:01:27.901Z,49.99
2018-06-25T16:03:56.462Z,48.21
2018-06-25T16:06:25.064Z,48.78
2018-06-25T16:08:53.771Z,49.89
2018-06-25T16:11:22.521Z,50.22
2018-06-25T16:13:51.129Z,51.04
2018-06-25T16:16:19.945Z,52.13
2018-06-25T16:18:48.507Z,52.21
2018-06-25T16:21:17.294Z,52.10
2018-06-25T16:23:45.916Z,52.96
2018-06-25T16:26:14.464Z,52.35
2018-06-25T16:28:43.110Z,52.18
2018-06-25T16:31:11.648Z,51.67
2018-06-25T16:33:40.280Z,52.62
2018-06-25T16:36:08.906Z,51.91
2018-06-25T16:38:37.551Z,51.09
2018-06-25T16:41:06.224Z,50.92
2018-06-25T16:43:34.864Z,49.73
2018-06-25T16:46:03.463Z,48.85
2018-06-25T16:48:32.062Z,47.96
2018-06-25T16:51:00.767Z,48.50
2018-06-25T16:53:29.368Z,49.61
2018-06-25T16:55:58.009Z,50.84
2018-06-25T16:58:26.735Z,50.85
2018-06-25T17:00:55.328Z,50.54
2018-06-25T17:03:23.948Z,48.92
2018-06-25T17:05:52.537Z,48.94
2018-06-25T17:08:21.125Z,49.18
2018-06-25T17:10:49.857Z,50.45
2018-06-25T17:13:18.420Z,50.34
2018-06-25T17:15:47.029Z,50.62
2018-06-25T17:18:15.700Z,51.06
2018-06-25T17:20:44.351Z,50.44
2018-06-25T17:23:13.097Z,50.80
2018-06-25T17:25:41.685Z,50.92
2018-06-25T17:28:10.294Z,51.64
2018-06-25T17:30:38.928Z,51.98
2018-06-25T17:33:07.521Z,52.29
2018-06-25T17:35:36.153Z,52.30
2018-06-25T17:38:05.095Z,52.95
2018-06-25T17:40:33.797Z,52.49
2018-06-25T17:43:02.436Z,52.13
2018-06-25T17:45:31.172Z,53.14
2018-06-25T17:47:59.795Z,52.69
2018-06-25T17:50:28.590Z,51.73
2018-06-25T17:52:57.270Z,51.42
2018-06-25T17:55:25.945Z,51.19
2018-06-25T17:57:54.542Z,50.30
2018-06-25T18:00:23.148Z,49.54
2018-06-25T18:02:51.940Z,50.03
2018-06-25T18:05:20.531Z,50.67
2018-06-25T18:07:49.232Z,50.11
2018-06-25T18:10:17.870Z,49.52
2018-06-25T18:12:46.530Z,49.96
2018-06-25T18:15:15.187Z,48.91
2018-06-25T18:17:43.956Z,48.62
2018-06-25T18:20:12.612Z,49.24
2018-06-25T18:22:41.336Z,49.12
2018-06-25T18:25:10.220Z,49.22
2018-06-25T18:27:40.537Z,48.64
2018-06-25T18:30:09.309Z,48.61
2018-06-25T18:32:38.018Z,47.84
2018-06-25T18:35:06.733Z,47.67
2018-06-25T18:37:35.384Z,47.43
2018-06-25T18:40:04.133Z,46.82
2018-06-25T18:42:32.823Z,47.50
2018-06-25T18:45:01.503Z,47.33
2018-06-25T18:47:30.230Z,48.17
2018-06-25T18:49:58.873Z,48.37
2018-06-25T18:52:27.609Z,48.88
2018-06-25T18:54:56.224Z,49.86
2018-06-25T18:57:24.940Z,50.48
2018-06-25T18:59:53.624Z,50.15
2018-06-25T19:02:22.233Z,51.89
2018-06-25T19:04:50.866Z,50.37
2018-06-25T19:07:19.417Z,50.82
2018-06-25T19:09:48.172Z,51.61
2018-06-25T19:12:16.876Z,51.72
2018-06-25T19:14:45.490Z,52.35
2018-06-25T19:17:14.089Z,51.90
2018-06-25T19:19:42.761Z,52.17
2018-06-25T19:22:11.448Z,51.86
2018-06-25T19:24:40.158Z,52.46
2018-06-25T19:27:08.932Z,52.80
2018-06-25T19:29:37.600Z,53.22
2018-06-25T19:32:06.442Z,53.00
2018-06-25T19:34:35.034Z,53.88
2018-06-25T19:37:03.728Z,54.73
2018-06-25T19:39:32.376Z,53.66
2018-06-25T19:42:00.961Z,54.82
2018-06-25T19:44:29.706Z,55.12
2018-06-25T19:46:58.380Z,54.41
2018-06-25T19:49:27.041Z,55.34
2018-06-25T19:51:55.702Z,56.08
2018-06-25T19:54:24.411Z,56.39
2018-06-25T19:56:53.106Z,56.31
2018-06-25T19:59:21.698Z,56.53
2018-06-25T20:01:50.361Z,56.59
2018-06-25T20:04:18.888Z,56.74
2018-06-25T20:06:47.680Z,56.79
2018-06-25T20:09:16.311Z,57.53
2018-06-25T20:11:45.124Z,57.39
2018-06-25T20:14:13.739Z,57.14
2018-06-25T20:16:42.508Z,57.93
2018-06-25T20:19:11.010Z,57.82
2018-06-25T20:21:39.796Z,58.10
2018-06-25T20:24:08.608Z,58.81
2018-06-25T20:26:37.328Z,59.06
2018-06-25T20:29:06.144Z,60.51
2018-06-25T20:31:34.762Z,60.68
2018-06-25T20:34:03.349Z,60.48
2018-06-25T20:36:32.041Z,60.15
2018-06-25T20:39:00.673Z,60.09
2018-06-25T20:41:29.299Z,60.70
2018-06-25T20:43:57.984Z,60.82
2018-06-25T20:46:26.773Z,61.52
2018-06-25T20:48:55.460Z,62.02
2018-06-25T20:51:24.057Z,62.51
2018-06-25T20:53:52.666Z,62.32
2018-06-25T20:56:21.226Z,63.33
2018-06-25T20:58:49.807Z,62.03
2018-06-25T21:01:18.430Z,61.22
2018-06-25T21:03:47.182Z,60.68
2018-06-25T21:06:15.863Z,59.72
2018-06-25T21:08:44.451Z,60.43
2018-06-25T21:11:13.080Z,60.54
2018-06-25T21:13:41.712Z,60.44
2018-06-25T21:16:10.341Z,59.77
2018-06-25T21:18:39.084Z,60.22
2018-06-25T21:21:07.859Z,61.69
2018-06-25T21:23:36.515Z,60.60
2018-06-25T21:26:05.164Z,60.42
2018-06-25T21:28:33.811Z,60.41
2018-06-25T21:31:02.369Z,61.73
2018-06-25T21:33:31.037Z,61.14
2018-06-25T21:35:59.797Z,61.95
2018-06-25T21:38:28.373Z,62.82
2018-06-25T21:40:57.012Z,61.76
2018-06-25T21:43:25.696Z,60.73
2018-06-25T21:45:54.372Z,60.60
2018-06-25T21:48:23.173Z,60.92
2018-06-25T21:50:51.839Z,61.59
2018-06-25T21:53:20.497Z,61.26
2018-06-25T21:55:49.149Z,62.20
2018-06-25T21:58:17.929Z,62.57
2018-06-25T22:00:52.429Z,63.03
2018-06-25T22:03:21.027Z,62.76
2018-06-25T22:05:50.122Z,62.39
2018-06-25T22:08:18.740Z,62.82
2018-06-25T22:10:47.382Z,62.23
2018-06-25T22:13:15.986Z,62.85
2018-06-25T22:15:44.730Z,63.17
2018-06-25T22:18:13.434Z,62.85
2018-06-25T22:20:42.466Z,63.95
2018-06-25T22:23:11.201Z,65.01
2018-06-25T22:25:39.832Z,64.66
2018-06-25T22:28:08.497Z,64.81
2018-06-25T22:30:37.188Z,65.63
2018-06-25T22:33:05.945Z,66.12
2018-06-25T22:35:34.683Z,66.48
2018-06-25T22:38:03.308Z,66.55
2018-06-25T22:40:31.947Z,66.06
2018-06-25T22:43:00.493Z,66.52
2018-06-25T22:45:29.081Z,67.22
2018-06-25T22:47:57.821Z,67.68
2018-06-25T22:50:26.395Z,67.38
2018-06-25T22:52:55.068Z,68.14
2018-06-25T22:55:24.584Z,68.78
2018-06-25T22:57:53.220Z,69.03
2018-06-25T23:00:21.770Z,69.23
2018-06-25T23:02:50.356Z,69.94
2018-06-25T23:05:19.074Z,69.71
2018-06-25T23:07:49.147Z,69.70
2018-06-25T23:10:17.873Z,70.34
2018-06-25T23:12:46.472Z,69.92
2018-06-25T23:15:15.120Z,70.13
2018-06-25T23:17:43.960Z,70.06
2018-06-25T23:20:12.611Z,69.69
2018-06-25T23:22:41.190Z,70.05
2018-06-25T23:25:09.908Z,70.69
2018-06-25T23:27:38.491Z,71.23
2018-06-25T23:30:07.109Z,70.16
2018-06-25T23:32:35.693Z,70.58
2018-06-25T23:35:04.268Z,70.43
2018-06-25T23:37:32.821Z,70.95
2018-06-25T23:40:01.427Z,71.37
2018-06-25T23:42:29.993Z,71.20
2018-06-25T23:44:58.581Z,70.70
2018-06-25T23:47:27.168Z,70.93
2018-06-25T23:49:55.786Z,71.31
2018-06-25T23:52:24.385Z,71.36
2018-06-25T23:54:53.061Z,71.24
2018-06-25T23:57:21.628Z,71.98
2018-06-25T23:59:50.289Z,71.24
