createdAt,value
2022-10-03T00:00:19.591Z,103866.69
2022-10-03T00:02:52.174Z,103872.00
2022-10-03T00:05:25.245Z,103886.84
2022-10-03T00:08:03.408Z,103880.78
2022-10-03T00:10:47.114Z,103885.28
2022-10-03T00:13:38.946Z,103877.38
2022-10-03T00:16:09.446Z,103876.53
2022-10-03T00:18:45.330Z,103895.97
2022-10-03T00:21:29.955Z,103907.31
2022-10-03T00:24:39.333Z,103910.81
2022-10-03T00:27:16.996Z,103913.34
2022-10-03T00:29:53.621Z,103898.47
2022-10-03T00:32:44.429Z,103888.91
2022-10-03T00:35:17.574Z,103893.31
2022-10-03T00:38:05.760Z,103883.66
2022-10-03T00:40:50.745Z,103899.41
2022-10-03T00:43:23.919Z,103894.22
2022-10-03T00:46:27.738Z,103902.19
2022-10-03T00:49:25.042Z,103910.97
2022-10-03T00:52:20.742Z,103914.41
2022-10-03T00:55:05.779Z,103904.84
2022-10-03T00:58:01.185Z,103907.47
2022-10-03T01:00:30.172Z,103908.38
2022-10-03T01:02:59.631Z,103917.22
2022-10-03T01:05:49.535Z,103922.50
2022-10-03T01:08:36.971Z,103912.91
2022-10-03T01:11:12.551Z,103933.22
2022-10-03T01:13:45.119Z,103936.81
2022-10-03T01:16:14.556Z,103936.00
2022-10-03T01:19:13.403Z,103945.63
2022-10-03T01:22:33.738Z,103934.13
2022-10-03T01:25:16.272Z,103950.97
2022-10-03T01:28:46.685Z,103954.47
2022-10-03T01:31:17.765Z,103950.97
2022-10-03T01:34:15.176Z,103944.84
2022-10-03T01:36:52.636Z,103946.59
2022-10-03T01:39:36.415Z,103950.09
2022-10-03T01:42:18.813Z,103952.72
2022-10-03T01:45:13.139Z,103940.44
2022-10-03T01:47:47.763Z,103933.41
2022-10-03T01:50:19.632Z,103933.41
2022-10-03T01:53:04.867Z,103894.47
2022-10-03T01:55:55.100Z,103907.66
2022-10-03T01:58:32.494Z,103911.22
2022-10-03T02:01:08.973Z,103899.81
2022-10-03T02:03:46.923Z,103913.03
2022-10-03T02:06:35.015Z,103905.09
2022-10-03T02:09:08.445Z,103901.56
2022-10-03T02:11:52.275Z,103903.16
2022-10-03T02:14:24.595Z,103903.13
2022-10-03T02:17:04.104Z,103890.97
2022-10-03T02:20:23.739Z,103900.56
2022-10-03T02:22:54.154Z,103883.88
2022-10-03T02:25:41.000Z,103901.41
2022-10-03T02:28:35.152Z,103899.69
2022-10-03T02:31:33.412Z,103901.38
2022-10-03T02:34:24.258Z,103903.19
2022-10-03T02:37:07.120Z,103895.25
2022-10-03T02:40:00.550Z,103907.59
2022-10-03T02:42:37.021Z,103896.22
2022-10-03T02:45:27.208Z,103903.25
2022-10-03T02:48:30.670Z,103890.13
2022-10-03T02:51:28.828Z,103891.91
2022-10-03T02:54:15.080Z,103894.53
2022-10-03T02:57:18.601Z,103906.94
2022-10-03T03:00:05.360Z,103909.47
2022-10-03T03:03:14.777Z,103905.97
2022-10-03T03:06:10.627Z,103904.28
2022-10-03T03:09:00.975Z,103906.09
2022-10-03T03:11:33.358Z,103914.00
2022-10-03T03:14:18.765Z,103904.28
2022-10-03T03:17:26.648Z,103900.78
2022-10-03T03:20:04.267Z,103904.22
2022-10-03T03:22:36.800Z,103904.28
2022-10-03T03:25:21.425Z,103891.88
2022-10-03T03:27:52.360Z,103897.22
2022-10-03T03:30:22.645Z,103890.13
2022-10-03T03:33:13.777Z,103900.59
2022-10-03T03:36:00.950Z,103894.50
2022-10-03T03:38:40.701Z,103905.13
2022-10-03T03:41:18.003Z,103889.34
2022-10-03T03:44:09.011Z,103902.47
2022-10-03T03:46:49.516Z,103906.13
2022-10-03T03:49:26.780Z,103906.97
2022-10-03T03:52:05.299Z,103906.22
2022-10-03T03:54:59.638Z,103897.41
2022-10-03T03:57:52.292Z,103886.72
2022-10-03T04:00:48.270Z,103887.72
2022-10-03T04:03:36.056Z,103883.28
2022-10-03T04:06:09.220Z,103883.22
2022-10-03T04:09:11.515Z,103877.88
2022-10-03T04:12:09.285Z,103877.97
2022-10-03T04:14:57.494Z,103879.69
2022-10-03T04:18:07.373Z,103876.19
2022-10-03T04:21:07.048Z,103872.63
2022-10-03T04:23:58.141Z,103870.94
2022-10-03T04:27:02.302Z,103871.88
2022-10-03T04:30:19.316Z,103870.00
2022-10-03T04:33:08.399Z,103849.78
2022-10-03T04:35:37.543Z,103856.88
2022-10-03T04:38:15.847Z,103847.25
2022-10-03T04:40:54.079Z,103858.63
2022-10-03T04:43:52.585Z,103852.47
2022-10-03T04:46:27.842Z,103832.25
2022-10-03T04:49:15.862Z,103833.94
2022-10-03T04:51:45.367Z,103832.13
2022-10-03T04:54:27.764Z,103830.31
2022-10-03T04:56:59.539Z,103825.13
2022-10-03T04:59:29.683Z,103818.84
2022-10-03T05:02:04.076Z,103812.81
2022-10-03T05:04:47.913Z,103799.38
2022-10-03T05:07:19.311Z,103795.00
2022-10-03T05:09:54.949Z,103784.53
2022-10-03T05:12:58.395Z,103798.44
2022-10-03T05:15:33.587Z,103798.66
2022-10-03T05:18:23.381Z,103816.25
2022-10-03T05:21:15.919Z,103821.47
2022-10-03T05:24:19.411Z,103821.47
2022-10-03T05:27:07.855Z,103821.44
2022-10-03T05:29:43.806Z,103854.94
2022-10-03T05:32:30.581Z,103845.16
2022-10-03T05:34:56.914Z,103850.47
2022-10-03T05:37:53.092Z,103838.91
2022-10-03T05:40:25.869Z,103853.00
2022-10-03T05:42:58.257Z,103863.63
2022-10-03T05:46:02.289Z,103874.91
2022-10-03T05:48:48.820Z,103868.84
2022-10-03T05:51:28.714Z,103846.91
2022-10-03T05:54:07.179Z,103860.16
2022-10-03T05:56:56.556Z,103870.78
2022-10-03T05:59:52.695Z,103869.78
2022-10-03T06:02:32.957Z,103873.28
2022-10-03T06:05:27.307Z,103859.22
2022-10-03T06:08:23.675Z,103862.69
2022-10-03T06:11:16.007Z,103873.38
2022-10-03T06:14:24.555Z,103876.91
2022-10-03T06:16:54.005Z,103883.91
2022-10-03T06:19:49.678Z,103889.97
2022-10-03T06:22:47.083Z,103903.94
2022-10-03T06:25:35.116Z,103924.88
2022-10-03T06:28:29.354Z,103922.34
2022-10-03T06:31:22.675Z,103925.66
2022-10-03T06:34:19.374Z,103939.09
2022-10-03T06:37:07.117Z,103976.16
2022-10-03T06:40:12.423Z,103976.03
2022-10-03T06:42:54.088Z,103976.09
2022-10-03T06:45:30.696Z,103983.91
2022-10-03T06:48:15.945Z,103984.69
2022-10-03T06:51:03.043Z,103989.81
2022-10-03T06:53:54.175Z,103999.41
2022-10-03T06:56:49.776Z,104015.16
2022-10-03T06:59:35.993Z,104028.41
2022-10-03T07:02:37.202Z,104031.88
2022-10-03T07:05:22.362Z,104055.66
2022-10-03T07:08:10.281Z,104063.50
2022-10-03T07:10:56.618Z,104062.38
2022-10-03T07:13:22.983Z,104069.28
2022-10-03T07:16:30.880Z,104055.94
2022-10-03T07:19:15.921Z,104055.91
2022-10-03T07:22:18.652Z,104057.19
2022-10-03T07:25:09.611Z,104056.25
2022-10-03T07:27:54.835Z,104086.44
2022-10-03T07:30:23.336Z,104096.22
2022-10-03T07:33:08.475Z,104110.34
2022-10-03T07:36:08.188Z,104116.91
2022-10-03T07:39:04.715Z,104128.16
2022-10-03T07:41:51.488Z,104133.25
2022-10-03T07:44:40.315Z,104130.75
2022-10-03T07:47:44.787Z,104132.03
2022-10-03T07:50:35.491Z,104159.63
2022-10-03T07:53:16.952Z,104165.72
2022-10-03T07:56:09.695Z,104167.81
2022-10-03T07:58:58.792Z,104192.25
2022-10-03T08:01:40.315Z,104196.56
2022-10-03T08:04:20.241Z,104177.78
2022-10-03T08:07:20.885Z,104185.97
2022-10-03T08:10:44.853Z,104161.25
2022-10-03T08:13:33.774Z,104139.50
2022-10-03T08:16:49.087Z,104126.63
2022-10-03T08:19:33.559Z,104094.56
2022-10-03T08:22:39.903Z,104042.31
2022-10-03T08:25:26.984Z,104007.22
2022-10-03T08:28:42.768Z,103982.09
2022-10-03T08:31:31.077Z,103912.47
2022-10-03T08:34:22.338Z,103865.03
2022-10-03T08:37:07.400Z,103808.19
2022-10-03T08:39:56.174Z,103768.31
2022-10-03T08:42:25.682Z,103709.72
2022-10-03T08:45:10.375Z,103652.44
2022-10-03T08:48:24.981Z,103573.91
2022-10-03T08:51:19.401Z,103539.25
2022-10-03T08:54:20.056Z,103503.75
2022-10-03T08:57:11.503Z,103467.78
2022-10-03T08:59:56.256Z,103423.91
2022-10-03T09:03:31.437Z,103393.97
2022-10-03T09:06:11.466Z,103370.31
2022-10-03T09:09:16.226Z,103320.75
2022-10-03T09:11:54.812Z,103278.16
2022-10-03T09:14:51.657Z,103239.22
2022-10-03T09:17:57.084Z,103191.47
2022-10-03T09:20:45.312Z,103150.72
2022-10-03T09:23:24.697Z,103106.31
2022-10-03T09:26:14.842Z,103057.13
2022-10-03T09:28:53.452Z,103009.31
2022-10-03T09:31:47.604Z,102965.31
2022-10-03T09:34:51.554Z,102892.31
2022-10-03T09:37:52.146Z,102878.00
2022-10-03T09:40:56.026Z,102842.72
2022-10-03T09:43:57.135Z,102813.47
2022-10-03T09:47:16.986Z,102779.78
2022-10-03T09:50:07.101Z,102760.03
2022-10-03T09:52:46.878Z,102745.97
2022-10-03T09:55:22.375Z,102721.72
2022-10-03T09:58:03.695Z,102692.53
2022-10-03T10:01:12.676Z,102678.28
2022-10-03T10:04:28.498Z,102673.47
2022-10-03T10:07:45.965Z,102636.56
2022-10-03T10:10:27.422Z,102631.22
2022-10-03T10:13:13.034Z,102616.28
2022-10-03T10:16:08.446Z,102608.69
2022-10-03T10:18:47.980Z,102606.59
2022-10-03T10:21:42.510Z,102594.94
2022-10-03T10:24:46.739Z,102591.00
2022-10-03T10:27:35.138Z,102583.66
2022-10-03T10:30:04.538Z,102574.16
2022-10-03T10:32:45.072Z,102577.47
2022-10-03T10:35:29.533Z,102580.47
2022-10-03T10:38:15.269Z,102559.81
2022-10-03T10:41:04.618Z,102554.53
2022-10-03T10:44:08.609Z,102559.81
2022-10-03T10:47:04.220Z,102519.72
2022-10-03T10:49:57.079Z,102525.09
2022-10-03T10:52:51.426Z,102535.03
2022-10-03T10:55:46.199Z,102504.31
2022-10-03T10:58:43.547Z,102493.53
2022-10-03T11:01:16.129Z,102460.63
2022-10-03T11:04:13.077Z,102461.59
2022-10-03T11:07:17.237Z,102446.66
2022-10-03T11:09:51.909Z,102439.13
2022-10-03T11:12:49.270Z,102448.78
2022-10-03T11:15:18.839Z,102430.75
2022-10-03T11:18:15.511Z,102406.50
2022-10-03T11:21:02.150Z,102429.13
2022-10-03T11:23:43.713Z,102413.41
2022-10-03T11:26:42.819Z,102404.50
2022-10-03T11:29:18.196Z,102365.34
2022-10-03T11:32:24.251Z,102330.88
2022-10-03T11:35:17.088Z,102281.66
2022-10-03T11:37:50.703Z,102253.28
2022-10-03T11:40:38.694Z,102239.78
2022-10-03T11:43:04.989Z,102221.38
2022-10-03T11:45:43.600Z,102197.59
2022-10-03T11:48:13.095Z,102195.44
2022-10-03T11:50:40.848Z,102236.09
2022-10-03T11:53:25.412Z,102281.50
2022-10-03T11:55:54.875Z,102320.00
2022-10-03T11:58:41.029Z,102308.78
2022-10-03T12:01:32.947Z,102418.50
2022-10-03T12:04:11.541Z,102494.41
2022-10-03T12:07:18.066Z,102442.25
2022-10-03T12:10:12.414Z,102355.03
2022-10-03T12:12:53.606Z,102247.28
2022-10-03T12:15:45.624Z,102129.50
2022-10-03T12:18:37.311Z,102140.03
2022-10-03T12:21:22.820Z,102217.41
2022-10-03T12:24:18.804Z,102172.09
2022-10-03T12:26:57.930Z,102163.59
2022-10-03T12:29:28.736Z,102134.94
2022-10-03T12:32:13.038Z,102142.03
2022-10-03T12:34:49.989Z,102139.06
2022-10-03T12:37:35.248Z,102145.13
2022-10-03T12:40:14.883Z,102131.53
2022-10-03T12:43:00.293Z,102161.56
2022-10-03T12:45:29.733Z,102117.31
2022-10-03T12:48:03.012Z,102138.25
2022-10-03T12:50:38.919Z,102155.72
2022-10-03T12:53:17.643Z,102182.69
2022-10-03T12:56:11.256Z,102203.59
2022-10-03T12:59:02.459Z,102228.94
2022-10-03T13:02:04.603Z,102223.09
2022-10-03T13:05:05.510Z,102219.38
2022-10-03T13:07:39.771Z,102225.81
2022-10-03T13:10:39.347Z,102217.72
2022-10-03T13:13:24.049Z,102213.34
2022-10-03T13:16:18.371Z,102189.41
2022-10-03T13:18:48.759Z,102207.84
2022-10-03T13:21:45.355Z,102207.31
2022-10-03T13:24:22.177Z,102215.09
2022-10-03T13:27:25.628Z,102221.47
2022-10-03T13:30:32.558Z,102207.84
2022-10-03T13:33:13.043Z,102204.94
2022-10-03T13:36:02.365Z,102199.47
2022-10-03T13:38:38.749Z,102201.31
2022-10-03T13:41:24.123Z,102202.25
2022-10-03T13:43:58.471Z,102168.41
2022-10-03T13:46:55.519Z,102150.78
2022-10-03T13:49:35.592Z,102165.75
2022-10-03T13:52:18.496Z,102174.97
2022-10-03T13:55:09.824Z,102177.56
2022-10-03T13:57:42.596Z,102181.22
2022-10-03T14:00:13.579Z,102179.41
2022-10-03T14:03:16.600Z,102181.84
2022-10-03T14:06:22.131Z,102167.56
2022-10-03T14:09:27.192Z,102161.03
2022-10-03T14:12:00.851Z,102184.69
2022-10-03T14:14:57.410Z,102185.09
2022-10-03T14:17:47.068Z,102199.25
2022-10-03T14:20:42.837Z,102188.25
2022-10-03T14:23:29.992Z,102195.53
2022-10-03T14:26:04.820Z,102187.69
2022-10-03T14:28:37.015Z,102193.66
2022-10-03T14:31:41.067Z,102199.72
2022-10-03T14:34:50.900Z,102201.69
2022-10-03T14:37:29.440Z,102209.78
2022-10-03T14:40:20.442Z,102199.81
2022-10-03T14:43:20.762Z,102205.19
2022-10-03T14:45:51.556Z,102207.47
2022-10-03T14:48:22.603Z,102193.56
2022-10-03T14:50:54.860Z,102198.88
2022-10-03T14:53:29.739Z,102198.38
2022-10-03T14:55:59.895Z,102192.94
2022-10-03T14:58:32.543Z,102188.88
2022-10-03T15:01:15.028Z,102192.59
2022-10-03T15:03:55.683Z,102183.31
2022-10-03T15:06:32.911Z,102182.69
2022-10-03T15:09:02.430Z,102177.22
2022-10-03T15:11:32.781Z,102185.47
2022-10-03T15:14:02.823Z,102190.66
2022-10-03T15:16:34.550Z,102189.53
2022-10-03T15:19:18.811Z,102187.16
2022-10-03T15:21:48.850Z,102195.84
2022-10-03T15:24:35.224Z,102183.13
2022-10-03T15:27:06.660Z,102181.03
2022-10-03T15:29:34.587Z,102179.13
2022-10-03T15:32:04.729Z,102177.22
2022-10-03T15:34:38.033Z,102169.94
2022-10-03T15:37:22.915Z,102166.91
2022-10-03T15:39:52.616Z,102149.63
2022-10-03T15:42:25.449Z,102145.47
2022-10-03T15:45:00.641Z,102155.97
2022-10-03T15:47:29.142Z,102166.81
2022-10-03T15:50:00.435Z,102170.69
2022-10-03T15:52:41.426Z,102164.72
2022-10-03T15:55:18.081Z,102169.50
2022-10-03T15:57:48.088Z,102163.19
2022-10-03T16:00:29.077Z,102155.53
2022-10-03T16:03:30.512Z,102170.09
2022-10-03T16:06:13.837Z,102167.03
2022-10-03T16:08:55.795Z,102170.44
2022-10-03T16:11:25.883Z,102169.13
2022-10-03T16:14:17.474Z,102167.00
2022-10-03T16:16:58.066Z,102166.09
2022-10-03T16:19:56.039Z,102141.06
2022-10-03T16:22:24.618Z,102118.56
2022-10-03T16:24:57.181Z,102075.41
2022-10-03T16:27:26.023Z,102037.03
2022-10-03T16:30:10.769Z,101986.56
2022-10-03T16:33:12.577Z,102000.72
2022-10-03T16:35:53.580Z,101976.59
2022-10-03T16:38:59.204Z,102039.72
2022-10-03T16:41:34.514Z,102183.44
2022-10-03T16:44:17.959Z,102330.25
2022-10-03T16:46:46.339Z,102395.72
2022-10-03T16:49:49.403Z,102420.19
2022-10-03T16:52:35.447Z,102443.84
2022-10-03T16:55:06.631Z,102476.28
2022-10-03T16:57:59.928Z,102504.78
2022-10-03T17:00:41.676Z,102546.38
2022-10-03T17:03:19.117Z,102576.28
2022-10-03T17:05:49.137Z,102613.28
2022-10-03T17:08:40.611Z,102627.63
2022-10-03T17:11:08.345Z,102661.28
2022-10-03T17:14:01.119Z,102686.69
2022-10-03T17:16:47.734Z,102711.41
2022-10-03T17:19:31.971Z,102736.34
2022-10-03T17:22:06.864Z,102759.03
2022-10-03T17:24:47.976Z,102781.22
2022-10-03T17:27:37.140Z,102813.06
2022-10-03T17:30:25.841Z,102817.41
2022-10-03T17:32:58.786Z,102846.53
2022-10-03T17:35:52.851Z,102879.63
2022-10-03T17:38:50.485Z,102899.00
2022-10-03T17:41:44.335Z,102947.97
2022-10-03T17:44:34.563Z,102972.19
2022-10-03T17:47:23.608Z,102988.81
2022-10-03T17:49:58.986Z,103018.50
2022-10-03T17:52:27.511Z,103035.75
2022-10-03T17:54:58.445Z,103059.06
2022-10-03T17:57:50.507Z,103080.38
2022-10-03T18:00:29.767Z,103105.19
2022-10-03T18:03:05.122Z,103131.53
2022-10-03T18:05:40.849Z,103171.53
2022-10-03T18:08:14.336Z,103202.72
2022-10-03T18:10:49.189Z,103226.53
2022-10-03T18:13:22.840Z,103259.56
2022-10-03T18:15:52.386Z,103277.47
2022-10-03T18:18:43.863Z,103323.53
2022-10-03T18:21:17.031Z,103336.22
2022-10-03T18:24:18.693Z,103362.03
2022-10-03T18:26:49.028Z,103385.00
2022-10-03T18:29:28.678Z,103414.66
2022-10-03T18:32:19.515Z,103443.03
2022-10-03T18:34:52.491Z,103476.91
2022-10-03T18:37:28.104Z,103520.97
2022-10-03T18:39:56.821Z,103536.22
2022-10-03T18:42:28.108Z,103581.47
2022-10-03T18:45:00.530Z,103602.78
2022-10-03T18:47:34.982Z,103613.53
2022-10-03T18:50:13.743Z,103639.06
2022-10-03T18:52:40.092Z,103666.81
2022-10-03T18:55:20.379Z,103690.72
2022-10-03T18:58:13.385Z,103704.09
2022-10-03T19:00:50.530Z,103720.19
2022-10-03T19:03:23.202Z,103745.97
2022-10-03T19:05:57.821Z,103763.13
2022-10-03T19:08:38.689Z,103786.16
2022-10-03T19:11:16.570Z,103812.91
2022-10-03T19:13:58.011Z,103829.88
2022-10-03T19:16:47.309Z,103868.03
2022-10-03T19:19:48.938Z,103901.03
2022-10-03T19:22:21.149Z,103929.44
2022-10-03T19:24:59.166Z,103949.97
2022-10-03T19:27:39.599Z,103986.19
2022-10-03T19:30:07.216Z,104004.72
2022-10-03T19:32:48.976Z,104025.91
2022-10-03T19:35:21.047Z,104031.47
2022-10-03T19:38:04.566Z,104043.09
2022-10-03T19:40:44.967Z,104082.72
2022-10-03T19:43:34.180Z,104095.41
2022-10-03T19:46:39.979Z,104160.88
2022-10-03T19:49:25.502Z,104190.28
2022-10-03T19:52:08.807Z,104216.06
2022-10-03T19:54:46.046Z,104236.53
2022-10-03T19:57:35.691Z,104274.63
2022-10-03T20:00:07.281Z,104309.09
2022-10-03T20:02:33.954Z,104320.78
2022-10-03T20:05:01.256Z,104307.50
2022-10-03T20:07:45.796Z,104290.69
2022-10-03T20:10:30.428Z,104266.78
2022-10-03T20:13:03.347Z,104271.06
2022-10-03T20:15:38.547Z,104229.47
2022-10-03T20:18:06.979Z,104236.66
2022-10-03T20:20:33.738Z,104257.84
2022-10-03T20:23:11.029Z,104263.13
2022-10-03T20:25:44.214Z,104277.28
2022-10-03T20:28:23.516Z,104283.50
2022-10-03T20:30:52.282Z,104298.66
2022-10-03T20:33:23.240Z,104333.97
2022-10-03T20:36:04.056Z,104337.66
2022-10-03T20:38:54.765Z,104350.78
2022-10-03T20:41:35.886Z,104338.44
2022-10-03T20:44:21.970Z,104324.38
2022-10-03T20:46:53.148Z,104326.19
2022-10-03T20:49:33.534Z,104333.41
2022-10-03T20:52:04.847Z,104334.97
2022-10-03T20:54:36.340Z,104329.81
2022-10-03T20:57:18.100Z,104311.25
2022-10-03T20:59:52.008Z,104324.44
2022-10-03T21:02:29.614Z,104303.31
2022-10-03T21:04:56.150Z,104313.06
2022-10-03T21:07:38.378Z,104220.88
2022-10-03T21:10:20.488Z,104264.34
2022-10-03T21:12:50.374Z,104273.25
2022-10-03T21:15:29.752Z,104274.97
2022-10-03T21:17:57.108Z,104253.69
2022-10-03T21:20:31.181Z,104261.75
2022-10-03T21:23:03.044Z,104287.41
2022-10-03T21:25:41.422Z,104274.25
2022-10-03T21:28:39.215Z,104278.50
2022-10-03T21:31:30.337Z,104216.38
2022-10-03T21:34:05.656Z,104365.13
2022-10-03T21:36:44.152Z,104341.41
2022-10-03T21:39:58.528Z,104326.31
2022-10-03T21:42:53.590Z,104303.28
2022-10-03T21:45:43.394Z,104285.47
2022-10-03T21:48:33.028Z,104272.09
2022-10-03T21:51:05.352Z,104245.63
2022-10-03T21:53:46.752Z,104241.22
2022-10-03T21:56:41.036Z,104215.53
2022-10-03T21:59:16.419Z,104215.56
2022-10-03T22:02:12.512Z,104211.88
2022-10-03T22:04:57.371Z,104204.16
2022-10-03T22:07:41.579Z,104227.88
2022-10-03T22:10:21.545Z,104212.88
2022-10-03T22:12:56.416Z,104221.69
2022-10-03T22:15:48.059Z,104201.34
2022-10-03T22:18:18.679Z,104188.00
2022-10-03T22:21:22.346Z,104178.22
2022-10-03T22:24:19.440Z,104159.78
2022-10-03T22:27:04.462Z,104142.28
2022-10-03T22:29:49.092Z,104125.31
2022-10-03T22:32:25.317Z,104118.22
2022-10-03T22:35:19.211Z,104117.34
2022-10-03T22:37:45.914Z,104105.00
2022-10-03T22:40:12.952Z,104093.34
2022-10-03T22:42:46.011Z,104095.06
2022-10-03T22:45:16.255Z,104080.00
2022-10-03T22:47:47.471Z,104076.44
2022-10-03T22:50:17.454Z,104049.97
2022-10-03T22:52:48.287Z,104043.81
2022-10-03T22:55:18.552Z,104030.59
2022-10-03T22:57:46.548Z,104030.53
2022-10-03T23:00:23.297Z,104037.41
2022-10-03T23:02:59.667Z,104028.53
2022-10-03T23:05:58.534Z,104043.44
2022-10-03T23:08:33.877Z,104037.41
2022-10-03T23:11:15.900Z,104049.03
2022-10-03T23:13:44.352Z,104057.63
2022-10-03T23:16:51.750Z,104045.28
2022-10-03T23:19:51.531Z,104040.59
2022-10-03T23:22:23.566Z,104031.97
2022-10-03T23:25:01.518Z,104026.44
2022-10-03T23:27:34.826Z,104010.72
2022-10-03T23:30:30.326Z,104007.19
2022-10-03T23:33:00.460Z,104472.31
2022-10-03T23:35:41.411Z,104545.03
2022-10-03T23:38:33.232Z,104564.47
2022-10-03T23:41:04.514Z,104571.59
2022-10-03T23:43:39.334Z,104567.13
2022-10-03T23:46:13.058Z,104602.56
2022-10-03T23:48:44.820Z,104618.56
2022-10-03T23:51:16.209Z,104630.97
2022-10-03T23:53:47.283Z,104618.53
2022-10-03T23:56:26.487Z,104615.03
2022-10-03T23:59:07.743Z,104607.06
