createdAt,value
2022-12-05T00:00:42.176Z,99.32
2022-12-05T00:01:42.283Z,99.21
2022-12-05T00:02:42.231Z,99.21
2022-12-05T00:03:42.199Z,99.11
2022-12-05T00:04:42.234Z,99.21
2022-12-05T00:05:42.117Z,99.21
2022-12-05T00:06:42.109Z,99.32
2022-12-05T00:07:42.143Z,99.32
2022-12-05T00:08:42.107Z,99.32
2022-12-05T00:09:42.329Z,99.32
2022-12-05T00:10:42.060Z,99.32
2022-12-05T00:11:42.763Z,99.32
2022-12-05T00:12:42.052Z,99.42
2022-12-05T00:13:42.030Z,99.52
2022-12-05T00:14:42.068Z,99.52
2022-12-05T00:15:42.008Z,99.63
2022-12-05T00:16:42.049Z,99.63
2022-12-05T00:17:41.991Z,99.73
2022-12-05T00:18:41.991Z,99.73
2022-12-05T00:19:41.979Z,99.84
2022-12-05T00:20:41.970Z,99.84
2022-12-05T00:21:41.950Z,99.94
2022-12-05T00:22:41.938Z,99.94
2022-12-05T00:23:41.919Z,99.94
2022-12-05T00:24:41.909Z,99.94
2022-12-05T00:25:41.911Z,99.94
2022-12-05T00:26:41.889Z,99.94
2022-12-05T00:27:41.869Z,99.84
2022-12-05T00:28:41.880Z,99.94
2022-12-05T00:29:41.850Z,99.94
2022-12-05T00:30:41.871Z,99.94
2022-12-05T00:31:41.944Z,99.94
2022-12-05T00:32:41.821Z,99.94
2022-12-05T00:33:41.811Z,99.99
2022-12-05T00:34:41.811Z,99.99
2022-12-05T00:35:41.810Z,99.99
2022-12-05T00:36:41.780Z,99.99
2022-12-05T00:37:41.767Z,99.99
2022-12-05T00:38:41.750Z,99.99
2022-12-05T00:39:41.742Z,99.99
2022-12-05T00:40:41.750Z,99.99
2022-12-05T00:41:41.727Z,99.99
2022-12-05T00:42:41.714Z,99.99
2022-12-05T00:43:41.704Z,99.99
2022-12-05T00:44:41.690Z,99.88
2022-12-05T00:45:41.956Z,99.99
2022-12-05T00:46:41.670Z,99.99
2022-12-05T00:47:41.650Z,99.99
2022-12-05T00:48:41.651Z,99.88
2022-12-05T00:49:41.639Z,99.99
2022-12-05T00:50:41.643Z,99.88
2022-12-05T00:51:41.611Z,99.99
2022-12-05T00:52:41.604Z,99.99
2022-12-05T00:53:41.597Z,99.99
2022-12-05T00:54:41.579Z,99.99
2022-12-05T00:55:41.602Z,99.99
2022-12-05T00:56:41.578Z,99.99
2022-12-05T00:57:41.541Z,99.99
2022-12-05T00:58:41.532Z,99.99
2022-12-05T00:59:41.513Z,99.99
2022-12-05T01:00:41.521Z,99.99
2022-12-05T01:01:41.568Z,99.99
2022-12-05T01:02:41.515Z,99.99
2022-12-05T01:03:41.481Z,99.99
2022-12-05T01:04:41.473Z,99.99
2022-12-05T01:05:41.473Z,99.99
2022-12-05T01:06:41.441Z,99.99
2022-12-05T01:07:41.463Z,99.99
2022-12-05T01:08:41.422Z,99.99
2022-12-05T01:09:41.407Z,99.99
2022-12-05T01:10:41.422Z,99.99
2022-12-05T01:11:41.806Z,99.99
2022-12-05T01:12:41.383Z,99.99
2022-12-05T01:13:41.375Z,99.99
2022-12-05T01:14:41.354Z,99.99
2022-12-05T01:15:41.365Z,99.99
2022-12-05T01:16:41.417Z,99.99
2022-12-05T01:17:41.333Z,99.99
2022-12-05T01:18:41.318Z,99.99
2022-12-05T01:19:41.312Z,99.99
2022-12-05T01:20:41.322Z,99.99
2022-12-05T01:21:41.287Z,99.99
2022-12-05T01:22:41.278Z,99.99
2022-12-05T01:23:41.275Z,99.99
2022-12-05T01:24:41.273Z,99.99
2022-12-05T01:25:41.269Z,99.99
2022-12-05T01:26:41.235Z,99.99
2022-12-05T01:27:41.213Z,99.99
2022-12-05T01:28:41.258Z,99.99
2022-12-05T01:29:41.185Z,99.99
2022-12-05T01:30:41.197Z,99.99
2022-12-05T01:31:41.227Z,99.99
2022-12-05T01:32:41.176Z,99.99
2022-12-05T01:33:41.145Z,99.99
2022-12-05T01:34:41.147Z,99.99
2022-12-05T01:35:41.136Z,99.99
2022-12-05T01:36:41.115Z,99.99
2022-12-05T01:37:41.104Z,99.99
2022-12-05T01:38:41.284Z,99.99
2022-12-05T01:39:41.076Z,99.99
2022-12-05T01:40:41.085Z,99.99
2022-12-05T01:41:41.058Z,99.99
2022-12-05T01:42:41.046Z,99.99
2022-12-05T01:43:41.046Z,99.99
2022-12-05T01:44:41.036Z,99.99
2022-12-05T01:45:41.053Z,99.99
2022-12-05T01:46:41.005Z,99.99
2022-12-05T01:47:40.996Z,99.99
2022-12-05T01:48:40.986Z,99.99
2022-12-05T01:49:40.974Z,99.99
2022-12-05T01:50:40.983Z,99.99
2022-12-05T01:51:40.957Z,99.99
2022-12-05T01:52:40.944Z,99.99
2022-12-05T01:53:40.947Z,99.99
2022-12-05T01:54:40.927Z,99.99
2022-12-05T01:55:40.926Z,99.99
2022-12-05T01:56:40.897Z,99.99
2022-12-05T01:57:40.887Z,99.99
2022-12-05T01:58:40.885Z,99.99
2022-12-05T01:59:40.926Z,99.99
2022-12-05T02:00:40.881Z,99.99
2022-12-05T02:01:40.928Z,99.99
2022-12-05T02:02:40.883Z,99.99
2022-12-05T02:03:40.836Z,99.99
2022-12-05T02:04:40.816Z,99.99
2022-12-05T02:05:40.805Z,99.99
2022-12-05T02:06:40.793Z,99.99
2022-12-05T02:07:40.846Z,99.99
2022-12-05T02:08:40.772Z,99.99
2022-12-05T02:09:40.757Z,99.99
2022-12-05T02:10:40.757Z,99.99
2022-12-05T02:11:40.737Z,99.99
2022-12-05T02:12:40.716Z,99.99
2022-12-05T02:13:40.717Z,99.99
2022-12-05T02:14:40.705Z,99.99
2022-12-05T02:15:40.723Z,99.99
2022-12-05T02:16:40.783Z,99.99
2022-12-05T02:17:40.707Z,99.99
2022-12-05T02:18:40.656Z,99.99
2022-12-05T02:19:40.656Z,99.99
2022-12-05T02:20:40.656Z,99.99
2022-12-05T02:21:40.637Z,99.99
2022-12-05T02:22:40.626Z,99.99
2022-12-05T02:23:40.616Z,99.99
2022-12-05T02:24:40.597Z,99.99
2022-12-05T02:25:40.613Z,99.99
2022-12-05T02:26:40.649Z,99.99
2022-12-05T02:27:40.569Z,99.99
2022-12-05T02:28:40.578Z,99.99
2022-12-05T02:29:40.637Z,99.99
2022-12-05T02:30:40.538Z,99.99
2022-12-05T02:31:40.577Z,99.99
2022-12-05T02:32:40.517Z,99.99
2022-12-05T02:33:40.519Z,99.99
2022-12-05T02:34:40.489Z,99.99
2022-12-05T02:35:40.507Z,99.99
2022-12-05T02:36:40.467Z,99.99
2022-12-05T02:37:40.470Z,99.99
2022-12-05T02:38:40.451Z,99.99
2022-12-05T02:39:40.440Z,99.99
2022-12-05T02:40:40.534Z,99.99
2022-12-05T02:41:40.421Z,99.99
2022-12-05T02:42:40.407Z,99.99
2022-12-05T02:43:40.408Z,99.99
2022-12-05T02:44:40.399Z,99.99
2022-12-05T02:45:40.417Z,99.99
2022-12-05T02:46:40.391Z,99.99
2022-12-05T02:47:40.359Z,99.99
2022-12-05T02:48:40.340Z,99.99
2022-12-05T02:49:40.339Z,99.99
2022-12-05T02:50:40.414Z,99.99
2022-12-05T02:51:40.329Z,99.99
2022-12-05T02:52:40.307Z,99.99
2022-12-05T02:53:40.299Z,99.99
2022-12-05T02:54:40.279Z,99.99
2022-12-05T02:55:40.279Z,99.99
2022-12-05T02:56:40.269Z,99.99
2022-12-05T02:57:40.259Z,99.99
2022-12-05T02:58:40.240Z,99.99
2022-12-05T02:59:40.229Z,99.99
2022-12-05T03:00:40.218Z,99.99
2022-12-05T03:01:40.274Z,99.99
2022-12-05T03:02:40.197Z,99.99
2022-12-05T03:03:40.180Z,99.99
2022-12-05T03:04:40.234Z,99.99
2022-12-05T03:05:40.176Z,99.99
2022-12-05T03:06:40.158Z,99.99
2022-12-05T03:07:40.182Z,99.99
2022-12-05T03:08:40.131Z,99.99
2022-12-05T03:09:40.119Z,99.99
2022-12-05T03:10:40.178Z,99.99
2022-12-05T03:11:40.121Z,99.99
2022-12-05T03:12:40.080Z,99.99
2022-12-05T03:13:40.119Z,99.99
2022-12-05T03:14:40.069Z,99.99
2022-12-05T03:15:40.059Z,99.99
2022-12-05T03:16:40.110Z,99.99
2022-12-05T03:17:40.040Z,99.99
2022-12-05T03:18:40.020Z,99.99
2022-12-05T03:19:40.026Z,99.99
2022-12-05T03:20:40.031Z,99.99
2022-12-05T03:21:40.005Z,99.99
2022-12-05T03:22:39.995Z,99.99
2022-12-05T03:23:39.974Z,99.99
2022-12-05T03:24:39.960Z,99.99
2022-12-05T03:25:39.959Z,99.99
2022-12-05T03:26:39.971Z,99.99
2022-12-05T03:27:39.940Z,99.99
2022-12-05T03:28:39.931Z,99.99
2022-12-05T03:29:39.910Z,99.99
2022-12-05T03:30:39.944Z,99.99
2022-12-05T03:31:39.911Z,99.99
2022-12-05T03:32:39.900Z,99.99
2022-12-05T03:33:39.868Z,99.99
2022-12-05T03:34:39.850Z,99.99
2022-12-05T03:35:39.850Z,99.99
2022-12-05T03:36:39.850Z,99.99
2022-12-05T03:37:39.863Z,99.99
2022-12-05T03:38:39.810Z,99.99
2022-12-05T03:39:39.811Z,99.99
2022-12-05T03:40:39.812Z,99.99
2022-12-05T03:41:39.790Z,99.99
2022-12-05T03:42:39.775Z,99.99
2022-12-05T03:43:39.793Z,99.99
2022-12-05T03:44:39.811Z,99.99
2022-12-05T03:45:39.780Z,99.99
2022-12-05T03:46:39.828Z,99.99
2022-12-05T03:47:39.726Z,99.99
2022-12-05T03:48:39.702Z,99.99
2022-12-05T03:49:39.702Z,99.99
2022-12-05T03:50:39.691Z,99.99
2022-12-05T03:51:39.693Z,99.99
2022-12-05T03:53:11.033Z,99.99
2022-12-05T03:53:40.660Z,99.99
2022-12-05T03:54:39.641Z,99.99
2022-12-05T03:55:39.646Z,99.99
2022-12-05T03:56:39.656Z,99.99
2022-12-05T03:57:39.633Z,99.99
2022-12-05T03:58:39.609Z,99.99
2022-12-05T03:59:39.592Z,99.99
2022-12-05T04:00:39.572Z,99.99
2022-12-05T04:01:39.670Z,99.99
2022-12-05T04:02:39.562Z,99.99
2022-12-05T04:03:40.071Z,99.99
2022-12-05T04:04:39.534Z,99.99
2022-12-05T04:05:39.530Z,99.99
2022-12-05T04:06:39.550Z,99.99
2022-12-05T04:07:39.605Z,99.99
2022-12-05T04:08:39.492Z,99.99
2022-12-05T04:09:39.495Z,99.99
2022-12-05T04:10:39.491Z,99.99
2022-12-05T04:11:39.469Z,99.99
2022-12-05T04:12:39.492Z,99.99
2022-12-05T04:13:39.443Z,99.99
2022-12-05T04:14:39.459Z,99.99
2022-12-05T04:15:39.455Z,99.99
2022-12-05T04:16:39.460Z,99.99
2022-12-05T04:17:39.421Z,99.99
2022-12-05T04:18:39.391Z,99.99
2022-12-05T04:19:39.383Z,99.99
2022-12-05T04:20:39.371Z,99.99
2022-12-05T04:21:39.363Z,99.99
2022-12-05T04:22:39.362Z,99.99
2022-12-05T04:23:42.378Z,99.99
2022-12-05T04:24:40.327Z,99.99
2022-12-05T04:25:39.313Z,99.99
2022-12-05T04:26:39.311Z,99.99
2022-12-05T04:27:39.303Z,99.99
2022-12-05T04:28:39.287Z,99.99
2022-12-05T04:29:39.281Z,99.99
2022-12-05T04:30:39.281Z,99.99
2022-12-05T04:31:39.336Z,99.99
2022-12-05T04:32:39.264Z,99.99
2022-12-05T04:33:39.224Z,99.99
2022-12-05T04:34:39.235Z,99.99
2022-12-05T04:35:39.243Z,99.99
2022-12-05T04:36:39.221Z,99.99
2022-12-05T04:37:39.204Z,99.99
2022-12-05T04:38:39.185Z,99.99
2022-12-05T04:39:39.182Z,99.99
2022-12-05T04:40:39.160Z,99.99
2022-12-05T04:41:39.143Z,99.99
2022-12-05T04:42:39.151Z,99.99
2022-12-05T04:43:39.254Z,99.99
2022-12-05T04:44:39.123Z,99.99
2022-12-05T04:45:39.104Z,99.99
2022-12-05T04:46:39.118Z,99.99
2022-12-05T04:47:39.084Z,99.99
2022-12-05T04:48:39.072Z,99.99
2022-12-05T04:49:39.063Z,99.99
2022-12-05T04:50:39.073Z,99.99
2022-12-05T04:51:39.048Z,99.99
2022-12-05T04:52:39.044Z,99.99
2022-12-05T04:53:39.044Z,99.99
2022-12-05T04:54:39.009Z,99.99
2022-12-05T04:55:38.994Z,99.99
2022-12-05T04:56:38.985Z,99.99
2022-12-05T04:57:38.984Z,99.99
2022-12-05T04:58:38.978Z,99.99
2022-12-05T04:59:38.964Z,99.99
2022-12-05T05:00:38.944Z,99.99
2022-12-05T05:01:39.026Z,99.99
2022-12-05T05:02:39.041Z,99.99
2022-12-05T05:03:38.907Z,99.99
2022-12-05T05:04:38.916Z,99.99
2022-12-05T05:05:38.924Z,99.99
2022-12-05T05:06:38.883Z,99.99
2022-12-05T05:07:38.948Z,99.99
2022-12-05T05:08:38.894Z,99.99
2022-12-05T05:09:38.843Z,99.99
2022-12-05T05:10:38.855Z,99.99
2022-12-05T05:11:38.839Z,99.99
2022-12-05T05:12:38.824Z,99.99
2022-12-05T05:13:38.818Z,99.99
2022-12-05T05:14:38.795Z,99.99
2022-12-05T05:15:38.883Z,99.99
2022-12-05T05:16:38.827Z,99.99
2022-12-05T05:17:38.802Z,99.99
2022-12-05T05:18:38.757Z,99.99
2022-12-05T05:19:38.754Z,99.99
2022-12-05T05:20:38.737Z,99.99
2022-12-05T05:21:38.733Z,99.99
2022-12-05T05:22:38.726Z,99.99
2022-12-05T05:23:38.704Z,99.99
2022-12-05T05:24:38.693Z,99.99
2022-12-05T05:25:38.685Z,99.99
2022-12-05T05:26:38.675Z,99.99
2022-12-05T05:27:38.673Z,99.99
2022-12-05T05:28:38.673Z,99.99
2022-12-05T05:29:38.658Z,99.99
2022-12-05T05:30:38.626Z,99.99
2022-12-05T05:31:38.686Z,99.99
2022-12-05T05:32:38.608Z,99.99
2022-12-05T05:33:38.607Z,99.99
2022-12-05T05:34:38.585Z,99.99
2022-12-05T05:35:38.606Z,99.99
2022-12-05T05:36:38.574Z,99.99
2022-12-05T05:37:38.555Z,99.99
2022-12-05T05:38:38.563Z,99.99
2022-12-05T05:39:38.535Z,99.99
2022-12-05T05:40:38.524Z,99.99
2022-12-05T05:41:38.514Z,99.99
2022-12-05T05:42:38.505Z,99.99
2022-12-05T05:43:38.516Z,99.99
2022-12-05T05:44:38.486Z,99.99
2022-12-05T05:45:38.465Z,99.99
2022-12-05T05:46:38.581Z,99.99
2022-12-05T05:47:38.457Z,99.99
2022-12-05T05:48:38.445Z,99.99
2022-12-05T05:49:38.454Z,99.99
2022-12-05T05:50:38.424Z,99.99
2022-12-05T05:51:38.414Z,99.99
2022-12-05T05:52:38.394Z,99.99
2022-12-05T05:53:38.407Z,99.99
2022-12-05T05:54:38.374Z,99.99
2022-12-05T05:55:38.396Z,99.99
2022-12-05T05:56:38.385Z,99.99
2022-12-05T05:57:38.345Z,99.99
2022-12-05T05:58:38.353Z,99.99
2022-12-05T05:59:38.325Z,99.99
2022-12-05T06:00:38.315Z,99.99
2022-12-05T06:01:38.296Z,99.99
2022-12-05T06:02:38.362Z,99.99
2022-12-05T06:03:38.526Z,99.99
2022-12-05T06:04:38.352Z,99.99
2022-12-05T06:05:38.257Z,99.99
2022-12-05T06:06:38.247Z,99.99
2022-12-05T06:07:38.292Z,99.99
2022-12-05T06:08:38.236Z,99.99
2022-12-05T06:09:38.216Z,99.99
2022-12-05T06:10:38.208Z,99.99
2022-12-05T06:11:38.197Z,99.99
2022-12-05T06:12:38.177Z,99.99
2022-12-05T06:13:38.187Z,99.99
2022-12-05T06:14:38.157Z,99.99
2022-12-05T06:15:38.150Z,99.99
2022-12-05T06:16:38.242Z,99.99
2022-12-05T06:17:38.142Z,99.99
2022-12-05T06:18:38.126Z,99.99
2022-12-05T06:19:38.111Z,99.99
2022-12-05T06:20:38.097Z,99.99
2022-12-05T06:21:38.088Z,99.99
2022-12-05T06:22:38.075Z,99.99
2022-12-05T06:23:38.108Z,99.99
2022-12-05T06:24:38.057Z,99.99
2022-12-05T06:25:38.146Z,99.99
2022-12-05T06:26:38.047Z,99.99
2022-12-05T06:27:38.027Z,99.99
2022-12-05T06:28:38.027Z,99.99
2022-12-05T06:29:38.009Z,99.99
2022-12-05T06:30:37.987Z,99.99
2022-12-05T06:31:38.062Z,99.99
2022-12-05T06:32:37.985Z,99.99
2022-12-05T06:33:37.969Z,99.99
2022-12-05T06:34:37.954Z,99.99
2022-12-05T06:35:37.947Z,99.99
2022-12-05T06:36:38.147Z,99.99
2022-12-05T06:37:38.275Z,99.99
2022-12-05T06:38:41.802Z,99.99
2022-12-05T06:39:37.900Z,99.99
2022-12-05T06:40:38.095Z,99.99
2022-12-05T06:41:37.907Z,99.99
2022-12-05T06:42:38.317Z,99.99
2022-12-05T06:43:37.899Z,99.99
2022-12-05T06:44:37.877Z,99.99
2022-12-05T06:45:37.913Z,99.99
2022-12-05T06:46:37.818Z,99.99
2022-12-05T06:47:37.818Z,99.99
2022-12-05T06:48:37.811Z,99.99
2022-12-05T06:49:38.360Z,99.99
2022-12-05T06:50:37.798Z,99.99
2022-12-05T06:51:37.791Z,99.99
2022-12-05T06:52:37.757Z,99.99
2022-12-05T06:53:37.780Z,99.99
2022-12-05T06:54:37.737Z,99.99
2022-12-05T06:55:37.730Z,99.99
2022-12-05T06:56:37.729Z,99.99
2022-12-05T06:57:37.709Z,99.99
2022-12-05T06:58:37.722Z,99.99
2022-12-05T06:59:37.691Z,99.99
2022-12-05T07:00:37.723Z,99.99
2022-12-05T07:01:37.727Z,99.99
2022-12-05T07:02:37.725Z,99.99
2022-12-05T07:03:37.657Z,99.99
2022-12-05T07:04:37.629Z,99.99
2022-12-05T07:05:37.627Z,99.99
2022-12-05T07:06:37.618Z,99.99
2022-12-05T07:07:37.682Z,99.99
2022-12-05T07:08:37.599Z,99.99
2022-12-05T07:09:37.590Z,99.99
2022-12-05T07:10:37.573Z,99.99
2022-12-05T07:11:37.559Z,99.99
2022-12-05T07:12:37.547Z,99.99
2022-12-05T07:13:37.574Z,99.99
2022-12-05T07:14:47.536Z,99.99
2022-12-05T07:15:38.510Z,99.99
2022-12-05T07:16:37.639Z,99.99
2022-12-05T07:17:37.537Z,99.99
2022-12-05T07:18:37.512Z,99.99
2022-12-05T07:19:37.484Z,99.99
2022-12-05T07:21:03.867Z,99.99
2022-12-05T07:21:38.450Z,99.99
2022-12-05T07:22:37.447Z,99.99
2022-12-05T07:23:37.454Z,99.99
2022-12-05T07:24:37.420Z,99.99
2022-12-05T07:25:37.420Z,99.99
2022-12-05T07:26:37.400Z,99.99
2022-12-05T07:27:37.402Z,99.99
2022-12-05T07:28:37.391Z,99.99
2022-12-05T07:29:37.380Z,99.99
2022-12-05T07:30:37.358Z,99.99
2022-12-05T07:31:37.392Z,99.99
2022-12-05T07:32:37.342Z,99.99
2022-12-05T07:33:37.330Z,99.99
2022-12-05T07:34:37.318Z,99.99
2022-12-05T07:35:37.309Z,99.99
2022-12-05T07:36:37.300Z,99.99
2022-12-05T07:37:37.289Z,99.99
2022-12-05T07:38:37.322Z,99.99
2022-12-05T07:39:37.273Z,99.99
2022-12-05T07:40:37.279Z,99.99
2022-12-05T07:41:37.242Z,99.99
2022-12-05T07:42:37.221Z,99.99
2022-12-05T07:43:37.241Z,99.99
2022-12-05T07:44:37.218Z,99.99
2022-12-05T07:45:37.257Z,99.99
2022-12-05T07:46:37.189Z,99.99
2022-12-05T07:47:37.221Z,99.99
2022-12-05T07:48:37.161Z,99.99
2022-12-05T07:49:37.172Z,99.99
2022-12-05T07:50:37.140Z,99.99
2022-12-05T07:51:37.130Z,99.99
2022-12-05T07:52:37.121Z,99.99
2022-12-05T07:53:37.127Z,99.99
2022-12-05T07:54:37.120Z,99.99
2022-12-05T07:55:37.102Z,99.99
2022-12-05T07:56:37.088Z,99.99
2022-12-05T07:57:37.071Z,99.99
2022-12-05T07:58:37.065Z,99.99
2022-12-05T07:59:37.060Z,99.99
2022-12-05T08:00:37.040Z,99.99
2022-12-05T08:01:37.114Z,99.99
2022-12-05T08:02:40.567Z,99.99
2022-12-05T08:03:37.019Z,99.99
2022-12-05T08:04:37.031Z,99.99
2022-12-05T08:05:36.995Z,99.99
2022-12-05T08:06:36.972Z,99.99
2022-12-05T08:07:36.992Z,99.99
2022-12-05T08:08:36.961Z,99.99
2022-12-05T08:09:36.951Z,99.99
2022-12-05T08:10:36.940Z,99.99
2022-12-05T08:11:36.930Z,99.99
2022-12-05T08:12:36.912Z,99.99
2022-12-05T08:13:36.903Z,99.99
2022-12-05T08:14:36.903Z,99.99
2022-12-05T08:15:36.880Z,99.99
2022-12-05T08:16:37.335Z,99.99
2022-12-05T08:17:36.864Z,99.99
2022-12-05T08:18:36.857Z,99.99
2022-12-05T08:19:36.843Z,99.99
2022-12-05T08:20:36.882Z,99.99
2022-12-05T08:21:36.840Z,99.99
2022-12-05T08:22:36.842Z,99.99
2022-12-05T08:23:36.809Z,99.99
2022-12-05T08:24:36.823Z,99.99
2022-12-05T08:25:36.800Z,99.99
2022-12-05T08:26:36.763Z,99.99
2022-12-05T08:27:36.752Z,99.99
2022-12-05T08:28:36.759Z,99.99
2022-12-05T08:29:36.750Z,99.99
2022-12-05T08:30:36.771Z,99.99
2022-12-05T08:31:36.715Z,99.99
2022-12-05T08:32:36.715Z,99.99
2022-12-05T08:33:36.692Z,99.99
2022-12-05T08:34:36.693Z,99.99
2022-12-05T08:35:36.674Z,99.99
2022-12-05T08:36:36.661Z,99.99
2022-12-05T08:37:36.655Z,99.99
2022-12-05T08:38:36.633Z,99.99
2022-12-05T08:39:38.688Z,99.99
2022-12-05T08:40:36.614Z,99.99
2022-12-05T08:41:36.644Z,99.99
2022-12-05T08:42:36.596Z,99.99
2022-12-05T08:43:36.594Z,99.99
2022-12-05T08:44:36.573Z,99.99
2022-12-05T08:45:36.564Z,99.99
2022-12-05T08:46:36.612Z,99.99
2022-12-05T08:47:36.550Z,99.99
2022-12-05T08:48:36.524Z,99.99
2022-12-05T08:49:36.543Z,99.99
2022-12-05T08:50:36.513Z,99.99
2022-12-05T08:51:36.761Z,99.99
2022-12-05T08:52:36.483Z,99.99
2022-12-05T08:53:42.454Z,99.99
2022-12-05T08:54:37.475Z,99.99
2022-12-05T08:55:36.454Z,99.99
2022-12-05T08:56:36.444Z,99.99
2022-12-05T08:57:36.435Z,99.99
2022-12-05T08:58:36.415Z,99.99
2022-12-05T08:59:36.435Z,99.99
2022-12-05T09:00:36.394Z,99.99
2022-12-05T09:01:36.435Z,99.99
2022-12-05T09:02:36.424Z,99.99
2022-12-05T09:03:36.363Z,99.99
2022-12-05T09:04:36.422Z,99.99
2022-12-05T09:05:36.355Z,99.99
2022-12-05T09:06:36.355Z,99.99
2022-12-05T09:07:36.346Z,99.99
2022-12-05T09:08:36.308Z,99.99
2022-12-05T09:09:36.324Z,99.99
2022-12-05T09:10:36.286Z,99.99
2022-12-05T09:11:36.280Z,99.99
2022-12-05T09:12:36.259Z,99.99
2022-12-05T09:13:36.260Z,99.99
2022-12-05T09:14:36.366Z,99.99
2022-12-05T09:15:36.267Z,99.99
2022-12-05T09:16:38.416Z,99.99
2022-12-05T09:17:36.215Z,99.99
2022-12-05T09:18:36.194Z,99.99
2022-12-05T09:19:36.207Z,99.99
2022-12-05T09:20:36.175Z,99.99
2022-12-05T09:21:36.172Z,99.99
2022-12-05T09:22:36.153Z,99.99
2022-12-05T09:23:36.147Z,99.99
2022-12-05T09:24:36.137Z,99.99
2022-12-05T09:25:36.196Z,99.99
2022-12-05T09:26:36.106Z,99.99
2022-12-05T09:27:36.107Z,99.99
2022-12-05T09:28:36.087Z,99.99
2022-12-05T09:29:36.085Z,99.99
2022-12-05T09:30:36.075Z,99.99
2022-12-05T09:31:36.112Z,99.99
2022-12-05T09:32:36.046Z,99.99
2022-12-05T09:33:36.038Z,99.99
2022-12-05T09:34:36.027Z,99.99
2022-12-05T09:35:36.017Z,99.99
2022-12-05T09:36:36.026Z,99.99
2022-12-05T09:37:40.108Z,99.99
2022-12-05T09:38:35.988Z,99.99
2022-12-05T09:39:35.984Z,99.99
2022-12-05T09:40:35.958Z,99.99
2022-12-05T09:41:36.022Z,99.99
2022-12-05T09:42:35.929Z,99.99
2022-12-05T09:43:35.969Z,99.99
2022-12-05T09:44:35.939Z,99.99
2022-12-05T09:45:35.898Z,99.99
2022-12-05T09:46:36.093Z,99.99
2022-12-05T09:47:35.888Z,99.99
2022-12-05T09:48:35.868Z,99.99
2022-12-05T09:49:35.869Z,99.99
2022-12-05T09:50:35.848Z,99.99
2022-12-05T09:51:35.838Z,99.99
2022-12-05T09:52:35.855Z,99.99
2022-12-05T09:53:35.856Z,99.99
2022-12-05T09:54:59.953Z,99.99
2022-12-05T09:55:40.890Z,99.99
2022-12-05T09:56:42.437Z,99.99
2022-12-05T09:57:35.769Z,99.99
2022-12-05T09:58:35.790Z,99.99
2022-12-05T09:59:35.758Z,99.99
2022-12-05T10:00:37.817Z,99.99
2022-12-05T10:01:35.792Z,99.99
2022-12-05T10:02:35.720Z,99.99
2022-12-05T10:03:35.706Z,99.99
2022-12-05T10:04:35.789Z,99.99
2022-12-05T10:05:35.689Z,99.99
2022-12-05T10:06:35.671Z,99.99
2022-12-05T10:07:35.713Z,99.99
2022-12-05T10:08:35.722Z,99.99
2022-12-05T10:09:36.343Z,99.99
2022-12-05T10:10:35.660Z,99.99
2022-12-05T10:11:35.620Z,99.99
2022-12-05T10:12:35.610Z,99.99
2022-12-05T10:13:35.600Z,99.99
2022-12-05T10:14:35.589Z,99.99
2022-12-05T10:15:35.640Z,99.99
2022-12-05T10:16:35.650Z,99.99
2022-12-05T10:17:35.551Z,99.99
2022-12-05T10:18:35.540Z,99.99
2022-12-05T10:19:35.724Z,99.99
2022-12-05T10:20:35.539Z,99.99
2022-12-05T10:21:35.512Z,99.99
2022-12-05T10:22:35.503Z,99.99
2022-12-05T10:23:56.461Z,99.99
2022-12-05T10:24:36.483Z,99.99
2022-12-05T10:25:35.485Z,99.99
2022-12-05T10:26:35.464Z,99.99
2022-12-05T10:27:39.783Z,99.99
2022-12-05T10:28:36.440Z,99.99
2022-12-05T10:29:35.432Z,99.99
2022-12-05T10:30:35.442Z,99.99
2022-12-05T10:31:35.470Z,99.99
2022-12-05T10:32:35.400Z,99.99
2022-12-05T10:33:35.412Z,99.99
2022-12-05T10:34:35.384Z,99.99
2022-12-05T10:35:35.373Z,99.99
2022-12-05T10:36:35.352Z,99.99
2022-12-05T10:37:35.340Z,99.99
2022-12-05T10:38:35.331Z,99.99
2022-12-05T10:39:35.311Z,99.99
2022-12-05T10:40:35.335Z,99.99
2022-12-05T10:41:35.300Z,99.99
2022-12-05T10:42:35.292Z,99.99
2022-12-05T10:43:35.272Z,99.99
2022-12-05T10:44:35.262Z,99.99
2022-12-05T10:45:35.262Z,99.99
2022-12-05T10:46:35.369Z,99.99
2022-12-05T10:47:35.223Z,99.99
2022-12-05T10:48:35.217Z,99.99
2022-12-05T10:49:35.240Z,99.99
2022-12-05T10:50:35.214Z,99.99
2022-12-05T10:51:37.759Z,99.99
2022-12-05T10:52:35.178Z,99.99
2022-12-05T10:53:35.153Z,99.99
2022-12-05T10:54:35.158Z,99.99
2022-12-05T10:55:35.148Z,99.99
2022-12-05T10:56:35.153Z,99.99
2022-12-05T10:57:35.113Z,99.99
2022-12-05T10:58:35.112Z,99.99
2022-12-05T10:59:35.115Z,99.99
2022-12-05T11:00:35.116Z,99.99
2022-12-05T11:01:35.122Z,99.99
2022-12-05T11:02:35.073Z,99.99
2022-12-05T11:03:35.053Z,99.99
2022-12-05T11:04:35.103Z,99.99
2022-12-05T11:05:46.720Z,99.99
2022-12-05T11:06:35.047Z,99.99
2022-12-05T11:07:35.105Z,99.99
2022-12-05T11:09:03.019Z,99.99
2022-12-05T11:09:35.997Z,99.99
2022-12-05T11:10:35.072Z,99.99
2022-12-05T11:11:34.981Z,99.99
2022-12-05T11:12:34.982Z,99.99
2022-12-05T11:13:34.955Z,99.99
2022-12-05T11:14:34.934Z,99.99
2022-12-05T11:15:34.918Z,99.99
2022-12-05T11:16:35.010Z,99.99
2022-12-05T11:17:34.902Z,99.99
2022-12-05T11:18:36.354Z,99.99
2022-12-05T11:19:34.905Z,99.99
2022-12-05T11:20:34.876Z,99.99
2022-12-05T11:21:34.863Z,99.99
2022-12-05T11:22:34.854Z,99.99
2022-12-05T11:23:34.884Z,99.99
2022-12-05T11:24:34.835Z,99.99
2022-12-05T11:25:34.813Z,99.99
2022-12-05T11:26:34.829Z,99.99
2022-12-05T11:27:34.803Z,99.99
2022-12-05T11:28:34.797Z,99.99
2022-12-05T11:29:34.765Z,99.99
2022-12-05T11:30:34.805Z,99.99
2022-12-05T11:31:34.863Z,99.99
2022-12-05T11:32:34.743Z,99.99
2022-12-05T11:33:34.732Z,99.99
2022-12-05T11:34:34.725Z,99.99
2022-12-05T11:35:34.718Z,99.99
2022-12-05T11:36:34.730Z,99.99
2022-12-05T11:37:34.686Z,99.99
2022-12-05T11:38:34.690Z,99.99
2022-12-05T11:39:34.656Z,99.99
2022-12-05T11:40:38.492Z,99.99
2022-12-05T11:41:34.644Z,99.99
2022-12-05T11:42:34.625Z,99.99
2022-12-05T11:43:34.620Z,99.99
2022-12-05T11:44:34.625Z,99.99
2022-12-05T11:45:34.596Z,99.99
2022-12-05T11:46:41.831Z,99.99
2022-12-05T11:47:34.598Z,99.99
2022-12-05T11:48:34.585Z,99.99
2022-12-05T11:49:34.555Z,99.99
2022-12-05T11:50:34.576Z,99.99
2022-12-05T11:51:34.536Z,99.99
2022-12-05T11:52:40.239Z,99.99
2022-12-05T11:53:35.514Z,99.99
2022-12-05T11:55:35.487Z,99.99
2022-12-05T11:56:34.548Z,99.99
2022-12-05T11:57:34.458Z,99.99
2022-12-05T11:58:34.458Z,99.99
2022-12-05T11:59:34.438Z,99.99
2022-12-05T12:00:34.436Z,99.99
2022-12-05T12:01:34.474Z,99.99
2022-12-05T12:02:34.499Z,99.99
2022-12-05T12:03:34.503Z,99.99
2022-12-05T12:04:34.401Z,99.99
2022-12-05T12:05:34.417Z,99.99
2022-12-05T12:06:34.379Z,99.99
2022-12-05T12:07:34.391Z,99.99
2022-12-05T12:08:34.382Z,99.99
2022-12-05T12:09:34.405Z,99.99
2022-12-05T12:10:34.327Z,99.99
2022-12-05T12:11:34.328Z,99.99
2022-12-05T12:12:34.299Z,99.99
2022-12-05T12:13:34.289Z,99.99
2022-12-05T12:14:34.298Z,99.99
2022-12-05T12:15:34.280Z,99.99
2022-12-05T12:16:34.314Z,99.99
2022-12-05T12:17:34.250Z,99.99
2022-12-05T12:18:34.249Z,99.99
2022-12-05T12:19:34.230Z,99.99
2022-12-05T12:20:34.219Z,99.99
2022-12-05T12:21:38.594Z,99.99
2022-12-05T12:22:34.212Z,99.99
2022-12-05T12:23:34.181Z,99.99
2022-12-05T12:24:34.178Z,99.99
2022-12-05T12:25:34.160Z,99.99
2022-12-05T12:26:34.171Z,99.99
2022-12-05T12:27:34.156Z,99.99
2022-12-05T12:28:34.131Z,99.99
2022-12-05T12:29:34.122Z,99.99
2022-12-05T12:30:34.112Z,99.99
2022-12-05T12:31:34.147Z,99.99
2022-12-05T12:32:34.091Z,99.99
2022-12-05T12:33:34.081Z,99.99
2022-12-05T12:34:34.062Z,99.99
2022-12-05T12:35:34.117Z,99.99
2022-12-05T12:36:34.050Z,99.99
2022-12-05T12:37:34.079Z,99.99
2022-12-05T12:38:34.019Z,99.99
2022-12-05T12:39:34.031Z,99.99
2022-12-05T12:40:34.002Z,99.99
2022-12-05T12:41:34.059Z,99.99
2022-12-05T12:42:33.971Z,99.99
2022-12-05T12:43:53.224Z,99.99
2022-12-05T12:44:34.952Z,99.99
2022-12-05T12:45:34.007Z,99.99
2022-12-05T12:46:33.992Z,99.99
2022-12-05T12:47:33.954Z,99.99
2022-12-05T12:48:33.912Z,99.99
2022-12-05T12:49:33.922Z,99.99
2022-12-05T12:50:36.628Z,99.99
2022-12-05T12:51:34.892Z,99.99
2022-12-05T12:52:33.864Z,99.99
2022-12-05T12:53:33.869Z,99.99