createdAt,value
2019-01-04T00:00:41.004Z,52.90
2019-01-04T00:03:11.353Z,53.87
2019-01-04T00:05:41.601Z,50.92
2019-01-04T00:08:11.848Z,52.85
2019-01-04T00:10:42.083Z,54.08
2019-01-04T00:13:12.380Z,51.50
2019-01-04T00:15:42.814Z,52.48
2019-01-04T00:18:13.058Z,50.92
2019-01-04T00:20:43.404Z,50.38
2019-01-04T00:23:13.621Z,50.45
2019-01-04T00:25:43.939Z,50.05
2019-01-04T00:28:14.211Z,49.60
2019-01-04T00:30:44.451Z,49.27
2019-01-04T00:33:14.674Z,47.85
2019-01-04T00:35:44.976Z,49.75
2019-01-04T00:38:15.225Z,48.20
2019-01-04T00:40:45.437Z,47.48
2019-01-04T00:43:15.677Z,45.48
2019-01-04T00:45:45.907Z,46.35
2019-01-04T00:48:16.170Z,45.90
2019-01-04T00:50:46.389Z,45.03
2019-01-04T00:53:16.630Z,44.23
2019-01-04T00:56:46.420Z,43.68
2019-01-04T01:00:06.255Z,44.55
2019-01-04T01:03:27.004Z,43.83
2019-01-04T01:06:33.983Z,44.15
2019-01-04T01:09:57.597Z,41.48
2019-01-04T01:13:14.779Z,42.00
2019-01-04T01:16:28.803Z,38.63
2019-01-04T01:19:39.498Z,38.88
2019-01-04T01:22:40.426Z,39.40
2019-01-04T01:26:16.285Z,43.23
2019-01-04T01:29:23.367Z,42.43
2019-01-04T01:31:56.249Z,43.42
2019-01-04T01:35:22.372Z,45.43
2019-01-04T01:38:30.551Z,44.40
2019-01-04T01:41:45.101Z,44.70
2019-01-04T01:45:08.694Z,44.93
2019-01-04T01:47:52.572Z,44.48
2019-01-04T01:51:16.134Z,44.23
2019-01-04T01:53:47.134Z,45.75
2019-01-04T01:56:17.376Z,45.67
2019-01-04T01:58:47.611Z,45.63
2019-01-04T02:01:17.843Z,43.63
2019-01-04T02:03:48.083Z,42.58
2019-01-04T02:06:18.355Z,43.33
2019-01-04T02:08:48.598Z,42.95
2019-01-04T02:11:18.822Z,42.25
2019-01-04T02:13:49.345Z,43.35
2019-01-04T02:16:19.558Z,40.95
2019-01-04T02:18:49.808Z,44.30
2019-01-04T02:21:20.052Z,41.85
2019-01-04T02:23:50.270Z,41.13
2019-01-04T02:26:20.487Z,41.37
2019-01-04T02:28:50.700Z,39.70
2019-01-04T02:31:20.951Z,40.12
2019-01-04T02:33:51.168Z,39.78
2019-01-04T02:36:21.420Z,39.80
2019-01-04T02:38:51.652Z,38.00
2019-01-04T02:41:21.945Z,39.03
2019-01-04T02:43:52.191Z,39.20
2019-01-04T02:46:22.425Z,38.30
2019-01-04T02:48:53.166Z,36.88
2019-01-04T02:51:23.455Z,37.25
2019-01-04T02:53:53.691Z,38.28
2019-01-04T02:56:23.914Z,36.10
2019-01-04T02:58:54.154Z,35.38
2019-01-04T03:01:24.461Z,35.92
2019-01-04T03:03:55.134Z,34.55
2019-01-04T03:06:25.372Z,35.38
2019-01-04T03:08:55.602Z,34.43
2019-01-04T03:11:25.866Z,34.18
2019-01-04T03:13:56.191Z,33.88
2019-01-04T03:16:26.407Z,33.67
2019-01-04T03:18:56.708Z,33.55
2019-01-04T03:21:26.923Z,33.50
2019-01-04T03:23:57.175Z,33.38
2019-01-04T03:26:27.459Z,31.12
2019-01-04T03:28:57.693Z,31.93
2019-01-04T03:31:27.917Z,32.25
2019-01-04T03:33:58.137Z,30.92
2019-01-04T03:36:28.617Z,30.77
2019-01-04T03:38:58.874Z,30.62
2019-01-04T03:41:29.068Z,30.68
2019-01-04T03:43:59.356Z,29.90
2019-01-04T03:46:29.597Z,29.82
2019-01-04T03:48:59.867Z,29.77
2019-01-04T03:51:30.091Z,27.93
2019-01-04T03:54:00.336Z,28.95
2019-01-04T03:56:30.563Z,29.00
2019-01-04T03:59:00.810Z,28.75
2019-01-04T04:01:31.066Z,28.23
2019-01-04T04:04:01.383Z,28.32
2019-01-04T04:06:31.651Z,27.32
2019-01-04T04:09:02.813Z,27.93
2019-01-04T04:11:33.097Z,27.13
2019-01-04T04:14:03.311Z,26.02
2019-01-04T04:16:33.631Z,25.60
2019-01-04T04:19:03.908Z,25.72
2019-01-04T04:21:34.231Z,25.32
2019-01-04T04:24:04.442Z,25.12
2019-01-04T04:26:34.788Z,24.67
2019-01-04T04:29:05.002Z,23.67
2019-01-04T04:31:35.327Z,24.35
2019-01-04T04:34:05.555Z,24.77
2019-01-04T04:36:35.791Z,23.87
2019-01-04T04:39:07.788Z,24.27
2019-01-04T04:41:38.005Z,23.40
2019-01-04T04:44:08.246Z,23.83
2019-01-04T04:46:38.466Z,23.75
2019-01-04T04:49:08.684Z,22.17
2019-01-04T04:51:38.950Z,22.77
2019-01-04T04:54:09.170Z,20.35
2019-01-04T04:56:39.429Z,21.10
2019-01-04T04:59:09.770Z,21.90
2019-01-04T05:01:40.011Z,20.37
2019-01-04T05:04:10.236Z,20.15
2019-01-04T05:06:40.457Z,19.82
2019-01-04T05:09:10.677Z,19.07
2019-01-04T05:11:40.976Z,19.98
2019-01-04T05:14:11.236Z,19.73
2019-01-04T05:16:41.447Z,19.67
2019-01-04T05:19:11.718Z,19.27
2019-01-04T05:21:42.044Z,19.92
2019-01-04T05:24:12.586Z,18.37
2019-01-04T05:26:42.849Z,19.48
2019-01-04T05:29:13.063Z,18.15
2019-01-04T05:31:43.307Z,17.77
2019-01-04T05:34:13.583Z,17.67
2019-01-04T05:36:43.874Z,18.42
2019-01-04T05:39:14.101Z,18.02
2019-01-04T05:41:44.308Z,17.20
2019-01-04T05:44:14.746Z,17.20
2019-01-04T05:46:44.959Z,17.10
2019-01-04T05:49:15.178Z,16.50
2019-01-04T05:51:45.429Z,17.48
2019-01-04T05:54:15.656Z,17.80
2019-01-04T05:56:45.897Z,16.52
2019-01-04T05:59:16.112Z,15.93
2019-01-04T06:01:46.357Z,16.35
2019-01-04T06:04:16.582Z,15.48
2019-01-04T06:06:46.824Z,15.72
2019-01-04T06:09:17.116Z,16.00
2019-01-04T06:11:47.353Z,15.83
2019-01-04T06:14:17.637Z,15.83
2019-01-04T06:16:47.860Z,16.23
2019-01-04T06:19:18.098Z,14.13
2019-01-04T06:21:48.316Z,15.23
2019-01-04T06:24:18.547Z,14.80
2019-01-04T06:26:48.767Z,15.00
2019-01-04T06:29:19.056Z,14.33
2019-01-04T06:31:49.277Z,14.07
2019-01-04T06:34:19.526Z,14.85
2019-01-04T06:36:49.774Z,14.33
2019-01-04T06:39:20.008Z,13.72
2019-01-04T06:41:50.256Z,14.53
2019-01-04T06:44:20.464Z,13.75
2019-01-04T06:47:18.362Z,13.53
2019-01-04T06:49:49.769Z,14.33
2019-01-04T06:52:21.559Z,13.28
2019-01-04T06:55:39.080Z,13.40
2019-01-04T06:58:09.317Z,12.68
2019-01-04T07:00:39.568Z,12.55
2019-01-04T07:03:09.842Z,12.73
2019-01-04T07:05:40.086Z,13.32
2019-01-04T07:08:10.386Z,13.32
2019-01-04T07:10:40.650Z,12.47
2019-01-04T07:13:10.883Z,13.18
2019-01-04T07:15:41.151Z,12.75
2019-01-04T07:18:11.389Z,13.45
2019-01-04T07:20:41.627Z,14.28
2019-01-04T07:23:11.921Z,14.47
2019-01-04T07:25:42.127Z,14.98
2019-01-04T07:28:12.381Z,20.30
2019-01-04T07:30:42.657Z,18.48
2019-01-04T07:33:12.933Z,21.10
2019-01-04T07:35:43.178Z,19.90
2019-01-04T07:38:13.434Z,23.52
2019-01-04T07:40:43.799Z,27.58
2019-01-04T07:43:16.625Z,24.43
2019-01-04T07:45:45.979Z,25.00
2019-01-04T07:48:16.254Z,26.23
2019-01-04T07:50:46.505Z,28.62
2019-01-04T07:53:16.745Z,27.15
2019-01-04T07:55:48.675Z,26.60
2019-01-04T07:58:19.031Z,26.97
2019-01-04T08:00:49.266Z,27.70
2019-01-04T08:03:24.540Z,27.07
2019-01-04T08:05:58.451Z,26.37
2019-01-04T08:08:28.719Z,26.77
2019-01-04T08:10:58.935Z,27.80
2019-01-04T08:13:29.185Z,29.30
2019-01-04T08:16:00.478Z,28.05
2019-01-04T08:18:30.765Z,28.60
2019-01-04T08:21:01.078Z,28.98
2019-01-04T08:23:33.062Z,27.42
2019-01-04T08:26:03.276Z,27.10
2019-01-04T08:28:35.972Z,27.10
2019-01-04T08:31:06.205Z,27.22
2019-01-04T08:33:36.444Z,26.62
2019-01-04T08:36:06.683Z,25.80
2019-01-04T08:38:36.898Z,26.62
2019-01-04T08:41:07.114Z,26.12
2019-01-04T08:43:37.324Z,27.25
2019-01-04T08:46:09.876Z,27.75
2019-01-04T08:48:40.090Z,26.55
2019-01-04T08:51:10.340Z,26.70
2019-01-04T08:54:00.706Z,26.20
2019-01-04T08:56:33.408Z,25.77
2019-01-04T08:59:03.680Z,25.23
2019-01-04T09:01:33.896Z,24.45
2019-01-04T09:04:04.148Z,25.48
2019-01-04T09:06:34.420Z,25.85
2019-01-04T09:09:06.723Z,25.12
2019-01-04T09:11:36.952Z,25.50
2019-01-04T09:14:07.217Z,24.40
2019-01-04T09:16:37.547Z,24.65
2019-01-04T09:19:07.841Z,25.70
2019-01-04T09:21:38.054Z,22.67
2019-01-04T09:24:08.297Z,23.85
2019-01-04T09:26:38.523Z,23.95
2019-01-04T09:29:08.781Z,23.85
2019-01-04T09:31:38.999Z,23.00
2019-01-04T09:34:09.226Z,23.60
2019-01-04T09:36:39.477Z,23.98
2019-01-04T09:39:09.866Z,22.60
2019-01-04T09:42:04.683Z,22.82
2019-01-04T09:44:34.999Z,23.12
2019-01-04T09:47:05.244Z,22.67
2019-01-04T09:49:35.467Z,21.75
2019-01-04T09:52:05.710Z,21.68
2019-01-04T09:54:35.963Z,21.85
2019-01-04T09:57:06.186Z,21.42
2019-01-04T09:59:36.440Z,22.52
2019-01-04T10:02:06.657Z,21.07
2019-01-04T10:04:36.924Z,21.90
2019-01-04T10:07:07.137Z,21.50
2019-01-04T10:09:37.531Z,21.35
2019-01-04T10:12:07.762Z,19.77
2019-01-04T10:14:37.982Z,21.20
2019-01-04T10:17:08.231Z,20.20
2019-01-04T10:19:40.534Z,20.40
2019-01-04T10:22:11.689Z,19.75
2019-01-04T10:24:41.903Z,19.45
2019-01-04T10:27:12.161Z,20.12
2019-01-04T10:29:42.411Z,20.02
2019-01-04T10:32:12.695Z,19.40
2019-01-04T10:34:42.911Z,19.12
2019-01-04T10:37:13.202Z,19.20
2019-01-04T10:39:45.711Z,19.73
2019-01-04T10:42:16.006Z,19.05
2019-01-04T10:44:46.352Z,18.23
2019-01-04T10:47:16.577Z,18.27
2019-01-04T10:49:46.899Z,18.95
2019-01-04T10:52:17.120Z,17.95
2019-01-04T10:54:47.446Z,18.65
2019-01-04T10:57:17.748Z,18.30
2019-01-04T10:59:47.994Z,19.05
2019-01-04T11:02:18.247Z,18.10
2019-01-04T11:04:48.481Z,16.45
2019-01-04T11:07:18.744Z,17.30
2019-01-04T11:09:48.987Z,17.60
2019-01-04T11:12:19.242Z,16.20
2019-01-04T11:14:49.483Z,17.23
2019-01-04T11:17:19.706Z,17.37
2019-01-04T11:19:49.951Z,16.85
2019-01-04T11:22:58.457Z,15.53
2019-01-04T11:25:58.927Z,16.45
2019-01-04T11:29:03.963Z,16.70
2019-01-04T11:31:40.975Z,15.50
2019-01-04T11:34:40.364Z,15.95
2019-01-04T11:38:09.887Z,15.63
2019-01-04T11:41:24.005Z,15.93
2019-01-04T11:44:18.095Z,15.00
2019-01-04T11:47:05.305Z,15.18
2019-01-04T11:50:08.952Z,15.30
2019-01-04T11:52:52.477Z,15.65
2019-01-04T11:55:22.791Z,14.47
2019-01-04T11:57:53.006Z,15.95
2019-01-04T12:00:23.292Z,15.30
2019-01-04T12:02:53.512Z,14.47
2019-01-04T12:05:23.776Z,13.80
2019-01-04T12:07:54.064Z,14.45
2019-01-04T12:10:26.827Z,15.13
2019-01-04T12:12:57.047Z,13.95
2019-01-04T12:15:27.294Z,14.05
2019-01-04T12:17:57.531Z,14.15
2019-01-04T12:20:27.747Z,13.58
2019-01-04T12:22:58.003Z,13.78
2019-01-04T12:25:28.302Z,12.95
2019-01-04T12:27:58.581Z,14.18
2019-01-04T12:30:28.813Z,13.98
2019-01-04T12:32:59.072Z,13.35
2019-01-04T12:35:30.384Z,13.85
2019-01-04T12:38:00.633Z,14.10
2019-01-04T12:40:30.862Z,13.18
2019-01-04T12:43:01.140Z,13.18
2019-01-04T12:45:34.523Z,13.00
2019-01-04T12:48:04.768Z,12.75
2019-01-04T12:50:35.066Z,13.03
2019-01-04T12:53:05.462Z,12.68
2019-01-04T12:55:35.694Z,12.58
2019-01-04T12:58:05.946Z,11.53
2019-01-04T13:00:36.243Z,12.37
2019-01-04T13:03:06.514Z,12.45
2019-01-04T13:05:36.767Z,12.33
2019-01-04T13:08:07.008Z,11.68
2019-01-04T13:10:37.269Z,11.70
2019-01-04T13:13:07.538Z,12.18
2019-01-04T13:15:37.768Z,11.50
2019-01-04T13:18:08.019Z,10.00
2019-01-04T13:20:38.253Z,11.60
2019-01-04T13:23:08.592Z,11.30
2019-01-04T13:25:38.813Z,9.95
2019-01-04T13:28:09.060Z,10.45
2019-01-04T13:30:39.289Z,10.25
2019-01-04T13:33:09.710Z,10.20
2019-01-04T13:35:39.995Z,11.18
2019-01-04T13:38:10.405Z,9.98
2019-01-04T13:40:40.622Z,10.00
2019-01-04T13:43:10.869Z,10.38
2019-01-04T13:45:41.235Z,10.55
2019-01-04T13:48:11.479Z,9.75
2019-01-04T13:50:41.792Z,10.45
2019-01-04T13:53:12.014Z,9.55
2019-01-04T13:55:44.508Z,10.20
2019-01-04T13:58:14.762Z,9.38
2019-01-04T14:00:46.476Z,9.25
2019-01-04T14:03:16.928Z,9.60
2019-01-04T14:05:47.671Z,9.08
2019-01-04T14:08:17.951Z,9.23
2019-01-04T14:10:50.458Z,9.20
2019-01-04T14:13:20.784Z,9.23
2019-01-04T14:15:52.063Z,9.03
2019-01-04T14:18:23.928Z,9.05
2019-01-04T14:20:56.486Z,9.05
2019-01-04T14:23:28.907Z,8.20
2019-01-04T14:25:58.833Z,9.30
2019-01-04T14:28:29.243Z,8.45
2019-01-04T14:30:59.517Z,8.53
2019-01-04T14:33:29.875Z,8.23
2019-01-04T14:36:00.447Z,8.73
2019-01-04T14:38:30.780Z,8.65
2019-01-04T14:41:01.008Z,8.98
2019-01-04T14:43:31.237Z,8.33
2019-01-04T14:46:01.462Z,8.73
2019-01-04T14:48:31.678Z,8.58
2019-01-04T14:51:01.943Z,8.53
2019-01-04T14:53:32.256Z,8.43
2019-01-04T14:56:02.599Z,9.23
2019-01-04T14:58:32.854Z,7.50
2019-01-04T15:01:03.990Z,7.53
2019-01-04T15:03:34.236Z,7.25
2019-01-04T15:06:04.848Z,7.35
2019-01-04T15:08:36.101Z,7.25
2019-01-04T15:11:07.489Z,7.53
2019-01-04T15:13:38.788Z,7.70
2019-01-04T15:16:10.082Z,7.60
2019-01-04T15:18:41.225Z,6.50
2019-01-04T15:21:12.321Z,7.08
2019-01-04T15:23:54.439Z,6.58
2019-01-04T15:26:28.539Z,6.90
2019-01-04T15:28:59.926Z,7.08
2019-01-04T15:31:31.389Z,7.47
2019-01-04T15:34:02.509Z,7.00
2019-01-04T15:36:33.925Z,7.25
2019-01-04T15:39:07.045Z,6.80
2019-01-04T15:41:37.888Z,6.45
2019-01-04T15:44:11.618Z,6.47
2019-01-04T15:46:43.718Z,7.12
2019-01-04T15:49:14.446Z,6.60
2019-01-04T15:51:45.759Z,6.62
2019-01-04T15:54:17.459Z,7.22
2019-01-04T15:56:48.513Z,6.70
2019-01-04T15:59:43.967Z,7.00
2019-01-04T16:02:15.338Z,6.97
2019-01-04T16:04:46.296Z,7.28
2019-01-04T16:07:17.083Z,6.53
2019-01-04T16:09:48.262Z,5.17
2019-01-04T16:12:19.229Z,5.10
2019-01-04T16:14:50.481Z,5.22
2019-01-04T16:17:21.653Z,5.67
2019-01-04T16:19:53.089Z,5.10
2019-01-04T16:22:24.526Z,4.65
2019-01-04T16:24:55.914Z,5.42
2019-01-04T16:27:28.577Z,5.35
2019-01-04T16:30:00.045Z,5.12
2019-01-04T16:32:30.745Z,4.70
2019-01-04T16:35:01.372Z,4.70
2019-01-04T16:37:32.762Z,5.22
2019-01-04T16:40:04.208Z,5.05
2019-01-04T16:42:35.975Z,5.10
2019-01-04T16:45:07.919Z,5.22
2019-01-04T16:47:39.869Z,4.87
2019-01-04T16:50:11.326Z,5.58
2019-01-04T16:52:41.961Z,5.20
2019-01-04T16:55:12.932Z,5.37
2019-01-04T16:57:43.878Z,5.72
2019-01-04T17:00:18.093Z,5.03
2019-01-04T17:02:49.400Z,4.95
2019-01-04T17:05:20.904Z,5.50
2019-01-04T17:07:51.931Z,4.78
2019-01-04T17:10:22.812Z,5.37
2019-01-04T17:12:54.062Z,5.10
2019-01-04T17:15:25.313Z,5.65
2019-01-04T17:17:56.837Z,5.20
2019-01-04T17:20:27.987Z,4.72
2019-01-04T17:22:59.172Z,5.10
2019-01-04T17:25:29.801Z,5.08
2019-01-04T17:28:01.219Z,4.92
2019-01-04T17:30:32.485Z,5.35
2019-01-04T17:33:03.823Z,4.85
2019-01-04T17:35:34.782Z,5.45
2019-01-04T17:38:05.409Z,5.10
2019-01-04T17:40:36.540Z,5.42
2019-01-04T17:43:07.268Z,5.87
2019-01-04T17:45:38.707Z,5.33
2019-01-04T17:48:09.817Z,5.10
2019-01-04T17:50:40.831Z,5.78
2019-01-04T17:53:12.270Z,5.97
2019-01-04T17:55:43.453Z,4.92
2019-01-04T17:58:14.705Z,4.47
2019-01-04T18:00:46.645Z,5.03
2019-01-04T18:03:17.677Z,5.08
2019-01-04T18:05:50.008Z,4.97
2019-01-04T18:08:22.123Z,4.75
2019-01-04T18:10:53.244Z,4.97
2019-01-04T18:13:24.286Z,5.00
2019-01-04T18:15:55.180Z,5.08
2019-01-04T18:18:26.268Z,5.15
2019-01-04T18:20:57.165Z,4.78
2019-01-04T18:23:28.741Z,4.85
2019-01-04T18:26:00.273Z,5.20
2019-01-04T18:28:31.424Z,4.78
2019-01-04T18:31:02.942Z,5.28
2019-01-04T18:33:33.909Z,5.20
2019-01-04T18:36:04.968Z,4.87
2019-01-04T18:38:36.076Z,5.17
2019-01-04T18:41:07.028Z,4.87
2019-01-04T18:43:38.577Z,4.83
2019-01-04T18:46:09.994Z,4.72
2019-01-04T18:48:40.865Z,5.15
2019-01-04T18:51:12.365Z,4.80
2019-01-04T18:53:44.795Z,4.83
2019-01-04T18:56:15.781Z,4.83
2019-01-04T18:58:47.357Z,4.90
2019-01-04T19:01:17.662Z,4.87
2019-01-04T19:03:47.962Z,6.03
2019-01-04T19:06:18.266Z,6.55
2019-01-04T19:08:50.790Z,6.35
2019-01-04T19:11:22.440Z,7.50
2019-01-04T19:13:52.771Z,6.78
2019-01-04T19:16:22.999Z,7.17
2019-01-04T19:18:53.285Z,7.53
2019-01-04T19:21:23.644Z,7.55
2019-01-04T19:23:53.947Z,7.70
2019-01-04T19:26:24.225Z,7.53
2019-01-04T19:28:54.472Z,8.60
2019-01-04T19:31:24.778Z,9.00
2019-01-04T19:33:55.001Z,9.13
2019-01-04T19:36:25.369Z,8.93
2019-01-04T19:38:55.712Z,8.73
2019-01-04T19:41:26.106Z,9.25
2019-01-04T19:43:57.896Z,9.70
2019-01-04T19:46:29.311Z,10.63
2019-01-04T19:49:00.042Z,9.75
2019-01-04T19:51:31.211Z,10.38
2019-01-04T19:54:01.632Z,10.68
2019-01-04T19:56:32.006Z,10.93
2019-01-04T19:59:02.246Z,11.20
2019-01-04T20:01:32.521Z,12.28
2019-01-04T20:04:02.843Z,17.55
2019-01-04T20:07:57.076Z,14.93
2019-01-04T20:11:31.163Z,14.20
2019-01-04T20:15:06.508Z,14.95
2019-01-04T20:18:03.312Z,15.32
2019-01-04T20:20:58.410Z,14.95
2019-01-04T20:23:46.868Z,14.60
2019-01-04T20:26:34.720Z,16.30
2019-01-04T20:29:36.029Z,14.25
2019-01-04T20:32:37.091Z,15.20
2019-01-04T20:35:34.496Z,16.95
2019-01-04T20:38:26.429Z,21.55
2019-01-04T20:41:14.036Z,22.20
2019-01-04T20:44:02.397Z,24.12
2019-01-04T20:46:51.523Z,26.23
2019-01-04T20:49:46.681Z,60.75
2019-01-04T20:52:26.132Z,58.23
2019-01-04T20:55:30.680Z,52.45
2019-01-04T20:58:18.424Z,47.55
2019-01-04T21:01:19.816Z,49.53
2019-01-04T21:04:26.437Z,50.30
2019-01-04T21:07:17.832Z,47.88
2019-01-04T21:10:09.132Z,49.58
2019-01-04T21:13:12.036Z,47.78
2019-01-04T21:16:15.001Z,51.05
2019-01-04T21:19:04.042Z,50.40
2019-01-04T21:22:08.413Z,59.18
2019-01-04T21:24:56.230Z,52.15
2019-01-04T21:27:57.572Z,57.83
2019-01-04T21:30:52.812Z,62.58
2019-01-04T21:33:41.926Z,69.05
2019-01-04T21:36:34.162Z,74.47
2019-01-04T21:39:35.798Z,76.37
2019-01-04T21:42:23.936Z,73.85
2019-01-04T21:45:31.467Z,73.33
2019-01-04T21:48:32.802Z,72.78
2019-01-04T21:51:21.931Z,74.95
2019-01-04T21:54:22.927Z,71.47
2019-01-04T21:57:12.341Z,67.50
2019-01-04T22:00:00.168Z,65.60
2019-01-04T22:02:48.114Z,66.20
2019-01-04T22:05:37.260Z,66.65
2019-01-04T22:08:25.126Z,62.40
2019-01-04T22:11:29.542Z,61.88
2019-01-04T22:14:33.938Z,60.65
2019-01-04T22:17:21.725Z,59.35
2019-01-04T22:20:14.333Z,58.28
2019-01-04T22:23:21.969Z,56.08
2019-01-04T22:26:09.989Z,56.80
2019-01-04T22:28:57.747Z,54.25
2019-01-04T22:31:49.930Z,60.48
2019-01-04T22:34:35.635Z,66.53
2019-01-04T22:37:30.997Z,65.20
2019-01-04T22:40:20.723Z,66.80
2019-01-04T22:43:20.233Z,61.98
2019-01-04T22:46:24.781Z,64.32
2019-01-04T22:49:16.918Z,61.95
2019-01-04T22:52:04.629Z,60.20
2019-01-04T22:54:52.329Z,61.20
2019-01-04T22:57:47.545Z,60.95
2019-01-04T23:00:42.110Z,60.33
2019-01-04T23:03:34.301Z,58.35
2019-01-04T23:06:22.065Z,58.90
2019-01-04T23:09:09.704Z,58.30
2019-01-04T23:11:57.802Z,57.10
2019-01-04T23:14:45.787Z,57.78
2019-01-04T23:17:33.650Z,56.63
2019-01-04T23:20:25.844Z,55.67
2019-01-04T23:23:17.989Z,54.05
2019-01-04T23:26:19.353Z,54.75
2019-01-04T23:29:02.717Z,54.48
2019-01-04T23:31:54.583Z,51.75
2019-01-04T23:35:00.770Z,52.93
2019-01-04T23:37:48.897Z,52.45
2019-01-04T23:40:37.045Z,52.08
2019-01-04T23:43:24.799Z,49.40
2019-01-04T23:46:16.937Z,50.67
2019-01-04T23:49:02.379Z,48.65
2019-01-04T23:51:51.268Z,49.60
2019-01-04T23:54:30.313Z,48.98
2019-01-04T23:57:25.526Z,49.60
