createdAt,value
2018-08-30T00:02:01.343Z,42.48
2018-08-30T00:04:29.694Z,40.95
2018-08-30T00:06:57.984Z,38.95
2018-08-30T00:09:26.449Z,39.30
2018-08-30T00:11:54.779Z,39.90
2018-08-30T00:14:23.497Z,40.10
2018-08-30T00:16:51.816Z,39.63
2018-08-30T00:19:20.214Z,39.20
2018-08-30T00:21:48.536Z,38.00
2018-08-30T00:24:17.000Z,40.28
2018-08-30T00:26:45.336Z,39.47
2018-08-30T00:29:13.659Z,38.23
2018-08-30T00:31:41.981Z,35.00
2018-08-30T00:34:10.300Z,30.12
2018-08-30T00:36:39.063Z,25.55
2018-08-30T00:39:08.726Z,21.93
2018-08-30T00:41:37.196Z,22.17
2018-08-30T00:44:05.680Z,20.12
2018-08-30T00:46:34.079Z,17.30
2018-08-30T00:49:02.404Z,18.12
2018-08-30T00:51:30.739Z,17.70
2018-08-30T00:53:59.948Z,17.27
2018-08-30T00:56:28.312Z,17.40
2018-08-30T00:58:56.643Z,17.35
2018-08-30T01:01:25.006Z,16.67
2018-08-30T01:03:53.323Z,16.27
2018-08-30T01:06:21.769Z,13.65
2018-08-30T01:08:50.098Z,13.20
2018-08-30T01:11:18.445Z,13.20
2018-08-30T01:13:46.793Z,10.47
2018-08-30T01:16:15.107Z,9.40
2018-08-30T01:18:43.472Z,8.90
2018-08-30T01:21:11.813Z,9.10
2018-08-30T01:23:40.176Z,9.30
2018-08-30T01:26:08.619Z,9.63
2018-08-30T01:28:36.937Z,10.00
2018-08-30T01:31:05.350Z,9.90
2018-08-30T01:33:34.289Z,11.40
2018-08-30T01:36:02.687Z,11.80
2018-08-30T01:38:31.008Z,11.53
2018-08-30T01:40:59.338Z,12.40
2018-08-30T01:43:27.686Z,14.20
2018-08-30T01:45:56.316Z,13.10
2018-08-30T01:48:24.640Z,14.28
2018-08-30T01:50:52.963Z,15.15
2018-08-30T01:53:21.267Z,16.20
2018-08-30T01:55:49.655Z,17.12
2018-08-30T01:58:17.992Z,16.85
2018-08-30T02:00:46.323Z,18.12
2018-08-30T02:03:14.597Z,18.80
2018-08-30T02:05:42.945Z,19.52
2018-08-30T02:08:11.322Z,20.15
2018-08-30T02:10:39.707Z,20.80
2018-08-30T02:13:08.021Z,20.17
2018-08-30T02:15:36.357Z,20.50
2018-08-30T02:18:04.720Z,21.23
2018-08-30T02:20:33.154Z,21.63
2018-08-30T02:23:01.478Z,22.00
2018-08-30T02:25:32.865Z,22.42
2018-08-30T02:28:01.181Z,21.40
2018-08-30T02:30:29.536Z,23.20
2018-08-30T02:32:57.861Z,24.02
2018-08-30T02:35:26.171Z,23.27
2018-08-30T02:37:54.513Z,24.25
2018-08-30T02:40:22.872Z,23.73
2018-08-30T02:42:51.333Z,24.15
2018-08-30T02:45:19.625Z,25.10
2018-08-30T02:47:48.034Z,26.83
2018-08-30T02:50:16.561Z,25.50
2018-08-30T02:52:45.073Z,26.00
2018-08-30T02:55:13.393Z,26.05
2018-08-30T02:57:41.742Z,26.85
2018-08-30T03:00:10.054Z,27.32
2018-08-30T03:02:38.393Z,26.87
2018-08-30T03:05:06.755Z,27.75
2018-08-30T03:07:35.142Z,26.50
2018-08-30T03:10:03.457Z,27.00
2018-08-30T03:12:31.785Z,27.10
2018-08-30T03:15:10.659Z,28.07
2018-08-30T03:17:39.070Z,28.20
2018-08-30T03:20:16.210Z,30.72
2018-08-30T03:22:45.299Z,27.40
2018-08-30T03:25:13.665Z,28.90
2018-08-30T03:27:41.974Z,27.87
2018-08-30T03:30:10.400Z,28.83
2018-08-30T03:32:38.792Z,27.95
2018-08-30T03:35:07.106Z,27.80
2018-08-30T03:37:35.524Z,28.05
2018-08-30T03:40:03.893Z,28.92
2018-08-30T03:42:32.224Z,28.90
2018-08-30T03:45:00.528Z,27.30
2018-08-30T03:47:28.870Z,27.17
2018-08-30T03:49:57.218Z,28.07
2018-08-30T03:52:25.579Z,29.07
2018-08-30T03:54:53.872Z,28.40
2018-08-30T03:57:22.225Z,29.15
2018-08-30T03:59:50.524Z,29.95
2018-08-30T04:02:18.857Z,29.52
2018-08-30T04:04:47.144Z,29.80
2018-08-30T04:07:15.491Z,29.40
2018-08-30T04:09:43.976Z,29.48
2018-08-30T04:12:12.273Z,30.80
2018-08-30T04:14:40.617Z,28.35
2018-08-30T04:17:08.959Z,28.20
2018-08-30T04:19:37.302Z,29.00
2018-08-30T04:22:06.663Z,28.73
2018-08-30T04:24:35.031Z,29.57
2018-08-30T04:27:03.534Z,27.90
2018-08-30T04:29:31.820Z,30.00
2018-08-30T04:32:00.183Z,28.95
2018-08-30T04:34:28.680Z,30.45
2018-08-30T04:36:56.993Z,34.40
2018-08-30T04:39:25.350Z,36.73
2018-08-30T04:41:53.656Z,32.80
2018-08-30T04:44:21.972Z,32.10
2018-08-30T04:46:50.255Z,34.00
2018-08-30T04:49:18.620Z,34.40
2018-08-30T04:51:46.937Z,33.08
2018-08-30T04:54:15.270Z,32.70
2018-08-30T04:56:43.673Z,32.13
2018-08-30T04:59:12.412Z,32.33
2018-08-30T05:01:40.744Z,32.77
2018-08-30T05:04:09.107Z,33.03
2018-08-30T05:06:37.401Z,33.47
2018-08-30T05:09:08.652Z,33.50
2018-08-30T05:11:36.980Z,32.37
2018-08-30T05:14:05.323Z,33.70
2018-08-30T05:16:33.800Z,32.17
2018-08-30T05:19:02.042Z,33.40
2018-08-30T05:21:30.346Z,32.25
2018-08-30T05:23:58.866Z,33.02
2018-08-30T05:26:27.238Z,32.78
2018-08-30T05:28:55.554Z,31.68
2018-08-30T05:31:23.877Z,33.08
2018-08-30T05:33:52.480Z,34.25
2018-08-30T05:36:20.813Z,31.20
2018-08-30T05:38:49.172Z,34.50
2018-08-30T05:41:17.509Z,30.52
2018-08-30T05:43:45.823Z,30.45
2018-08-30T05:46:14.220Z,30.35
2018-08-30T05:48:42.562Z,28.83
2018-08-30T05:51:10.861Z,28.60
2018-08-30T05:53:39.194Z,29.32
2018-08-30T05:56:07.593Z,27.50
2018-08-30T05:58:35.932Z,27.95
2018-08-30T06:01:04.287Z,27.20
2018-08-30T06:03:32.630Z,27.93
2018-08-30T06:06:00.958Z,26.48
2018-08-30T06:08:29.320Z,26.10
2018-08-30T06:10:57.714Z,24.73
2018-08-30T06:13:26.056Z,24.80
2018-08-30T06:15:54.385Z,23.85
2018-08-30T06:18:23.173Z,25.05
2018-08-30T06:20:51.517Z,23.50
2018-08-30T06:23:19.879Z,23.07
2018-08-30T06:25:48.190Z,24.00
2018-08-30T06:28:16.525Z,24.30
2018-08-30T06:30:44.834Z,24.13
2018-08-30T06:33:13.151Z,23.80
2018-08-30T06:35:41.588Z,22.63
2018-08-30T06:38:09.906Z,22.98
2018-08-30T06:40:38.224Z,21.40
2018-08-30T06:43:06.551Z,20.43
2018-08-30T06:45:35.004Z,20.62
2018-08-30T06:48:03.505Z,19.32
2018-08-30T06:50:32.307Z,19.65
2018-08-30T06:53:00.633Z,18.75
2018-08-30T06:55:28.932Z,19.85
2018-08-30T06:57:57.257Z,18.95
2018-08-30T07:00:25.562Z,18.42
2018-08-30T07:02:53.864Z,18.10
2018-08-30T07:05:22.267Z,17.55
2018-08-30T07:07:50.711Z,17.48
2018-08-30T07:10:19.230Z,17.00
2018-08-30T07:12:47.536Z,16.02
2018-08-30T07:15:15.903Z,15.70
2018-08-30T07:17:44.182Z,15.90
2018-08-30T07:20:12.816Z,14.38
2018-08-30T07:22:41.117Z,14.77
2018-08-30T07:25:09.561Z,14.63
2018-08-30T07:27:37.936Z,14.53
2018-08-30T07:30:09.245Z,12.80
2018-08-30T07:32:37.604Z,13.37
2018-08-30T07:35:05.976Z,14.50
2018-08-30T07:37:34.323Z,13.70
2018-08-30T07:40:02.610Z,11.80
2018-08-30T07:42:31.011Z,12.47
2018-08-30T07:44:59.399Z,11.83
2018-08-30T07:47:28.204Z,11.03
2018-08-30T07:49:56.507Z,11.12
2018-08-30T07:52:24.859Z,11.25
2018-08-30T07:54:53.183Z,11.30
2018-08-30T07:57:21.652Z,10.23
2018-08-30T07:59:49.953Z,9.80
2018-08-30T08:02:18.494Z,10.40
2018-08-30T08:04:46.811Z,9.13
2018-08-30T08:07:15.200Z,9.67
2018-08-30T08:09:43.452Z,9.30
2018-08-30T08:12:11.963Z,9.57
2018-08-30T08:14:40.289Z,9.48
2018-08-30T08:17:08.596Z,9.10
2018-08-30T08:19:36.944Z,9.23
2018-08-30T08:22:05.299Z,8.00
2018-08-30T08:24:33.627Z,8.10
2018-08-30T08:27:01.992Z,8.30
2018-08-30T08:29:30.226Z,8.10
2018-08-30T08:31:58.527Z,7.90
2018-08-30T08:34:26.857Z,8.20
2018-08-30T08:36:55.164Z,8.03
2018-08-30T08:39:23.532Z,8.35
2018-08-30T08:41:51.856Z,7.63
2018-08-30T08:44:21.008Z,6.90
2018-08-30T08:46:49.304Z,6.80
2018-08-30T08:49:18.075Z,6.42
2018-08-30T08:51:46.367Z,6.08
2018-08-30T08:54:14.661Z,6.67
2018-08-30T08:56:42.988Z,6.22
2018-08-30T08:59:11.393Z,6.50
2018-08-30T09:01:39.840Z,6.60
2018-08-30T09:04:08.159Z,6.20
2018-08-30T09:06:36.516Z,6.00
2018-08-30T09:09:06.569Z,6.45
2018-08-30T09:11:34.914Z,6.10
2018-08-30T09:14:03.248Z,6.47
2018-08-30T09:16:31.659Z,5.80
2018-08-30T09:18:59.989Z,6.90
2018-08-30T09:21:28.283Z,5.83
2018-08-30T09:23:56.647Z,5.90
2018-08-30T09:26:25.058Z,4.92
2018-08-30T09:28:53.415Z,5.75
2018-08-30T09:31:21.697Z,4.87
2018-08-30T09:33:50.101Z,4.90
2018-08-30T09:36:18.329Z,5.70
2018-08-30T09:38:46.650Z,5.05
2018-08-30T09:41:14.945Z,4.95
2018-08-30T09:43:43.260Z,5.30
2018-08-30T09:46:11.580Z,5.63
2018-08-30T09:48:39.902Z,5.50
2018-08-30T09:51:08.188Z,5.63
2018-08-30T09:53:36.495Z,4.70
2018-08-30T09:56:04.861Z,5.20
2018-08-30T09:58:33.175Z,4.50
2018-08-30T10:02:07.947Z,4.90
2018-08-30T10:04:36.306Z,5.10
2018-08-30T10:07:04.564Z,4.80
2018-08-30T10:09:32.901Z,4.72
2018-08-30T10:12:01.196Z,5.10
2018-08-30T10:14:29.533Z,4.60
2018-08-30T10:16:57.880Z,4.65
2018-08-30T10:19:26.199Z,4.45
2018-08-30T10:21:54.573Z,4.65
2018-08-30T10:24:22.902Z,5.00
2018-08-30T10:26:51.226Z,4.60
2018-08-30T10:29:19.554Z,4.47
2018-08-30T10:31:47.846Z,4.12
2018-08-30T10:34:16.149Z,4.70
2018-08-30T10:36:44.528Z,4.85
2018-08-30T10:39:12.819Z,4.50
2018-08-30T10:41:41.148Z,4.40
2018-08-30T10:44:09.479Z,4.93
2018-08-30T10:46:37.799Z,4.30
2018-08-30T10:49:06.174Z,3.97
2018-08-30T10:51:34.472Z,4.03
2018-08-30T10:54:02.754Z,3.80
2018-08-30T10:56:31.071Z,3.87
2018-08-30T10:58:59.463Z,4.30
2018-08-30T11:01:27.791Z,4.20
2018-08-30T11:03:56.261Z,3.80
2018-08-30T11:06:24.613Z,4.45
2018-08-30T11:08:53.013Z,4.15
2018-08-30T11:11:21.305Z,3.90
2018-08-30T11:13:49.617Z,4.40
2018-08-30T11:16:18.003Z,3.87
2018-08-30T11:18:46.331Z,3.85
2018-08-30T11:21:14.620Z,4.10
2018-08-30T11:23:42.947Z,4.10
2018-08-30T11:26:11.350Z,3.50
2018-08-30T11:28:39.659Z,3.58
2018-08-30T11:31:07.975Z,3.85
2018-08-30T11:33:36.252Z,3.70
2018-08-30T11:36:04.588Z,4.00
2018-08-30T11:38:32.970Z,3.25
2018-08-30T11:41:01.266Z,3.60
2018-08-30T11:43:29.653Z,3.50
2018-08-30T11:45:58.171Z,3.98
2018-08-30T11:48:26.532Z,3.60
2018-08-30T11:50:54.857Z,3.45
2018-08-30T11:53:23.225Z,3.60
2018-08-30T11:55:51.576Z,3.83
2018-08-30T11:58:19.889Z,3.40
2018-08-30T12:00:48.214Z,3.27
2018-08-30T12:03:16.525Z,4.15
2018-08-30T12:05:44.857Z,4.00
2018-08-30T12:08:13.181Z,3.50
2018-08-30T12:10:41.502Z,3.60
2018-08-30T12:13:09.807Z,3.57
2018-08-30T12:15:38.140Z,4.70
2018-08-30T12:18:06.466Z,3.70
2018-08-30T12:20:34.839Z,3.45
2018-08-30T12:23:03.112Z,3.40
2018-08-30T12:25:31.443Z,3.42
2018-08-30T12:27:59.737Z,3.10
2018-08-30T12:30:28.106Z,3.30
2018-08-30T12:32:56.451Z,3.50
2018-08-30T12:35:24.860Z,3.30
2018-08-30T12:37:53.185Z,3.22
2018-08-30T12:40:21.609Z,3.95
2018-08-30T12:42:49.833Z,3.23
2018-08-30T12:45:18.186Z,3.00
2018-08-30T12:47:46.492Z,3.33
2018-08-30T12:50:14.983Z,3.85
2018-08-30T12:52:43.234Z,3.60
2018-08-30T12:55:11.653Z,3.37
2018-08-30T12:57:39.965Z,3.33
2018-08-30T13:00:08.305Z,3.10
2018-08-30T13:02:36.678Z,3.20
2018-08-30T13:05:05.134Z,3.30
2018-08-30T13:07:33.513Z,3.50
2018-08-30T13:10:01.953Z,3.65
2018-08-30T13:12:30.499Z,3.42
2018-08-30T13:14:58.829Z,3.50
2018-08-30T13:17:27.173Z,3.65
2018-08-30T13:19:55.420Z,3.30
2018-08-30T13:22:23.937Z,3.20
2018-08-30T13:24:52.381Z,3.55
2018-08-30T13:27:20.610Z,4.08
2018-08-30T13:29:48.923Z,3.42
2018-08-30T13:32:17.267Z,3.25
2018-08-30T13:34:45.701Z,3.20
2018-08-30T13:37:14.232Z,3.90
2018-08-30T13:39:42.767Z,3.27
2018-08-30T13:42:11.269Z,2.90
2018-08-30T13:44:39.597Z,3.58
2018-08-30T13:47:07.866Z,3.80
2018-08-30T13:49:35.963Z,4.60
2018-08-30T13:52:04.604Z,5.28
2018-08-30T13:54:32.997Z,8.97
2018-08-30T13:57:01.445Z,8.70
2018-08-30T13:59:29.879Z,8.70
2018-08-30T14:01:57.914Z,16.70
2018-08-30T14:04:26.272Z,5.10
2018-08-30T14:06:54.755Z,5.30
2018-08-30T14:09:23.062Z,4.60
2018-08-30T14:11:51.438Z,3.40
2018-08-30T14:14:19.591Z,4.03
2018-08-30T14:16:47.708Z,4.37
2018-08-30T14:19:16.105Z,4.47
2018-08-30T14:21:44.441Z,3.00
2018-08-30T14:24:12.754Z,3.80
2018-08-30T14:26:41.018Z,3.52
2018-08-30T14:29:09.738Z,3.72
2018-08-30T14:31:38.062Z,2.72
2018-08-30T14:34:06.666Z,2.85
2018-08-30T14:36:34.966Z,3.10
2018-08-30T14:39:03.554Z,3.22
2018-08-30T14:41:31.942Z,3.05
2018-08-30T14:44:00.180Z,2.90
2018-08-30T14:46:28.503Z,8.03
2018-08-30T14:48:56.805Z,10.43
2018-08-30T14:51:25.126Z,7.55
2018-08-30T14:53:53.642Z,7.15
2018-08-30T14:56:21.971Z,4.08
2018-08-30T14:58:50.284Z,3.52
2018-08-30T15:01:18.889Z,3.10
2018-08-30T15:03:47.221Z,3.35
2018-08-30T15:06:15.569Z,2.80
2018-08-30T15:08:43.954Z,2.77
2018-08-30T15:11:12.336Z,2.95
2018-08-30T15:13:40.628Z,3.20
2018-08-30T15:16:09.137Z,3.03
2018-08-30T15:18:37.426Z,3.10
2018-08-30T15:21:05.873Z,4.57
2018-08-30T15:23:34.708Z,5.57
2018-08-30T15:26:02.909Z,5.90
2018-08-30T15:28:31.253Z,4.20
2018-08-30T15:30:59.602Z,4.65
2018-08-30T15:33:27.868Z,3.30
2018-08-30T15:35:56.184Z,3.90
2018-08-30T15:38:24.536Z,3.17
2018-08-30T15:40:52.955Z,2.80
2018-08-30T15:43:21.304Z,2.83
2018-08-30T15:45:49.641Z,2.60
2018-08-30T15:48:18.117Z,2.70
2018-08-30T15:50:46.385Z,2.47
2018-08-30T15:53:14.888Z,2.50
2018-08-30T15:55:43.186Z,3.25
2018-08-30T15:58:11.518Z,2.90
2018-08-30T16:00:39.863Z,2.70
2018-08-30T16:03:08.189Z,2.75
2018-08-30T16:05:36.495Z,3.08
2018-08-30T16:08:04.855Z,2.90
2018-08-30T16:10:33.269Z,2.70
2018-08-30T16:13:01.711Z,2.72
2018-08-30T16:15:29.943Z,2.80
2018-08-30T16:17:58.302Z,3.00
2018-08-30T16:20:26.632Z,2.58
2018-08-30T16:23:28.805Z,2.80
2018-08-30T16:25:57.193Z,3.15
2018-08-30T16:28:26.408Z,2.50
2018-08-30T16:30:54.787Z,2.80
2018-08-30T16:33:23.283Z,2.80
2018-08-30T16:35:51.747Z,2.80
2018-08-30T16:38:20.098Z,2.65
2018-08-30T16:40:48.546Z,3.10
2018-08-30T16:43:16.867Z,2.50
2018-08-30T16:45:45.572Z,2.60
2018-08-30T16:48:14.162Z,2.60
2018-08-30T16:50:42.489Z,2.60
2018-08-30T16:53:10.936Z,2.90
2018-08-30T16:55:39.207Z,3.10
2018-08-30T16:58:07.558Z,3.85
2018-08-30T17:00:36.207Z,7.58
2018-08-30T17:03:04.725Z,4.00
2018-08-30T17:05:33.037Z,3.02
2018-08-30T17:08:01.338Z,3.20
2018-08-30T17:10:29.691Z,5.40
2018-08-30T17:12:58.556Z,5.10
2018-08-30T17:15:26.957Z,3.95
2018-08-30T17:17:55.597Z,3.15
2018-08-30T17:20:56.491Z,3.27
2018-08-30T17:23:24.807Z,3.10
2018-08-30T17:25:53.238Z,3.17
2018-08-30T17:28:21.579Z,3.17
2018-08-30T17:30:50.041Z,2.50
2018-08-30T17:33:18.270Z,3.70
2018-08-30T17:35:46.617Z,4.20
2018-08-30T17:38:14.951Z,3.72
2018-08-30T17:40:43.315Z,4.28
2018-08-30T17:43:11.732Z,5.33
2018-08-30T17:45:40.088Z,3.10
2018-08-30T17:48:08.414Z,2.60
2018-08-30T17:50:36.953Z,2.30
2018-08-30T17:53:05.115Z,2.62
2018-08-30T17:55:33.481Z,5.85
2018-08-30T17:58:01.933Z,3.35
2018-08-30T18:00:30.241Z,8.47
2018-08-30T18:02:58.581Z,5.20
2018-08-30T18:05:26.910Z,5.42
2018-08-30T18:07:55.344Z,3.52
2018-08-30T18:10:23.881Z,3.98
2018-08-30T18:12:52.229Z,3.00
2018-08-30T18:15:20.530Z,6.60
2018-08-30T18:17:48.857Z,3.40
2018-08-30T18:20:17.202Z,4.47
2018-08-30T18:22:45.498Z,3.87
2018-08-30T18:25:13.836Z,3.40
2018-08-30T18:27:42.121Z,2.80
2018-08-30T18:30:11.168Z,2.60
2018-08-30T18:32:39.501Z,2.85
2018-08-30T18:35:09.055Z,2.80
2018-08-30T18:37:37.492Z,3.35
2018-08-30T18:40:06.676Z,2.80
2018-08-30T18:42:35.012Z,2.98
2018-08-30T18:45:03.376Z,3.20
2018-08-30T18:47:31.672Z,3.90
2018-08-30T18:50:00.065Z,2.60
2018-08-30T18:52:28.412Z,2.62
2018-08-30T18:54:56.771Z,2.67
2018-08-30T18:57:25.068Z,2.87
2018-08-30T18:59:53.372Z,4.70
2018-08-30T19:02:21.692Z,3.27
2018-08-30T19:04:50.028Z,2.92
2018-08-30T19:07:18.329Z,3.72
2018-08-30T19:09:46.681Z,3.40
2018-08-30T19:12:15.346Z,2.90
2018-08-30T19:14:43.633Z,2.70
2018-08-30T19:17:17.421Z,2.70
2018-08-30T19:19:45.724Z,3.55
2018-08-30T19:22:14.052Z,2.80
2018-08-30T19:24:47.710Z,2.75
2018-08-30T19:27:16.089Z,2.60
2018-08-30T19:29:49.742Z,2.53
2018-08-30T19:32:18.029Z,2.80
2018-08-30T19:34:46.345Z,2.58
2018-08-30T19:37:14.682Z,2.80
2018-08-30T19:39:43.009Z,2.60
2018-08-30T19:42:11.297Z,2.40
2018-08-30T19:44:39.655Z,3.00
2018-08-30T19:47:07.964Z,2.80
2018-08-30T19:49:36.322Z,2.70
2018-08-30T19:52:04.625Z,2.90
2018-08-30T19:54:33.017Z,2.47
2018-08-30T19:57:01.327Z,2.52
2018-08-30T19:59:29.646Z,2.60
2018-08-30T20:01:57.939Z,2.95
2018-08-30T20:04:26.276Z,2.58
2018-08-30T20:06:54.571Z,2.30
2018-08-30T20:09:23.014Z,2.45
2018-08-30T20:11:51.263Z,2.50
2018-08-30T20:14:19.701Z,2.60
2018-08-30T20:16:48.018Z,2.50
2018-08-30T20:19:16.328Z,2.70
2018-08-30T20:21:44.684Z,2.55
2018-08-30T20:24:13.036Z,2.40
2018-08-30T20:26:41.358Z,2.70
2018-08-30T20:29:09.843Z,2.50
2018-08-30T20:31:38.446Z,2.80
2018-08-30T20:34:06.774Z,2.30
2018-08-30T20:36:35.079Z,2.72
2018-08-30T20:39:03.480Z,2.50
2018-08-30T20:41:31.774Z,2.60
2018-08-30T20:44:00.092Z,3.92
2018-08-30T20:46:28.407Z,2.60
2018-08-30T20:48:56.741Z,3.30
2018-08-30T20:51:25.048Z,2.65
2018-08-30T20:53:53.384Z,2.90
2018-08-30T20:56:28.361Z,2.73
2018-08-30T20:58:56.698Z,4.28
2018-08-30T21:01:25.155Z,2.90
2018-08-30T21:03:53.444Z,3.12
2018-08-30T21:06:21.803Z,3.40
2018-08-30T21:08:50.192Z,3.00
2018-08-30T21:11:18.528Z,3.20
2018-08-30T21:13:47.011Z,3.37
2018-08-30T21:16:15.285Z,3.50
2018-08-30T21:18:43.583Z,3.50
2018-08-30T21:21:11.935Z,2.90
2018-08-30T21:23:40.220Z,2.93
2018-08-30T21:26:08.817Z,3.00
2018-08-30T21:28:37.107Z,3.42
2018-08-30T21:31:05.605Z,3.40
2018-08-30T21:33:34.033Z,3.45
2018-08-30T21:36:02.360Z,3.42
2018-08-30T21:38:30.667Z,2.90
2018-08-30T21:40:59.003Z,3.25
2018-08-30T21:43:27.443Z,2.42
2018-08-30T21:45:55.800Z,3.10
2018-08-30T21:48:24.084Z,3.58
2018-08-30T21:50:52.396Z,2.90
2018-08-30T21:53:20.727Z,2.72
2018-08-30T21:55:49.067Z,2.57
2018-08-30T21:58:17.360Z,2.83
2018-08-30T22:00:45.687Z,2.70
2018-08-30T22:03:14.032Z,3.30
2018-08-30T22:05:42.857Z,3.00
2018-08-30T22:08:11.159Z,2.98
2018-08-30T22:10:39.467Z,3.33
2018-08-30T22:13:07.828Z,3.30
2018-08-30T22:15:36.132Z,3.30
2018-08-30T22:18:04.479Z,2.45
2018-08-30T22:20:32.843Z,2.62
2018-08-30T22:23:01.168Z,2.62
2018-08-30T22:25:29.534Z,2.75
2018-08-30T22:27:57.843Z,2.20
2018-08-30T22:30:26.212Z,2.40
2018-08-30T22:32:54.506Z,2.60
2018-08-30T22:35:22.845Z,2.20
2018-08-30T22:37:51.167Z,2.05
2018-08-30T22:40:19.529Z,2.10
2018-08-30T22:42:47.822Z,2.40
2018-08-30T22:45:16.124Z,2.17
2018-08-30T22:47:44.463Z,2.00
2018-08-30T22:50:12.766Z,1.80
2018-08-30T22:52:41.103Z,2.43
2018-08-30T22:55:09.379Z,1.90
2018-08-30T22:57:37.718Z,2.10
2018-08-30T23:00:06.054Z,2.00
2018-08-30T23:02:34.582Z,2.10
2018-08-30T23:05:02.928Z,2.70
2018-08-30T23:07:31.282Z,2.50
2018-08-30T23:09:59.844Z,2.00
2018-08-30T23:12:28.151Z,2.37
2018-08-30T23:14:56.444Z,2.17
2018-08-30T23:17:25.026Z,2.20
2018-08-30T23:19:53.324Z,2.27
2018-08-30T23:22:21.616Z,2.20
2018-08-30T23:24:50.364Z,2.50
2018-08-30T23:27:18.703Z,2.00
2018-08-30T23:29:47.107Z,2.10
2018-08-30T23:32:15.445Z,2.00
2018-08-30T23:34:43.722Z,2.25
2018-08-30T23:37:12.347Z,2.10
2018-08-30T23:39:40.811Z,1.70
2018-08-30T23:42:09.387Z,1.75
2018-08-30T23:44:37.697Z,2.00
2018-08-30T23:47:06.022Z,2.10
2018-08-30T23:49:34.328Z,2.08
2018-08-30T23:52:02.881Z,2.20
2018-08-30T23:54:31.200Z,1.93
2018-08-30T23:56:59.561Z,2.10
2018-08-30T23:59:39.193Z,2.50
