createdAt,value
2018-05-10T00:01:52.291Z,68.17
2018-05-10T00:04:21.478Z,68.42
2018-05-10T00:06:49.771Z,68.14
2018-05-10T00:09:18.887Z,68.41
2018-05-10T00:11:48.193Z,68.38
2018-05-10T00:14:17.067Z,68.08
2018-05-10T00:16:47.635Z,67.74
2018-05-10T00:19:17.505Z,67.44
2018-05-10T00:21:48.013Z,68.54
2018-05-10T00:24:16.317Z,68.12
2018-05-10T00:26:45.158Z,68.22
2018-05-10T00:29:14.550Z,69.30
2018-05-10T00:31:44.375Z,69.31
2018-05-10T00:34:13.424Z,69.21
2018-05-10T00:36:41.719Z,69.72
2018-05-10T00:39:10.422Z,69.42
2018-05-10T00:41:39.476Z,70.22
2018-05-10T00:44:07.747Z,69.47
2018-05-10T00:46:37.138Z,69.50
2018-05-10T00:49:05.442Z,69.70
2018-05-10T00:51:34.404Z,70.33
2018-05-10T00:54:03.989Z,70.44
2018-05-10T00:56:34.079Z,70.53
2018-05-10T00:59:02.379Z,70.43
2018-05-10T01:01:32.395Z,70.73
2018-05-10T01:04:00.723Z,70.75
2018-05-10T01:06:29.144Z,70.47
2018-05-10T01:08:59.710Z,71.15
2018-05-10T01:11:28.723Z,71.87
2018-05-10T01:13:57.003Z,72.06
2018-05-10T01:16:26.202Z,71.55
2018-05-10T01:18:54.755Z,71.53
2018-05-10T01:21:23.799Z,71.85
2018-05-10T01:23:52.115Z,71.77
2018-05-10T01:26:21.279Z,71.57
2018-05-10T01:28:50.095Z,72.02
2018-05-10T01:31:19.878Z,71.88
2018-05-10T01:33:49.408Z,72.25
2018-05-10T01:36:17.728Z,72.19
2018-05-10T01:38:46.707Z,72.48
2018-05-10T01:41:17.038Z,72.69
2018-05-10T01:43:46.800Z,72.78
2018-05-10T01:46:15.350Z,72.36
2018-05-10T01:48:44.439Z,72.93
2018-05-10T01:51:13.082Z,72.18
2018-05-10T01:53:41.919Z,72.41
2018-05-10T01:56:10.583Z,72.43
2018-05-10T01:58:39.727Z,72.60
2018-05-10T02:01:08.723Z,72.66
2018-05-10T02:03:37.267Z,72.91
2018-05-10T02:06:06.306Z,72.54
2018-05-10T02:08:34.595Z,72.63
2018-05-10T02:11:03.470Z,72.86
2018-05-10T02:13:31.794Z,72.62
2018-05-10T02:16:00.845Z,72.90
2018-05-10T02:18:30.306Z,72.68
2018-05-10T02:20:59.566Z,73.09
2018-05-10T02:23:27.855Z,73.10
2018-05-10T02:25:56.127Z,73.56
2018-05-10T02:28:24.441Z,73.61
2018-05-10T02:30:55.066Z,73.91
2018-05-10T02:33:24.232Z,73.76
2018-05-10T02:35:52.862Z,73.99
2018-05-10T02:38:22.422Z,73.41
2018-05-10T02:40:50.795Z,73.11
2018-05-10T02:43:19.843Z,73.23
2018-05-10T02:45:48.891Z,72.96
2018-05-10T02:48:17.345Z,73.04
2018-05-10T02:50:45.625Z,73.36
2018-05-10T02:53:14.586Z,73.39
2018-05-10T02:55:44.438Z,73.53
2018-05-10T02:58:12.703Z,73.54
2018-05-10T03:00:41.018Z,73.02
2018-05-10T03:03:09.438Z,72.02
2018-05-10T03:05:38.499Z,71.99
2018-05-10T03:08:07.000Z,72.23
2018-05-10T03:10:35.763Z,72.52
2018-05-10T03:13:04.073Z,73.03
2018-05-10T03:15:33.140Z,73.46
2018-05-10T03:18:02.151Z,73.39
2018-05-10T03:20:30.498Z,73.44
2018-05-10T03:22:59.623Z,73.51
2018-05-10T03:25:28.680Z,73.43
2018-05-10T03:27:57.288Z,73.61
2018-05-10T03:30:25.658Z,73.63
2018-05-10T03:32:55.045Z,73.49
2018-05-10T03:35:23.399Z,74.27
2018-05-10T03:37:52.454Z,74.29
2018-05-10T03:40:20.847Z,73.71
2018-05-10T03:42:49.138Z,74.04
2018-05-10T03:45:19.895Z,73.65
2018-05-10T03:47:48.971Z,73.97
2018-05-10T03:50:17.276Z,74.63
2018-05-10T03:52:46.426Z,74.63
2018-05-10T03:55:14.722Z,73.97
2018-05-10T03:57:42.982Z,74.05
2018-05-10T04:00:11.290Z,73.93
2018-05-10T04:06:16.605Z,74.16
2018-05-10T04:09:02.575Z,73.72
2018-05-10T04:11:30.890Z,73.95
2018-05-10T04:14:00.141Z,73.60
2018-05-10T04:16:29.318Z,74.03
2018-05-10T04:18:58.278Z,74.29
2018-05-10T04:21:27.232Z,73.78
2018-05-10T04:23:56.322Z,74.03
2018-05-10T04:26:25.464Z,74.51
2018-05-10T04:28:54.723Z,74.94
2018-05-10T04:31:23.749Z,74.84
2018-05-10T04:33:52.946Z,74.81
2018-05-10T04:36:21.227Z,74.08
2018-05-10T04:38:49.505Z,74.09
2018-05-10T04:41:18.811Z,74.65
2018-05-10T04:43:47.083Z,74.63
2018-05-10T04:46:16.331Z,74.41
2018-05-10T04:48:45.315Z,74.67
2018-05-10T04:51:13.599Z,74.36
2018-05-10T04:53:42.399Z,73.50
2018-05-10T04:56:11.246Z,73.57
2018-05-10T04:58:39.909Z,73.18
2018-05-10T05:01:09.042Z,73.34
2018-05-10T05:03:37.420Z,72.97
2018-05-10T05:06:06.431Z,72.26
2018-05-10T05:08:35.343Z,72.18
2018-05-10T05:11:03.679Z,71.85
2018-05-10T05:13:32.770Z,71.09
2018-05-10T05:16:01.163Z,70.16
2018-05-10T05:18:29.435Z,70.85
2018-05-10T05:20:57.819Z,70.47
2018-05-10T05:23:26.097Z,70.20
2018-05-10T05:25:54.999Z,70.08
2018-05-10T05:28:23.382Z,69.61
2018-05-10T05:30:51.848Z,70.42
2018-05-10T05:33:20.119Z,71.11
2018-05-10T05:35:49.233Z,70.06
2018-05-10T05:38:17.519Z,70.21
2018-05-10T05:40:47.367Z,70.85
2018-05-10T05:43:16.553Z,71.87
2018-05-10T05:45:45.705Z,70.03
2018-05-10T05:48:14.860Z,70.11
2018-05-10T05:50:44.555Z,70.08
2018-05-10T05:53:13.227Z,70.11
2018-05-10T05:55:41.930Z,69.01
2018-05-10T05:58:10.761Z,70.16
2018-05-10T06:00:40.487Z,70.11
2018-05-10T06:03:09.435Z,70.48
2018-05-10T06:05:38.790Z,69.14
2018-05-10T06:08:07.074Z,68.51
2018-05-10T06:10:36.382Z,69.53
2018-05-10T06:13:04.951Z,69.42
2018-05-10T06:15:33.981Z,69.36
2018-05-10T06:18:03.966Z,68.67
2018-05-10T06:20:33.430Z,69.64
2018-05-10T06:23:03.286Z,68.79
2018-05-10T06:25:31.666Z,68.37
2018-05-10T06:27:59.943Z,65.91
2018-05-10T06:30:28.314Z,68.32
2018-05-10T06:32:56.607Z,67.99
2018-05-10T06:35:24.891Z,67.43
2018-05-10T06:37:53.257Z,67.16
2018-05-10T06:40:22.161Z,67.68
2018-05-10T06:42:51.170Z,67.21
2018-05-10T06:45:20.974Z,65.13
2018-05-10T06:47:49.247Z,64.88
2018-05-10T06:50:17.531Z,65.25
2018-05-10T06:52:45.819Z,65.55
2018-05-10T06:55:15.708Z,66.56
2018-05-10T06:57:44.012Z,66.58
2018-05-10T07:00:13.790Z,67.52
2018-05-10T07:02:42.068Z,66.09
2018-05-10T07:05:11.162Z,65.71
2018-05-10T07:07:39.534Z,67.19
2018-05-10T07:10:08.805Z,69.40
2018-05-10T07:12:38.419Z,68.43
2018-05-10T07:15:08.916Z,67.19
2018-05-10T07:17:37.986Z,65.50
2018-05-10T07:20:07.760Z,64.98
2018-05-10T07:22:36.790Z,64.73
2018-05-10T07:25:06.042Z,63.57
2018-05-10T07:27:35.651Z,63.54
2018-05-10T07:30:05.078Z,63.07
2018-05-10T07:32:34.297Z,63.87
2018-05-10T07:35:02.588Z,62.90
2018-05-10T07:37:32.333Z,64.33
2018-05-10T07:40:02.032Z,64.56
2018-05-10T07:42:31.908Z,64.96
2018-05-10T07:45:00.323Z,64.11
2018-05-10T07:47:28.674Z,64.52
2018-05-10T07:49:57.158Z,62.30
2018-05-10T07:52:25.960Z,60.96
2018-05-10T07:54:54.626Z,61.94
2018-05-10T07:57:24.473Z,61.04
2018-05-10T07:59:55.494Z,61.82
2018-05-10T08:02:23.898Z,61.41
2018-05-10T08:04:53.414Z,63.52
2018-05-10T08:07:22.464Z,60.90
2018-05-10T08:09:51.074Z,61.24
2018-05-10T08:12:20.785Z,64.00
2018-05-10T08:14:49.552Z,62.68
2018-05-10T08:17:18.595Z,61.58
2018-05-10T08:19:47.030Z,61.60
2018-05-10T08:22:15.816Z,61.14
2018-05-10T08:24:44.101Z,61.56
2018-05-10T08:27:13.174Z,62.46
2018-05-10T08:29:41.982Z,60.55
2018-05-10T08:32:11.261Z,60.40
2018-05-10T08:34:40.303Z,58.28
2018-05-10T08:37:08.660Z,58.24
2018-05-10T08:39:37.062Z,57.43
2018-05-10T08:42:05.338Z,58.79
2018-05-10T08:44:34.519Z,59.95
2018-05-10T08:47:03.554Z,58.23
2018-05-10T08:49:32.040Z,58.29
2018-05-10T08:52:01.114Z,59.22
2018-05-10T08:54:29.475Z,58.70
2018-05-10T08:56:58.509Z,59.49
2018-05-10T08:59:26.970Z,59.17
2018-05-10T09:01:55.274Z,58.35
2018-05-10T09:04:23.643Z,55.52
2018-05-10T09:06:51.914Z,56.46
2018-05-10T09:09:20.843Z,56.43
2018-05-10T09:11:50.107Z,56.55
2018-05-10T09:14:18.397Z,55.22
2018-05-10T09:16:49.448Z,55.42
2018-05-10T09:19:17.739Z,55.46
2018-05-10T09:21:46.802Z,56.39
2018-05-10T09:24:15.787Z,55.00
2018-05-10T09:26:45.650Z,55.17
2018-05-10T09:29:15.107Z,54.91
2018-05-10T09:31:43.409Z,54.65
2018-05-10T09:34:11.702Z,55.58
2018-05-10T09:36:40.869Z,53.84
2018-05-10T09:39:09.175Z,54.67
2018-05-10T09:41:37.889Z,52.87
2018-05-10T09:44:06.199Z,55.27
2018-05-10T09:46:34.467Z,54.62
2018-05-10T09:49:03.047Z,57.31
2018-05-10T09:51:31.651Z,54.47
2018-05-10T09:54:00.552Z,53.74
2018-05-10T09:56:29.134Z,51.00
2018-05-10T09:58:57.709Z,50.70
2018-05-10T10:01:26.016Z,50.47
2018-05-10T10:03:54.668Z,51.11
2018-05-10T10:06:23.055Z,50.65
2018-05-10T10:08:51.332Z,50.37
2018-05-10T10:11:19.693Z,52.35
2018-05-10T10:13:48.063Z,50.87
2018-05-10T10:16:16.383Z,50.46
2018-05-10T10:18:44.751Z,49.15
2018-05-10T10:21:13.946Z,50.85
2018-05-10T10:23:43.389Z,47.12
2018-05-10T10:26:13.151Z,47.97
2018-05-10T10:28:41.438Z,47.71
2018-05-10T10:31:09.762Z,47.34
2018-05-10T10:33:38.579Z,46.51
2018-05-10T10:36:08.910Z,47.06
2018-05-10T10:38:38.151Z,48.91
2018-05-10T10:41:06.439Z,49.77
2018-05-10T10:43:35.626Z,51.33
2018-05-10T10:46:04.683Z,50.66
2018-05-10T10:48:33.162Z,48.85
2018-05-10T10:51:02.906Z,47.43
2018-05-10T10:53:32.224Z,46.40
2018-05-10T10:56:03.395Z,45.89
2018-05-10T10:58:31.768Z,46.39
2018-05-10T11:01:00.960Z,48.83
2018-05-10T11:03:30.738Z,52.89
2018-05-10T11:05:59.036Z,48.82
2018-05-10T11:08:27.314Z,47.52
2018-05-10T11:10:55.830Z,49.64
2018-05-10T11:13:25.754Z,49.70
2018-05-10T11:15:55.336Z,49.87
2018-05-10T11:18:23.647Z,46.57
2018-05-10T11:20:53.898Z,51.55
2018-05-10T11:23:22.174Z,52.16
2018-05-10T11:25:50.455Z,50.75
2018-05-10T11:28:18.961Z,48.53
2018-05-10T11:30:47.298Z,48.07
2018-05-10T11:33:15.633Z,45.72
2018-05-10T11:35:43.990Z,46.99
2018-05-10T11:38:12.379Z,42.04
2018-05-10T11:40:40.735Z,41.29
2018-05-10T11:43:09.631Z,42.63
2018-05-10T11:45:37.955Z,46.34
2018-05-10T11:48:06.430Z,43.17
2018-05-10T11:50:34.979Z,44.38
2018-05-10T11:53:04.803Z,44.68
2018-05-10T11:55:33.083Z,46.37
2018-05-10T11:58:02.176Z,47.68
2018-05-10T12:00:30.464Z,48.52
2018-05-10T12:02:58.788Z,47.60
2018-05-10T12:05:27.871Z,46.88
2018-05-10T12:07:56.924Z,47.78
2018-05-10T12:10:25.319Z,48.80
2018-05-10T12:12:53.590Z,50.25
2018-05-10T12:15:22.186Z,51.98
2018-05-10T12:17:50.640Z,55.67
2018-05-10T12:20:19.742Z,59.24
2018-05-10T12:22:48.431Z,57.74
2018-05-10T12:25:17.179Z,54.23
2018-05-10T12:27:46.306Z,57.04
2018-05-10T12:30:14.580Z,60.67
2018-05-10T12:32:42.879Z,65.58
2018-05-10T12:35:12.226Z,67.22
2018-05-10T12:37:42.570Z,73.24
2018-05-10T12:40:11.300Z,78.49
2018-05-10T12:42:39.634Z,84.76
2018-05-10T12:45:07.912Z,85.50
2018-05-10T12:47:36.708Z,86.17
2018-05-10T12:50:05.027Z,86.01
2018-05-10T12:52:33.862Z,90.48
2018-05-10T12:55:03.752Z,92.00
2018-05-10T12:57:32.211Z,93.42
2018-05-10T13:00:00.879Z,94.49
2018-05-10T13:02:29.169Z,94.71
2018-05-10T13:04:57.835Z,95.08
2018-05-10T13:07:26.124Z,95.26
2018-05-10T13:09:54.523Z,94.91
2018-05-10T13:12:23.277Z,94.24
2018-05-10T13:14:51.964Z,94.00
2018-05-10T13:17:20.694Z,93.74
2018-05-10T13:19:49.614Z,93.51
2018-05-10T13:22:20.111Z,93.31
2018-05-10T13:24:49.034Z,93.10
2018-05-10T13:27:18.152Z,93.39
2018-05-10T13:29:48.055Z,92.82
2018-05-10T13:32:17.741Z,92.92
2018-05-10T13:34:46.115Z,92.59
2018-05-10T13:37:14.529Z,92.46
2018-05-10T13:39:42.959Z,92.73
2018-05-10T13:42:11.289Z,92.83
2018-05-10T13:44:40.358Z,93.20
2018-05-10T13:47:10.127Z,92.95
2018-05-10T13:49:39.160Z,93.30
2018-05-10T13:52:07.479Z,93.42
2018-05-10T13:54:36.151Z,93.32
2018-05-10T13:57:05.610Z,93.56
2018-05-10T13:59:33.922Z,93.54
2018-05-10T14:02:02.460Z,93.71
2018-05-10T14:04:31.391Z,93.51
2018-05-10T14:07:00.489Z,93.61
2018-05-10T14:09:28.854Z,93.28
2018-05-10T14:11:57.239Z,93.81
2018-05-10T14:14:26.071Z,94.03
2018-05-10T14:16:55.214Z,93.77
2018-05-10T14:19:23.565Z,94.12
2018-05-10T14:21:52.364Z,94.45
2018-05-10T14:24:20.688Z,93.79
2018-05-10T14:26:49.752Z,94.23
2018-05-10T14:29:18.100Z,93.91
2018-05-10T14:31:46.403Z,93.49
2018-05-10T14:34:15.105Z,93.70
2018-05-10T14:36:43.971Z,93.61
2018-05-10T14:39:12.293Z,93.23
2018-05-10T14:41:41.174Z,93.54
2018-05-10T14:44:10.037Z,93.54
2018-05-10T14:46:38.372Z,92.75
2018-05-10T14:49:06.706Z,93.28
2018-05-10T14:51:35.028Z,93.15
2018-05-10T14:54:04.124Z,93.53
2018-05-10T14:56:33.063Z,93.55
2018-05-10T14:59:01.464Z,93.94
2018-05-10T15:01:29.834Z,93.94
2018-05-10T15:03:58.140Z,92.95
2018-05-10T15:06:26.452Z,93.26
2018-05-10T15:08:55.600Z,92.70
2018-05-10T15:11:23.967Z,91.89
2018-05-10T15:13:52.365Z,92.66
2018-05-10T15:16:21.724Z,93.17
2018-05-10T15:18:51.395Z,91.90
2018-05-10T15:21:19.887Z,91.66
2018-05-10T15:23:48.980Z,91.43
2018-05-10T15:26:18.027Z,92.77
2018-05-10T15:28:46.599Z,92.76
2018-05-10T15:31:16.219Z,93.09
2018-05-10T15:33:44.777Z,93.30
2018-05-10T15:36:13.901Z,93.36
2018-05-10T15:38:42.391Z,93.69
2018-05-10T15:41:10.663Z,93.33
2018-05-10T15:43:39.370Z,93.21
2018-05-10T15:46:08.059Z,93.75
2018-05-10T15:48:36.340Z,92.74
2018-05-10T15:51:04.790Z,92.62
2018-05-10T15:53:33.088Z,93.22
2018-05-10T15:56:01.372Z,93.45
2018-05-10T15:58:30.044Z,92.76
2018-05-10T16:00:58.356Z,91.17
2018-05-10T16:03:27.794Z,92.05
2018-05-10T16:05:57.532Z,92.39
2018-05-10T16:08:25.840Z,92.17
2018-05-10T16:10:54.207Z,93.05
2018-05-10T16:13:22.955Z,92.68
2018-05-10T16:15:51.235Z,91.59
2018-05-10T16:18:19.544Z,91.08
2018-05-10T16:20:48.413Z,90.92
2018-05-10T16:23:17.455Z,91.40
2018-05-10T16:25:45.743Z,91.88
2018-05-10T16:28:14.094Z,91.64
2018-05-10T16:30:42.406Z,91.62
2018-05-10T16:33:11.120Z,90.76
2018-05-10T16:35:40.208Z,90.39
2018-05-10T16:38:10.679Z,91.20
2018-05-10T16:40:39.903Z,90.63
2018-05-10T16:43:08.175Z,91.23
2018-05-10T16:45:36.489Z,91.26
2018-05-10T16:48:05.539Z,89.45
2018-05-10T16:50:34.212Z,89.81
2018-05-10T16:53:03.901Z,90.64
2018-05-10T16:55:33.783Z,90.16
2018-05-10T16:58:02.455Z,90.11
2018-05-10T17:00:31.540Z,89.22
2018-05-10T17:03:00.139Z,90.26
2018-05-10T17:05:29.812Z,90.17
2018-05-10T17:07:58.118Z,88.93
2018-05-10T17:10:26.394Z,89.88
2018-05-10T17:12:56.059Z,89.53
2018-05-10T17:15:24.463Z,88.66
2018-05-10T17:17:53.551Z,89.23
2018-05-10T17:20:21.851Z,88.99
2018-05-10T17:22:50.357Z,90.14
2018-05-10T17:25:18.866Z,89.79
2018-05-10T17:27:47.919Z,89.11
2018-05-10T17:30:17.184Z,88.63
2018-05-10T17:32:45.490Z,89.01
2018-05-10T17:35:13.962Z,88.17
2018-05-10T17:37:42.632Z,89.62
2018-05-10T17:40:11.471Z,89.11
2018-05-10T17:42:40.544Z,89.20
2018-05-10T17:45:09.051Z,89.69
2018-05-10T17:47:37.544Z,89.45
2018-05-10T17:50:06.004Z,89.65
2018-05-10T17:52:34.307Z,89.96
2018-05-10T17:55:02.638Z,89.98
2018-05-10T17:57:31.142Z,89.08
2018-05-10T17:59:59.910Z,90.29
2018-05-10T18:02:28.978Z,89.82
2018-05-10T18:04:59.611Z,89.27
2018-05-10T18:07:28.575Z,89.81
2018-05-10T18:09:56.868Z,88.81
2018-05-10T18:12:25.939Z,88.33
2018-05-10T18:14:54.444Z,87.12
2018-05-10T18:17:23.518Z,86.93
2018-05-10T18:19:51.819Z,88.29
2018-05-10T18:22:20.875Z,87.31
2018-05-10T18:24:49.150Z,86.64
2018-05-10T18:27:18.473Z,87.03
2018-05-10T18:29:47.845Z,86.11
2018-05-10T18:32:16.164Z,86.02
2018-05-10T18:34:44.503Z,86.25
2018-05-10T18:37:12.787Z,85.48
2018-05-10T18:39:41.182Z,85.64
2018-05-10T18:42:09.575Z,85.93
2018-05-10T18:44:37.858Z,86.28
2018-05-10T18:47:06.198Z,86.03
2018-05-10T18:49:35.754Z,86.07
2018-05-10T18:52:04.059Z,86.58
2018-05-10T18:54:32.421Z,85.81
2018-05-10T18:57:02.243Z,86.40
2018-05-10T18:59:31.319Z,86.39
2018-05-10T19:01:59.867Z,85.71
2018-05-10T19:04:28.781Z,85.57
2018-05-10T19:06:57.079Z,85.84
2018-05-10T19:09:27.092Z,86.04
2018-05-10T19:11:55.782Z,85.46
2018-05-10T19:14:24.912Z,85.58
2018-05-10T19:16:53.211Z,84.58
2018-05-10T19:19:22.111Z,84.79
2018-05-10T19:21:51.144Z,84.73
2018-05-10T19:24:20.763Z,85.66
2018-05-10T19:26:49.850Z,85.15
2018-05-10T19:29:19.633Z,85.45
2018-05-10T19:31:48.605Z,85.55
2018-05-10T19:34:16.938Z,84.98
2018-05-10T19:36:45.900Z,85.19
2018-05-10T19:39:15.241Z,85.66
2018-05-10T19:41:44.321Z,84.69
2018-05-10T19:44:12.618Z,84.58
2018-05-10T19:46:40.923Z,85.04
2018-05-10T19:49:09.222Z,84.49
2018-05-10T19:51:38.135Z,84.40
2018-05-10T19:54:06.487Z,83.95
2018-05-10T19:56:35.722Z,83.94
2018-05-10T19:59:04.564Z,84.48
2018-05-10T20:01:33.267Z,83.25
2018-05-10T20:04:02.452Z,83.57
2018-05-10T20:06:30.732Z,83.98
2018-05-10T20:08:59.136Z,83.36
2018-05-10T20:11:27.530Z,83.08
2018-05-10T20:13:55.818Z,82.75
2018-05-10T20:16:24.459Z,82.45
2018-05-10T20:18:53.100Z,82.93
2018-05-10T20:21:21.403Z,82.50
2018-05-10T20:23:50.199Z,81.83
2018-05-10T20:26:18.863Z,82.53
2018-05-10T20:28:47.928Z,82.24
2018-05-10T20:31:16.247Z,82.72
2018-05-10T20:33:45.398Z,82.17
2018-05-10T20:36:13.680Z,82.33
2018-05-10T20:38:42.858Z,82.34
2018-05-10T20:41:11.150Z,82.56
2018-05-10T20:43:39.498Z,82.93
2018-05-10T20:46:08.060Z,83.24
2018-05-10T20:48:37.131Z,83.36
2018-05-10T20:51:06.590Z,83.43
2018-05-10T20:53:34.904Z,84.17
2018-05-10T20:56:03.951Z,83.98
2018-05-10T20:58:32.274Z,83.99
2018-05-10T21:01:01.387Z,84.78
2018-05-10T21:03:29.687Z,84.16
2018-05-10T21:05:58.780Z,85.26
2018-05-10T21:08:27.844Z,84.65
2018-05-10T21:10:56.222Z,84.66
2018-05-10T21:13:24.523Z,84.75
2018-05-10T21:15:53.221Z,84.91
2018-05-10T21:18:22.879Z,85.13
2018-05-10T21:20:52.699Z,85.47
2018-05-10T21:23:21.727Z,85.24
2018-05-10T21:25:50.018Z,85.40
2018-05-10T21:28:19.159Z,85.12
2018-05-10T21:30:49.032Z,85.31
2018-05-10T21:33:18.123Z,85.92
2018-05-10T21:35:47.186Z,85.45
2018-05-10T21:38:15.688Z,85.46
2018-05-10T21:40:43.963Z,85.14
2018-05-10T21:43:12.560Z,85.58
2018-05-10T21:45:41.155Z,85.66
2018-05-10T21:48:10.206Z,85.87
2018-05-10T21:50:38.846Z,85.73
2018-05-10T21:53:07.974Z,85.85
2018-05-10T21:55:36.259Z,85.63
2018-05-10T21:58:04.779Z,85.77
2018-05-10T22:00:33.681Z,85.78
2018-05-10T22:03:02.746Z,85.70
2018-05-10T22:05:31.418Z,85.80
2018-05-10T22:07:59.710Z,86.03
2018-05-10T22:10:28.595Z,85.62
2018-05-10T22:12:57.156Z,86.03
2018-05-10T22:15:25.448Z,86.08
2018-05-10T22:17:53.822Z,86.48
2018-05-10T22:20:22.406Z,86.62
2018-05-10T22:22:50.695Z,86.51
2018-05-10T22:25:20.290Z,86.21
2018-05-10T22:27:48.578Z,86.10
2018-05-10T22:30:16.886Z,86.17
2018-05-10T22:32:45.240Z,86.03
2018-05-10T22:35:13.578Z,85.77
2018-05-10T22:37:41.827Z,86.52
2018-05-10T22:40:10.375Z,86.55
2018-05-10T22:42:38.679Z,86.44
2018-05-10T22:45:06.980Z,86.22
2018-05-10T22:47:35.259Z,86.37
2018-05-10T22:50:04.362Z,85.72
2018-05-10T22:52:33.407Z,86.06
2018-05-10T22:55:01.688Z,86.21
2018-05-10T22:57:29.999Z,86.27
2018-05-10T22:59:58.336Z,86.47
2018-05-10T23:02:26.625Z,86.48
2018-05-10T23:04:56.569Z,86.76
2018-05-10T23:07:24.923Z,86.66
2018-05-10T23:09:53.204Z,86.58
2018-05-10T23:12:21.987Z,86.67
2018-05-10T23:14:50.836Z,86.85
2018-05-10T23:17:19.879Z,86.76
2018-05-10T23:19:49.118Z,86.76
2018-05-10T23:22:18.754Z,86.68
2018-05-10T23:24:47.149Z,86.73
2018-05-10T23:27:16.495Z,86.55
2018-05-10T23:29:44.899Z,86.46
2018-05-10T23:32:14.056Z,86.83
2018-05-10T23:34:43.695Z,86.68
2018-05-10T23:37:12.775Z,86.24
2018-05-10T23:39:41.607Z,86.61
2018-05-10T23:42:11.479Z,86.84
2018-05-10T23:44:39.831Z,86.68
2018-05-10T23:47:08.773Z,86.76
2018-05-10T23:49:38.643Z,86.37
2018-05-10T23:52:06.952Z,86.34
2018-05-10T23:54:35.226Z,85.86
2018-05-10T23:57:03.747Z,85.75
2018-05-10T23:59:32.527Z,85.99
