createdAt,value
2023-04-08T00:00:06.377Z,4.29
2023-04-08T00:02:32.968Z,3.93
2023-04-08T00:04:59.806Z,4.14
2023-04-08T00:07:26.397Z,4.11
2023-04-08T00:09:52.787Z,4.14
2023-04-08T00:12:19.572Z,4.28
2023-04-08T00:14:46.106Z,4.28
2023-04-08T00:17:12.855Z,4.43
2023-04-08T00:19:39.385Z,4.13
2023-04-08T00:22:05.822Z,4.34
2023-04-08T00:24:32.413Z,4.29
2023-04-08T00:26:58.799Z,4.29
2023-04-08T00:29:25.232Z,4.34
2023-04-08T00:31:52.599Z,3.88
2023-04-08T00:34:18.982Z,3.85
2023-04-08T00:36:47.011Z,4.01
2023-04-08T00:39:14.610Z,3.93
2023-04-08T00:41:41.372Z,3.96
2023-04-08T00:44:07.848Z,4.19
2023-04-08T00:46:38.477Z,4.28
2023-04-08T00:49:07.252Z,4.51
2023-04-08T00:51:36.366Z,4.17
2023-04-08T00:54:04.899Z,4.37
2023-04-08T00:56:32.793Z,4.75
2023-04-08T00:59:00.722Z,4.53
2023-04-08T01:01:44.242Z,4.79
2023-04-08T01:04:33.262Z,4.40
2023-04-08T01:07:06.415Z,4.31
2023-04-08T01:09:38.029Z,4.42
2023-04-08T01:12:06.670Z,4.80
2023-04-08T01:14:35.981Z,4.50
2023-04-08T01:17:02.650Z,4.53
2023-04-08T01:19:31.774Z,4.54
2023-04-08T01:22:05.561Z,4.79
2023-04-08T01:24:36.951Z,4.64
2023-04-08T01:27:05.540Z,4.50
2023-04-08T01:29:33.342Z,4.52
2023-04-08T01:32:01.920Z,4.36
2023-04-08T01:34:30.521Z,4.44
2023-04-08T01:36:58.683Z,4.38
2023-04-08T01:39:26.516Z,4.49
2023-04-08T01:41:55.224Z,4.41
2023-04-08T01:44:22.861Z,4.74
2023-04-08T01:46:50.304Z,4.64
2023-04-08T01:49:17.597Z,4.18
2023-04-08T01:51:46.306Z,4.50
2023-04-08T01:54:12.812Z,4.03
2023-04-08T01:56:42.564Z,4.12
2023-04-08T01:59:11.992Z,4.06
2023-04-08T02:01:39.110Z,3.96
2023-04-08T02:04:05.896Z,4.14
2023-04-08T02:06:33.324Z,4.07
2023-04-08T02:09:00.117Z,4.25
2023-04-08T02:11:26.991Z,4.10
2023-04-08T02:13:53.968Z,4.13
2023-04-08T02:16:29.820Z,4.26
2023-04-08T02:19:00.714Z,4.35
2023-04-08T02:21:34.280Z,4.27
2023-04-08T02:24:05.194Z,4.56
2023-04-08T02:26:34.296Z,4.38
2023-04-08T02:29:02.546Z,4.64
2023-04-08T02:31:29.456Z,4.40
2023-04-08T02:33:57.660Z,4.35
2023-04-08T02:36:25.875Z,4.16
2023-04-08T02:38:52.573Z,4.42
2023-04-08T02:41:19.262Z,4.60
2023-04-08T02:43:47.797Z,4.68
2023-04-08T02:46:14.529Z,4.38
2023-04-08T02:48:41.019Z,4.27
2023-04-08T02:51:07.674Z,4.12
2023-04-08T02:53:34.068Z,4.27
2023-04-08T02:56:00.510Z,4.12
2023-04-08T02:58:26.888Z,4.01
2023-04-08T03:00:53.378Z,4.26
2023-04-08T03:03:19.980Z,4.14
2023-04-08T03:05:46.440Z,4.18
2023-04-08T03:08:12.871Z,3.90
2023-04-08T03:10:39.342Z,4.04
2023-04-08T03:13:05.785Z,3.84
2023-04-08T03:15:32.228Z,3.98
2023-04-08T03:17:58.726Z,3.89
2023-04-08T03:20:25.529Z,4.17
2023-04-08T03:22:52.001Z,4.07
2023-04-08T03:25:18.592Z,4.12
2023-04-08T03:27:45.251Z,3.71
2023-04-08T03:30:12.132Z,4.37
2023-04-08T03:32:38.861Z,3.85
2023-04-08T03:35:06.532Z,4.18
2023-04-08T03:37:33.052Z,3.83
2023-04-08T03:39:59.515Z,3.73
2023-04-08T03:42:26.000Z,3.80
2023-04-08T03:44:52.440Z,4.13
2023-04-08T03:47:18.910Z,4.19
2023-04-08T03:49:45.463Z,3.73
2023-04-08T03:52:11.890Z,3.87
2023-04-08T03:54:38.353Z,4.07
2023-04-08T03:57:04.757Z,4.42
2023-04-08T03:59:31.883Z,3.97
2023-04-08T04:01:58.296Z,3.77
2023-04-08T04:04:24.885Z,4.21
2023-04-08T04:06:51.440Z,4.21
2023-04-08T04:09:17.898Z,4.35
2023-04-08T04:11:44.367Z,4.29
2023-04-08T04:14:10.874Z,3.83
2023-04-08T04:16:37.238Z,3.98
2023-04-08T04:19:03.652Z,3.89
2023-04-08T04:21:30.156Z,3.73
2023-04-08T04:23:56.640Z,4.07
2023-04-08T04:26:23.078Z,3.82
2023-04-08T04:28:50.003Z,3.76
2023-04-08T04:31:22.034Z,3.49
2023-04-08T04:33:49.404Z,4.18
2023-04-08T04:36:16.144Z,4.42
2023-04-08T04:38:43.854Z,3.74
2023-04-08T04:41:10.484Z,4.10
2023-04-08T04:43:37.492Z,4.24
2023-04-08T04:46:07.048Z,4.09
2023-04-08T04:48:33.909Z,3.86
2023-04-08T04:51:03.247Z,4.13
2023-04-08T04:53:31.606Z,4.24
2023-04-08T04:55:58.256Z,4.38
2023-04-08T04:58:24.890Z,4.27
2023-04-08T05:00:51.301Z,4.03
2023-04-08T05:03:17.887Z,3.97
2023-04-08T05:05:44.507Z,3.97
2023-04-08T05:08:11.288Z,3.78
2023-04-08T05:10:37.804Z,4.06
2023-04-08T05:13:04.192Z,4.41
2023-04-08T05:15:30.885Z,4.24
2023-04-08T05:17:57.496Z,3.92
2023-04-08T05:20:23.910Z,4.10
2023-04-08T05:22:50.352Z,4.07
2023-04-08T05:25:16.912Z,4.21
2023-04-08T05:27:43.347Z,4.29
2023-04-08T05:30:10.118Z,4.12
2023-04-08T05:32:36.552Z,4.12
2023-04-08T05:35:03.742Z,4.38
2023-04-08T05:37:30.367Z,3.96
2023-04-08T05:39:56.795Z,4.09
2023-04-08T05:42:23.203Z,4.19
2023-04-08T05:44:49.612Z,4.01
2023-04-08T05:47:16.302Z,4.50
2023-04-08T05:49:42.745Z,4.21
2023-04-08T05:52:09.171Z,4.50
2023-04-08T05:54:35.610Z,4.51
2023-04-08T05:57:02.009Z,4.24
2023-04-08T05:59:28.421Z,4.15
2023-04-08T06:01:55.269Z,3.79
2023-04-08T06:04:21.945Z,4.10
2023-04-08T06:06:48.401Z,3.75
2023-04-08T06:09:14.823Z,4.14
2023-04-08T06:11:41.674Z,4.28
2023-04-08T06:14:08.130Z,4.03
2023-04-08T06:16:34.728Z,4.48
2023-04-08T06:19:01.219Z,4.34
2023-04-08T06:21:27.813Z,3.97
2023-04-08T06:23:54.296Z,4.10
2023-04-08T06:26:20.693Z,4.32
2023-04-08T06:28:47.072Z,4.12
2023-04-08T06:31:13.515Z,3.99
2023-04-08T06:33:40.126Z,4.00
2023-04-08T06:36:08.156Z,4.18
2023-04-08T06:38:34.969Z,4.40
2023-04-08T06:41:05.903Z,4.50
2023-04-08T06:43:33.674Z,4.23
2023-04-08T06:46:00.416Z,4.25
2023-04-08T06:48:30.886Z,4.26
2023-04-08T06:50:58.283Z,4.40
2023-04-08T06:53:25.551Z,4.39
2023-04-08T06:55:52.009Z,4.37
2023-04-08T06:58:18.707Z,4.58
2023-04-08T07:00:45.320Z,4.37
2023-04-08T07:03:11.848Z,4.61
2023-04-08T07:05:39.238Z,4.73
2023-04-08T07:08:06.522Z,4.62
2023-04-08T07:10:33.072Z,4.63
2023-04-08T07:12:59.455Z,4.65
2023-04-08T07:15:25.947Z,4.79
2023-04-08T07:17:52.693Z,4.99
2023-04-08T07:20:19.189Z,4.84
2023-04-08T07:22:45.720Z,4.55
2023-04-08T07:25:12.252Z,4.59
2023-04-08T07:27:38.673Z,4.61
2023-04-08T07:30:05.905Z,4.92
2023-04-08T07:32:33.533Z,4.49
2023-04-08T07:35:00.804Z,4.66
2023-04-08T07:37:27.772Z,4.63
2023-04-08T07:39:54.242Z,5.12
2023-04-08T07:42:21.804Z,5.07
2023-04-08T07:44:48.360Z,5.23
2023-04-08T07:47:14.819Z,5.10
2023-04-08T07:49:41.226Z,5.16
2023-04-08T07:52:07.759Z,4.89
2023-04-08T07:54:34.412Z,5.03
2023-04-08T07:57:02.059Z,4.76
2023-04-08T07:59:29.084Z,4.76
2023-04-08T08:01:55.787Z,4.93
2023-04-08T08:04:25.720Z,5.06
2023-04-08T08:06:52.380Z,4.93
2023-04-08T08:09:18.862Z,4.87
2023-04-08T08:11:45.296Z,4.94
2023-04-08T08:14:13.822Z,5.43
2023-04-08T08:16:40.317Z,5.47
2023-04-08T08:19:07.548Z,5.57
2023-04-08T08:21:36.823Z,5.35
2023-04-08T08:24:03.412Z,5.18
2023-04-08T08:26:29.884Z,5.19
2023-04-08T08:28:56.294Z,5.31
2023-04-08T08:31:22.775Z,5.42
2023-04-08T08:33:49.312Z,5.11
2023-04-08T08:36:16.054Z,5.27
2023-04-08T08:38:42.499Z,5.05
2023-04-08T08:41:08.877Z,5.04
2023-04-08T08:43:35.769Z,5.43
2023-04-08T08:46:02.227Z,5.63
2023-04-08T08:48:28.673Z,5.39
2023-04-08T08:50:55.238Z,5.81
2023-04-08T08:53:23.198Z,5.45
2023-04-08T08:56:16.595Z,5.45
2023-04-08T08:58:36.403Z,5.56
2023-04-08T09:01:02.806Z,5.53
2023-04-08T09:03:29.634Z,5.48
2023-04-08T09:06:03.806Z,5.50
2023-04-08T09:08:34.919Z,5.51
2023-04-08T09:11:23.822Z,5.53
2023-04-08T09:13:50.549Z,5.77
2023-04-08T09:16:19.807Z,5.93
2023-04-08T09:18:48.898Z,6.09
2023-04-08T09:21:17.843Z,6.05
2023-04-08T09:23:46.562Z,6.22
2023-04-08T09:26:17.560Z,6.35
2023-04-08T09:28:57.667Z,6.41
2023-04-08T09:31:27.772Z,6.48
2023-04-08T09:33:59.448Z,6.32
2023-04-08T09:36:28.977Z,6.30
2023-04-08T09:38:56.170Z,6.55
2023-04-08T09:41:23.683Z,6.51
2023-04-08T09:43:56.739Z,6.52
2023-04-08T09:46:33.150Z,6.34
2023-04-08T09:49:18.257Z,6.39
2023-04-08T09:52:03.041Z,6.62
2023-04-08T09:55:02.374Z,6.80
2023-04-08T09:57:36.524Z,6.86
2023-04-08T10:00:11.296Z,6.96
2023-04-08T10:03:09.830Z,6.43
2023-04-08T10:05:42.233Z,6.93
2023-04-08T10:08:09.667Z,6.75
2023-04-08T10:10:38.773Z,7.10
2023-04-08T10:13:06.731Z,6.82
2023-04-08T10:15:34.882Z,7.03
2023-04-08T10:18:07.577Z,7.13
2023-04-08T10:20:33.962Z,7.29
2023-04-08T10:23:13.381Z,7.20
2023-04-08T10:25:41.631Z,7.33
2023-04-08T10:28:11.243Z,7.36
2023-04-08T10:30:41.265Z,7.35
2023-04-08T10:33:13.404Z,7.57
2023-04-08T10:35:47.601Z,7.50
2023-04-08T10:38:17.576Z,7.62
2023-04-08T10:40:44.953Z,7.50
2023-04-08T10:43:13.608Z,7.52
2023-04-08T10:45:41.464Z,7.39
2023-04-08T10:48:17.905Z,7.47
2023-04-08T10:50:52.054Z,7.61
2023-04-08T10:53:18.617Z,7.49
2023-04-08T10:55:45.028Z,7.49
2023-04-08T10:58:12.561Z,7.56
2023-04-08T11:00:40.311Z,7.44
2023-04-08T11:03:08.948Z,7.08
2023-04-08T11:05:36.982Z,7.26
2023-04-08T11:08:04.517Z,7.43
2023-04-08T11:10:32.039Z,7.31
2023-04-08T11:12:58.446Z,7.65
2023-04-08T11:15:25.544Z,7.45
2023-04-08T11:17:53.468Z,7.52
2023-04-08T11:20:20.709Z,7.49
2023-04-08T11:22:47.740Z,7.84
2023-04-08T11:25:14.748Z,7.85
2023-04-08T11:27:41.539Z,7.77
2023-04-08T11:30:10.278Z,7.74
2023-04-08T11:32:37.878Z,7.36
2023-04-08T11:35:07.721Z,7.44
2023-04-08T11:37:39.250Z,7.89
2023-04-08T11:40:13.110Z,7.73
2023-04-08T11:42:40.236Z,7.56
2023-04-08T11:45:14.497Z,7.68
2023-04-08T11:47:41.680Z,7.70
2023-04-08T11:50:09.391Z,7.95
2023-04-08T11:52:50.922Z,8.14
2023-04-08T11:55:25.387Z,8.12
2023-04-08T11:57:52.805Z,7.67
2023-04-08T12:00:20.095Z,7.94
2023-04-08T12:02:48.047Z,8.18
2023-04-08T12:05:16.006Z,8.05
2023-04-08T12:07:42.920Z,8.24
2023-04-08T12:10:12.395Z,8.29
2023-04-08T12:12:39.371Z,7.87
2023-04-08T12:15:07.408Z,7.74
2023-04-08T12:17:34.416Z,8.07
2023-04-08T12:20:01.467Z,8.15
2023-04-08T12:22:28.006Z,8.21
2023-04-08T12:24:54.407Z,7.75
2023-04-08T12:27:20.852Z,7.60
2023-04-08T12:29:49.128Z,7.95
2023-04-08T12:32:16.337Z,8.14
2023-04-08T12:34:42.846Z,7.90
2023-04-08T12:37:09.882Z,8.05
2023-04-08T12:39:36.316Z,8.27
2023-04-08T12:42:03.132Z,8.48
2023-04-08T12:44:29.524Z,8.24
2023-04-08T12:46:58.160Z,8.16
2023-04-08T12:49:26.240Z,8.08
2023-04-08T12:51:53.616Z,7.90
2023-04-08T12:54:20.490Z,8.26
2023-04-08T12:56:48.684Z,8.31
2023-04-08T12:59:15.941Z,7.83
2023-04-08T13:01:42.904Z,7.88
2023-04-08T13:04:09.440Z,8.29
2023-04-08T13:06:36.063Z,8.38
2023-04-08T13:09:02.481Z,8.47
2023-04-08T13:11:28.925Z,8.56
2023-04-08T13:13:55.364Z,8.54
2023-04-08T13:16:21.921Z,8.67
2023-04-08T13:18:48.613Z,8.72
2023-04-08T13:21:15.418Z,8.73
2023-04-08T13:23:42.205Z,8.73
2023-04-08T13:26:08.818Z,8.74
2023-04-08T13:28:40.808Z,8.72
2023-04-08T13:31:16.539Z,8.75
2023-04-08T13:33:43.005Z,8.79
2023-04-08T13:36:09.492Z,8.80
2023-04-08T13:38:36.537Z,8.78
2023-04-08T13:41:03.222Z,8.82
2023-04-08T13:43:29.652Z,8.86
2023-04-08T13:45:57.076Z,8.54
2023-04-08T13:48:23.530Z,8.56
2023-04-08T13:50:50.126Z,8.45
2023-04-08T13:53:17.951Z,8.73
2023-04-08T13:55:44.550Z,8.66
2023-04-08T13:58:21.119Z,8.64
2023-04-08T14:00:51.590Z,8.83
2023-04-08T14:03:18.600Z,8.87
2023-04-08T14:05:45.434Z,8.83
2023-04-08T14:08:13.292Z,8.55
2023-04-08T14:10:39.772Z,8.48
2023-04-08T14:13:06.150Z,8.41
2023-04-08T14:15:32.583Z,8.50
2023-04-08T14:17:59.087Z,8.24
2023-04-08T14:20:25.553Z,8.17
2023-04-08T14:22:51.988Z,8.54
2023-04-08T14:25:18.998Z,8.63
2023-04-08T14:27:57.412Z,8.42
2023-04-08T14:30:25.709Z,8.73
2023-04-08T14:32:52.664Z,8.51
2023-04-08T14:35:19.228Z,8.37
2023-04-08T14:37:45.786Z,8.58
2023-04-08T14:40:12.504Z,8.77
2023-04-08T14:42:39.098Z,8.87
2023-04-08T14:45:06.033Z,8.74
2023-04-08T14:47:32.524Z,8.77
2023-04-08T14:49:59.020Z,8.93
2023-04-08T14:52:25.489Z,8.89
2023-04-08T14:54:52.429Z,8.68
2023-04-08T14:57:18.908Z,8.61
2023-04-08T14:59:45.865Z,8.42
2023-04-08T15:02:12.535Z,8.29
2023-04-08T15:04:39.110Z,8.35
2023-04-08T15:07:06.215Z,8.32
2023-04-08T15:09:32.687Z,8.57
2023-04-08T15:11:59.831Z,8.51
2023-04-08T15:14:26.347Z,8.69
2023-04-08T15:16:52.778Z,8.75
2023-04-08T15:19:20.120Z,8.79
2023-04-08T15:21:46.580Z,8.78
2023-04-08T15:24:13.901Z,9.08
2023-04-08T15:26:40.890Z,8.53
2023-04-08T15:29:07.392Z,8.62
2023-04-08T15:31:34.885Z,8.59
2023-04-08T15:34:02.627Z,8.44
2023-04-08T15:36:29.999Z,8.38
2023-04-08T15:38:56.750Z,8.07
2023-04-08T15:41:23.211Z,8.21
2023-04-08T15:43:50.133Z,8.03
2023-04-08T15:46:22.826Z,8.01
2023-04-08T15:48:49.875Z,8.41
2023-04-08T15:51:16.829Z,8.45
2023-04-08T15:53:43.319Z,8.24
2023-04-08T15:56:16.743Z,8.08
2023-04-08T15:58:44.641Z,8.35
2023-04-08T16:01:12.185Z,8.35
2023-04-08T16:03:39.117Z,8.22
2023-04-08T16:06:06.146Z,8.53
2023-04-08T16:08:34.636Z,8.43
2023-04-08T16:11:03.815Z,8.20
2023-04-08T16:13:31.087Z,8.04
2023-04-08T16:15:58.458Z,8.35
2023-04-08T16:18:25.858Z,8.28
2023-04-08T16:20:52.805Z,8.29
2023-04-08T16:23:19.658Z,8.43
2023-04-08T16:25:46.578Z,8.48
2023-04-08T16:28:13.381Z,8.41
2023-04-08T16:30:43.377Z,8.43
2023-04-08T16:33:11.254Z,8.42
2023-04-08T16:35:37.769Z,8.10
2023-04-08T16:38:04.610Z,7.96
2023-04-08T16:40:33.168Z,8.09
2023-04-08T16:43:00.945Z,7.97
2023-04-08T16:45:32.390Z,8.14
2023-04-08T16:48:00.401Z,8.27
2023-04-08T16:50:28.170Z,8.07
2023-04-08T16:52:54.686Z,7.88
2023-04-08T16:55:21.160Z,8.05
2023-04-08T16:57:47.793Z,8.01
2023-04-08T17:00:16.846Z,8.18
2023-04-08T17:02:44.539Z,7.99
2023-04-08T17:05:11.369Z,7.99
2023-04-08T17:07:37.802Z,7.86
2023-04-08T17:10:04.739Z,7.76
2023-04-08T17:12:31.887Z,7.85
2023-04-08T17:14:58.453Z,7.87
2023-04-08T17:17:24.932Z,7.80
2023-04-08T17:19:51.911Z,7.89
2023-04-08T17:22:18.345Z,7.95
2023-04-08T17:24:47.862Z,8.08
2023-04-08T17:27:14.751Z,8.11
2023-04-08T17:29:41.451Z,7.93
2023-04-08T17:32:08.068Z,7.87
2023-04-08T17:34:34.673Z,7.70
2023-04-08T17:37:01.166Z,7.90
2023-04-08T17:39:27.640Z,7.85
2023-04-08T17:41:54.108Z,7.68
2023-04-08T17:44:21.117Z,7.58
2023-04-08T17:46:47.507Z,7.75
2023-04-08T17:49:14.196Z,7.76
2023-04-08T17:51:40.846Z,7.72
2023-04-08T17:54:07.411Z,7.65
2023-04-08T17:56:33.820Z,7.41
2023-04-08T17:59:00.410Z,7.61
2023-04-08T18:01:27.538Z,7.40
2023-04-08T18:03:54.500Z,7.51
2023-04-08T18:06:21.323Z,7.54
2023-04-08T18:08:47.839Z,7.26
2023-04-08T18:11:14.396Z,7.37
2023-04-08T18:13:41.019Z,7.33
2023-04-08T18:16:15.669Z,7.05
2023-04-08T18:18:42.153Z,6.99
2023-04-08T18:21:08.779Z,6.98
2023-04-08T18:23:35.212Z,6.98
2023-04-08T18:26:01.663Z,7.05
2023-04-08T18:28:28.074Z,7.03
2023-04-08T18:30:54.586Z,6.96
2023-04-08T18:33:21.651Z,6.85
2023-04-08T18:35:48.055Z,6.73
2023-04-08T18:38:14.463Z,6.78
2023-04-08T18:40:42.043Z,6.83
2023-04-08T18:43:09.499Z,6.66
2023-04-08T18:45:36.580Z,6.59
2023-04-08T18:48:03.129Z,6.45
2023-04-08T18:50:29.519Z,6.43
2023-04-08T18:52:55.899Z,6.62
2023-04-08T18:55:22.332Z,6.65
2023-04-08T18:57:49.114Z,6.54
2023-04-08T19:00:15.731Z,6.53
2023-04-08T19:02:42.285Z,6.48
2023-04-08T19:05:09.164Z,6.44
2023-04-08T19:07:35.758Z,6.33
2023-04-08T19:10:02.435Z,6.50
2023-04-08T19:12:28.873Z,6.41
2023-04-08T19:14:55.373Z,6.16
2023-04-08T19:17:21.889Z,6.38
2023-04-08T19:19:48.328Z,6.28
2023-04-08T19:22:14.760Z,6.38
2023-04-08T19:24:41.938Z,6.48
2023-04-08T19:27:08.395Z,6.38
2023-04-08T19:29:34.972Z,6.38
2023-04-08T19:32:03.023Z,6.30
2023-04-08T19:34:29.898Z,6.16
2023-04-08T19:36:56.429Z,6.03
2023-04-08T19:39:25.265Z,5.89
2023-04-08T19:41:53.136Z,6.03
2023-04-08T19:44:19.580Z,5.98
2023-04-08T19:46:46.276Z,5.87
2023-04-08T19:49:12.833Z,5.87
2023-04-08T19:51:39.282Z,6.05
2023-04-08T19:54:05.741Z,6.12
2023-04-08T19:56:33.928Z,6.14
2023-04-08T19:59:01.872Z,6.15
2023-04-08T20:01:28.844Z,6.18
2023-04-08T20:03:55.448Z,6.11
2023-04-08T20:06:22.972Z,6.14
2023-04-08T20:08:52.237Z,6.00
2023-04-08T20:11:19.289Z,5.96
2023-04-08T20:13:46.947Z,5.96
2023-04-08T20:16:13.638Z,5.93
2023-04-08T20:18:40.101Z,5.91
2023-04-08T20:21:07.950Z,6.13
2023-04-08T20:23:34.426Z,6.19
2023-04-08T20:26:01.369Z,6.18
2023-04-08T20:28:27.818Z,6.30
2023-04-08T20:30:54.496Z,6.35
2023-04-08T20:33:21.078Z,6.37
2023-04-08T20:35:50.226Z,6.39
2023-04-08T20:38:16.781Z,6.37
2023-04-08T20:40:44.049Z,6.35
2023-04-08T20:43:10.859Z,6.33
2023-04-08T20:45:38.079Z,6.38
2023-04-08T20:48:05.535Z,6.42
2023-04-08T20:50:32.850Z,6.54
2023-04-08T20:52:59.584Z,6.54
2023-04-08T20:55:26.154Z,6.62
2023-04-08T20:57:52.601Z,6.65
2023-04-08T21:00:19.177Z,6.60
2023-04-08T21:02:45.805Z,6.65
2023-04-08T21:05:12.443Z,6.60
2023-04-08T21:07:44.144Z,6.54
2023-04-08T21:10:12.521Z,6.35
2023-04-08T21:12:39.031Z,6.27
2023-04-08T21:15:05.920Z,6.46
2023-04-08T21:17:32.375Z,6.52
2023-04-08T21:19:58.851Z,6.23
2023-04-08T21:22:25.282Z,6.11
2023-04-08T21:24:51.695Z,6.19
2023-04-08T21:27:18.301Z,6.22
2023-04-08T21:29:44.751Z,5.95
2023-04-08T21:32:11.201Z,5.99
2023-04-08T21:34:37.642Z,6.27
2023-04-08T21:37:04.177Z,6.25
2023-04-08T21:39:30.627Z,6.26
2023-04-08T21:41:57.361Z,6.29
2023-04-08T21:44:23.912Z,6.34
2023-04-08T21:46:50.539Z,6.32
2023-04-08T21:49:17.358Z,6.29
2023-04-08T21:51:43.883Z,6.34
2023-04-08T21:54:10.364Z,6.22
2023-04-08T21:56:36.823Z,6.38
2023-04-08T21:59:04.053Z,6.41
2023-04-08T22:01:30.745Z,6.33
2023-04-08T22:03:57.892Z,6.16
2023-04-08T22:06:32.323Z,6.02
2023-04-08T22:08:59.250Z,6.10
2023-04-08T22:11:25.828Z,6.32
2023-04-08T22:13:52.282Z,6.38
2023-04-08T22:16:18.757Z,6.34
2023-04-08T22:18:45.410Z,6.23
2023-04-08T22:21:12.109Z,6.18
2023-04-08T22:23:38.960Z,6.04
2023-04-08T22:26:05.518Z,6.02
2023-04-08T22:28:34.075Z,6.08
2023-04-08T22:31:01.143Z,5.86
2023-04-08T22:33:28.031Z,5.62
2023-04-08T22:35:57.396Z,5.75
2023-04-08T22:38:24.165Z,5.66
2023-04-08T22:40:51.034Z,5.57
2023-04-08T22:43:17.482Z,5.59
2023-04-08T22:45:43.861Z,5.39
2023-04-08T22:48:10.629Z,5.49
2023-04-08T22:50:37.124Z,5.70
2023-04-08T22:53:03.931Z,5.63
2023-04-08T22:55:31.042Z,5.56
2023-04-08T22:57:57.682Z,5.37
2023-04-08T23:00:24.314Z,5.25
2023-04-08T23:02:51.095Z,5.20
2023-04-08T23:05:18.282Z,5.18
2023-04-08T23:07:44.718Z,5.35
2023-04-08T23:10:11.393Z,5.31
2023-04-08T23:12:37.777Z,5.29
2023-04-08T23:15:04.623Z,5.19
2023-04-08T23:17:31.094Z,5.29
2023-04-08T23:19:57.507Z,5.21
2023-04-08T23:22:23.965Z,5.29
2023-04-08T23:24:50.574Z,5.09
2023-04-08T23:27:16.955Z,5.11
2023-04-08T23:29:43.438Z,4.98
2023-04-08T23:32:09.965Z,4.90
2023-04-08T23:34:37.264Z,4.84
2023-04-08T23:37:04.356Z,4.71
2023-04-08T23:39:31.719Z,4.55
2023-04-08T23:41:58.175Z,4.48
2023-04-08T23:44:24.592Z,4.38
2023-04-08T23:46:51.112Z,4.27
2023-04-08T23:49:17.629Z,4.04
2023-04-08T23:51:44.065Z,4.08
2023-04-08T23:54:10.498Z,4.05
2023-04-08T23:56:36.970Z,3.89
2023-04-08T23:59:03.363Z,3.98
