createdAt,value
2018-12-23T00:01:32.627Z,11.95
2018-12-23T00:04:00.107Z,12.27
2018-12-23T00:06:27.542Z,12.00
2018-12-23T00:08:54.945Z,12.17
2018-12-23T00:11:24.956Z,12.15
2018-12-23T00:13:52.399Z,11.90
2018-12-23T00:16:20.895Z,11.81
2018-12-23T00:18:48.329Z,12.05
2018-12-23T00:21:18.166Z,12.14
2018-12-23T00:23:46.094Z,12.03
2018-12-23T00:26:13.582Z,12.11
2018-12-23T00:28:43.908Z,12.02
2018-12-23T00:31:11.323Z,12.04
2018-12-23T00:33:38.742Z,12.03
2018-12-23T00:36:06.135Z,11.75
2018-12-23T00:38:33.557Z,12.03
2018-12-23T00:41:01.037Z,11.91
2018-12-23T00:43:28.435Z,11.99
2018-12-23T00:45:55.842Z,11.91
2018-12-23T00:48:23.245Z,11.98
2018-12-23T00:50:50.652Z,12.07
2018-12-23T00:53:18.071Z,12.08
2018-12-23T00:55:45.498Z,12.01
2018-12-23T00:58:12.994Z,11.89
2018-12-23T01:00:40.409Z,11.88
2018-12-23T01:03:07.845Z,11.84
2018-12-23T01:05:35.282Z,11.50
2018-12-23T01:08:02.717Z,11.52
2018-12-23T01:10:33.185Z,11.55
2018-12-23T01:13:02.257Z,11.87
2018-12-23T01:15:29.833Z,12.17
2018-12-23T01:17:57.226Z,11.97
2018-12-23T01:20:24.652Z,11.98
2018-12-23T01:22:52.081Z,11.74
2018-12-23T01:25:19.488Z,11.88
2018-12-23T01:27:46.899Z,11.78
2018-12-23T01:30:14.314Z,11.94
2018-12-23T01:32:41.717Z,11.64
2018-12-23T01:35:09.131Z,11.72
2018-12-23T01:37:36.513Z,11.64
2018-12-23T01:40:05.538Z,11.66
2018-12-23T01:46:19.918Z,12.08
2018-12-23T01:48:48.308Z,11.70
2018-12-23T10:38:57.039Z,12.17
2018-12-23T15:32:48.223Z,19.57
2018-12-23T15:35:16.589Z,19.57
2018-12-23T15:37:44.980Z,19.55
2018-12-23T15:40:13.370Z,18.43
2018-12-23T15:42:41.737Z,19.21
2018-12-23T15:45:10.132Z,18.92
2018-12-23T15:47:38.492Z,21.07
2018-12-23T15:56:45.192Z,14.74
2018-12-23T15:59:13.552Z,13.44
2018-12-23T16:01:41.958Z,13.38
2018-12-23T16:20:38.512Z,14.57
2018-12-23T16:23:06.919Z,14.42
2018-12-23T16:25:35.625Z,13.87
2018-12-23T16:28:04.012Z,14.31
2018-12-23T16:30:32.464Z,14.29
2018-12-23T16:33:00.856Z,13.02
2018-12-23T16:35:29.270Z,13.06
2018-12-23T16:37:57.680Z,12.88
2018-12-23T16:41:06.131Z,14.37
2018-12-23T16:43:34.551Z,13.70
2018-12-23T16:46:02.939Z,13.39
2018-12-23T16:48:31.334Z,14.10
2018-12-23T16:51:00.031Z,15.12
2018-12-23T17:06:55.695Z,13.57
2018-12-23T17:09:24.127Z,13.00
2018-12-23T17:47:44.832Z,12.78
