createdAt,value
2019-05-12T00:01:28.837Z,99.90
2019-05-12T00:03:59.081Z,99.90
2019-05-12T00:06:29.337Z,99.90
2019-05-12T00:08:59.647Z,99.90
2019-05-12T00:11:29.929Z,99.90
2019-05-12T00:14:00.152Z,99.90
2019-05-12T00:16:30.436Z,99.90
2019-05-12T00:19:00.728Z,99.90
2019-05-12T00:21:31.129Z,99.90
2019-05-12T00:24:13.493Z,99.90
2019-05-12T00:26:43.938Z,99.90
2019-05-12T00:29:14.382Z,99.90
2019-05-12T00:31:44.701Z,99.90
2019-05-12T00:34:14.984Z,99.90
2019-05-12T00:36:45.727Z,99.90
2019-05-12T00:39:16.070Z,99.90
2019-05-12T00:41:48.177Z,99.90
2019-05-12T00:44:18.539Z,99.90
2019-05-12T00:46:49.088Z,99.90
2019-05-12T00:49:19.588Z,99.90
2019-05-12T00:51:49.901Z,99.90
2019-05-12T00:54:20.186Z,99.90
2019-05-12T00:56:50.437Z,99.90
2019-05-12T00:59:20.979Z,99.90
2019-05-12T01:01:51.334Z,99.90
2019-05-12T01:04:21.591Z,99.90
2019-05-12T01:06:52.161Z,99.90
2019-05-12T01:09:22.586Z,99.90
2019-05-12T01:11:52.788Z,99.90
2019-05-12T01:14:23.206Z,99.90
2019-05-12T01:16:54.672Z,99.90
2019-05-12T01:19:24.943Z,99.90
2019-05-12T01:21:55.179Z,99.90
2019-05-12T01:24:27.964Z,99.90
2019-05-12T01:26:58.244Z,99.90
2019-05-12T01:29:28.734Z,99.90
2019-05-12T01:32:09.640Z,99.90
2019-05-12T01:34:39.927Z,99.90
2019-05-12T01:37:27.818Z,99.90
2019-05-12T01:40:10.487Z,99.90
2019-05-12T01:42:40.800Z,99.90
2019-05-12T01:45:11.276Z,99.90
2019-05-12T01:47:41.503Z,99.90
2019-05-12T01:50:13.430Z,99.90
2019-05-12T01:52:47.929Z,99.90
2019-05-12T01:55:18.663Z,99.90
2019-05-12T01:57:49.111Z,99.90
2019-05-12T02:00:21.315Z,99.90
2019-05-12T02:02:51.509Z,99.90
2019-05-12T02:05:21.914Z,99.90
2019-05-12T02:07:54.533Z,99.90
2019-05-12T02:10:25.075Z,99.90
2019-05-12T02:12:55.446Z,99.90
2019-05-12T02:15:27.852Z,99.90
2019-05-12T02:17:58.828Z,99.90
2019-05-12T02:20:29.737Z,99.90
2019-05-12T02:22:59.997Z,99.90
2019-05-12T02:25:30.223Z,99.90
2019-05-12T02:28:00.590Z,99.90
2019-05-12T02:30:30.975Z,99.90
2019-05-12T02:33:01.267Z,99.90
2019-05-12T02:35:31.468Z,99.90
2019-05-12T02:38:04.839Z,99.90
2019-05-12T02:40:34.725Z,99.90
2019-05-12T02:43:11.169Z,99.90
2019-05-12T02:45:44.508Z,99.90
2019-05-12T02:48:14.413Z,99.90
2019-05-12T02:50:45.336Z,99.90
2019-05-12T02:53:16.032Z,99.90
2019-05-12T02:55:47.735Z,99.90
2019-05-12T02:58:25.219Z,99.90
2019-05-12T03:00:55.064Z,99.90
2019-05-12T03:03:27.867Z,99.90
2019-05-12T03:06:00.819Z,99.90
2019-05-12T03:08:34.828Z,99.90
2019-05-12T03:11:07.110Z,99.90
2019-05-12T03:13:37.372Z,99.90
2019-05-12T03:16:07.619Z,99.90
2019-05-12T03:18:37.870Z,99.90
2019-05-12T03:21:08.102Z,99.90
2019-05-12T03:23:38.574Z,99.90
2019-05-12T03:26:08.871Z,99.90
2019-05-12T03:28:39.376Z,99.90
2019-05-12T03:31:09.631Z,99.90
2019-05-12T03:33:43.546Z,99.90
2019-05-12T03:36:17.295Z,99.90
2019-05-12T03:38:44.961Z,99.90
2019-05-12T03:41:15.462Z,99.90
2019-05-12T03:43:45.703Z,99.90
2019-05-12T03:46:16.094Z,99.90
2019-05-12T03:49:05.850Z,99.90
2019-05-12T03:51:36.259Z,99.90
2019-05-12T03:54:06.513Z,99.90
2019-05-12T03:56:36.792Z,99.90
2019-05-12T03:59:07.204Z,99.90
2019-05-12T04:01:37.560Z,99.90
2019-05-12T04:04:07.914Z,99.90
2019-05-12T04:06:39.722Z,99.90
2019-05-12T04:09:10.632Z,99.90
2019-05-12T04:11:44.201Z,99.90
2019-05-12T04:14:14.722Z,99.90
2019-05-12T04:16:45.418Z,99.90
2019-05-12T04:19:15.921Z,99.90
2019-05-12T04:21:46.247Z,99.90
2019-05-12T04:24:16.791Z,99.90
2019-05-12T04:26:47.137Z,99.90
2019-05-12T04:29:17.556Z,99.90
2019-05-12T04:31:47.804Z,99.90
2019-05-12T04:34:19.292Z,99.90
2019-05-12T04:36:49.673Z,99.90
2019-05-12T04:39:20.102Z,99.90
2019-05-12T04:42:05.441Z,99.90
2019-05-12T04:44:36.812Z,99.90
2019-05-12T04:47:07.213Z,99.90
2019-05-12T04:49:37.462Z,99.90
2019-05-12T04:52:07.711Z,99.90
2019-05-12T04:54:38.024Z,99.90
2019-05-12T04:57:08.318Z,99.90
2019-05-12T04:59:38.539Z,99.90
2019-05-12T05:02:08.832Z,99.90
2019-05-12T05:04:39.117Z,99.90
2019-05-12T05:07:09.375Z,99.90
2019-05-12T05:09:39.623Z,99.90
2019-05-12T05:12:13.922Z,99.90
2019-05-12T05:14:44.557Z,99.90
2019-05-12T05:17:15.170Z,99.90
2019-05-12T05:19:45.519Z,99.90
2019-05-12T05:22:15.947Z,99.90
2019-05-12T05:24:46.406Z,99.90
2019-05-12T05:27:16.859Z,99.90
2019-05-12T05:29:47.103Z,99.90
2019-05-12T05:32:17.431Z,99.90
2019-05-12T05:34:55.863Z,99.90
2019-05-12T05:37:19.700Z,99.90
2019-05-12T05:39:50.102Z,99.90
2019-05-12T05:42:22.037Z,99.90
2019-05-12T05:44:54.352Z,99.90
2019-05-12T05:47:28.588Z,99.90
2019-05-12T05:49:58.002Z,99.90
2019-05-12T05:52:33.417Z,99.90
2019-05-12T05:55:00.319Z,99.90
2019-05-12T05:57:30.960Z,99.90
2019-05-12T06:00:01.235Z,99.90
2019-05-12T06:02:40.174Z,99.90
2019-05-12T06:05:06.545Z,99.90
2019-05-12T06:07:39.733Z,99.90
2019-05-12T06:10:11.089Z,99.90
2019-05-12T06:12:48.554Z,99.90
2019-05-12T06:15:15.665Z,99.90
2019-05-12T06:17:45.919Z,99.90
2019-05-12T06:20:16.175Z,99.90
2019-05-12T06:22:48.584Z,99.90
2019-05-12T06:25:18.431Z,99.90
2019-05-12T06:27:51.121Z,99.90
2019-05-12T06:30:24.281Z,99.90
2019-05-12T06:32:54.687Z,99.90
2019-05-12T06:35:25.270Z,99.90
2019-05-12T06:38:00.024Z,99.90
2019-05-12T06:40:30.902Z,99.90
2019-05-12T06:43:00.826Z,99.90
2019-05-12T06:45:41.863Z,99.90
2019-05-12T06:48:06.417Z,99.90
2019-05-12T06:50:39.226Z,99.90
2019-05-12T06:53:10.751Z,99.90
2019-05-12T06:55:43.305Z,99.90
2019-05-12T06:58:14.263Z,99.90
2019-05-12T07:00:44.555Z,99.90
2019-05-12T07:03:19.379Z,99.90
2019-05-12T07:05:46.744Z,99.90
2019-05-12T07:08:26.513Z,99.90
2019-05-12T07:11:00.829Z,99.90
2019-05-12T07:13:34.936Z,99.90
2019-05-12T07:16:22.883Z,99.90
2019-05-12T07:18:49.738Z,99.90
2019-05-12T07:21:26.533Z,99.90
2019-05-12T07:23:54.900Z,99.90
2019-05-12T07:26:26.801Z,99.90
2019-05-12T07:28:57.112Z,99.90
2019-05-12T07:31:27.422Z,99.90
2019-05-12T07:33:57.973Z,99.90
2019-05-12T07:36:29.966Z,99.90
2019-05-12T07:39:03.908Z,99.90
2019-05-12T07:41:34.356Z,99.90
2019-05-12T07:44:04.593Z,99.90
2019-05-12T07:46:39.586Z,99.90
2019-05-12T07:49:08.414Z,99.90
2019-05-12T07:51:40.663Z,99.90
2019-05-12T07:54:10.750Z,99.50
2019-05-12T07:56:43.937Z,99.90
2019-05-12T07:59:13.541Z,99.90
2019-05-12T08:01:51.721Z,99.90
2019-05-12T08:04:18.031Z,99.90
2019-05-12T08:06:48.356Z,99.90
2019-05-12T08:09:24.121Z,99.90
2019-05-12T08:11:54.143Z,99.90
2019-05-12T08:14:29.337Z,99.90
2019-05-12T08:17:02.041Z,99.90
2019-05-12T08:19:30.822Z,99.90
2019-05-12T08:22:01.233Z,99.90
2019-05-12T08:24:35.390Z,99.30
2019-05-12T08:27:06.414Z,98.70
2019-05-12T08:29:36.367Z,99.00
2019-05-12T08:32:09.953Z,97.80
2019-05-12T08:34:39.925Z,98.10
2019-05-12T08:37:10.363Z,99.80
2019-05-12T08:39:40.755Z,99.30
2019-05-12T08:42:11.172Z,99.50
2019-05-12T08:44:43.803Z,98.60
2019-05-12T08:47:15.335Z,99.10
2019-05-12T08:49:51.029Z,99.50
2019-05-12T08:52:17.839Z,96.50
2019-05-12T08:54:49.469Z,98.60
2019-05-12T08:57:20.743Z,96.40
2019-05-12T08:59:54.614Z,97.30
2019-05-12T09:02:24.594Z,98.80
2019-05-12T09:04:55.734Z,98.50
2019-05-12T09:07:30.537Z,98.00
2019-05-12T09:09:59.250Z,99.20
2019-05-12T09:12:29.709Z,99.10
2019-05-12T09:15:04.303Z,97.60
2019-05-12T09:17:37.402Z,96.70
2019-05-12T09:20:08.598Z,95.10
2019-05-12T09:22:39.221Z,93.40
2019-05-12T09:25:09.611Z,92.00
2019-05-12T09:27:45.660Z,90.50
2019-05-12T09:30:16.422Z,93.80
2019-05-12T09:32:50.320Z,95.90
2019-05-12T09:35:23.574Z,91.30
2019-05-12T09:37:54.227Z,94.00
2019-05-12T09:40:24.800Z,89.70
2019-05-12T09:42:55.135Z,92.80
2019-05-12T09:45:25.422Z,94.20
2019-05-12T09:47:58.867Z,91.90
2019-05-12T09:50:28.170Z,90.70
2019-05-12T09:53:00.835Z,87.30
2019-05-12T09:55:40.621Z,89.10
2019-05-12T09:58:14.096Z,87.60
2019-05-12T10:00:44.670Z,89.70
2019-05-12T10:03:14.978Z,88.40
2019-05-12T10:05:45.398Z,92.50
2019-05-12T10:08:17.274Z,89.50
2019-05-12T10:10:47.672Z,89.80
2019-05-12T10:13:20.328Z,86.20
2019-05-12T10:15:53.613Z,91.00
2019-05-12T10:18:26.864Z,87.70
2019-05-12T10:20:58.424Z,86.60
2019-05-12T10:23:29.162Z,88.00
2019-05-12T10:26:14.427Z,91.30
2019-05-12T10:28:52.130Z,91.30
2019-05-12T10:31:18.584Z,88.70
2019-05-12T10:33:48.970Z,90.60
2019-05-12T10:36:19.932Z,88.90
2019-05-12T10:38:50.217Z,88.00
2019-05-12T10:41:20.650Z,91.30
2019-05-12T10:43:56.071Z,89.00
2019-05-12T10:46:26.816Z,83.60
2019-05-12T10:48:55.112Z,84.40
2019-05-12T10:51:26.066Z,89.20
2019-05-12T10:54:04.584Z,85.50
2019-05-12T10:56:28.734Z,87.20
2019-05-12T10:58:59.134Z,85.40
2019-05-12T11:01:29.378Z,86.70
2019-05-12T11:03:59.733Z,85.50
2019-05-12T11:06:33.938Z,84.10
2019-05-12T11:09:05.348Z,84.80
2019-05-12T11:11:42.351Z,76.70
2019-05-12T11:14:08.900Z,76.80
2019-05-12T11:16:41.789Z,79.50
2019-05-12T11:19:11.137Z,70.90
2019-05-12T11:21:41.424Z,73.50
2019-05-12T11:24:13.766Z,73.70
2019-05-12T11:26:43.681Z,75.10
2019-05-12T11:29:15.377Z,77.80
2019-05-12T11:31:45.682Z,76.20
2019-05-12T11:34:16.196Z,73.40
2019-05-12T11:36:47.783Z,75.60
2019-05-12T11:39:18.121Z,73.10
2019-05-12T11:41:57.284Z,75.30
2019-05-12T11:44:30.223Z,82.90
2019-05-12T11:47:00.485Z,77.30
2019-05-12T11:49:53.665Z,79.80
2019-05-12T11:52:24.141Z,81.80
2019-05-12T11:54:56.877Z,86.10
2019-05-12T11:57:30.230Z,86.00
2019-05-12T12:00:02.341Z,84.50
2019-05-12T12:02:34.296Z,84.10
2019-05-12T12:05:07.182Z,83.60
2019-05-12T12:07:39.411Z,79.00
2019-05-12T12:10:14.238Z,75.50
2019-05-12T12:12:51.139Z,82.00
2019-05-12T12:15:26.306Z,74.60
2019-05-12T12:17:53.792Z,77.40
2019-05-12T12:20:24.389Z,74.50
2019-05-12T12:22:54.843Z,77.10
2019-05-12T12:25:29.724Z,73.60
2019-05-12T12:27:59.967Z,70.20
2019-05-12T12:30:33.881Z,70.30
2019-05-12T12:33:04.466Z,68.70
2019-05-12T12:35:34.929Z,68.40
2019-05-12T12:38:05.464Z,70.00
2019-05-12T12:40:35.839Z,70.70
2019-05-12T12:43:06.081Z,68.30
2019-05-12T12:45:43.422Z,73.00
2019-05-12T12:48:19.331Z,69.50
2019-05-12T12:50:46.732Z,71.80
2019-05-12T12:53:18.056Z,72.60
2019-05-12T12:55:50.340Z,73.90
2019-05-12T12:58:25.729Z,73.80
2019-05-12T13:00:56.666Z,75.70
2019-05-12T13:03:29.785Z,69.30
2019-05-12T13:05:58.447Z,66.00
2019-05-12T13:08:29.198Z,66.90
2019-05-12T13:10:59.484Z,71.20
2019-05-12T13:13:29.893Z,66.40
2019-05-12T13:16:00.406Z,68.80
2019-05-12T13:18:33.942Z,68.40
2019-05-12T13:21:03.402Z,69.90
2019-05-12T13:23:40.639Z,71.60
2019-05-12T13:26:07.244Z,69.70
2019-05-12T13:28:37.495Z,71.30
2019-05-12T13:31:12.848Z,66.50
2019-05-12T13:33:39.870Z,69.80
2019-05-12T13:36:10.210Z,71.70
2019-05-12T13:38:40.754Z,67.60
2019-05-12T13:41:15.971Z,70.70
2019-05-12T13:43:43.434Z,67.70
2019-05-12T13:46:23.882Z,68.70
2019-05-12T13:48:59.573Z,68.70
2019-05-12T13:51:28.679Z,66.30
2019-05-12T13:53:59.932Z,67.20
2019-05-12T13:56:33.602Z,70.00
2019-05-12T13:59:04.229Z,70.00
2019-05-12T14:01:40.135Z,70.80
2019-05-12T14:04:07.006Z,66.90
2019-05-12T14:06:38.188Z,68.20
2019-05-12T14:09:08.853Z,67.60
2019-05-12T14:11:40.297Z,67.80
2019-05-12T14:14:14.149Z,66.20
2019-05-12T14:16:44.546Z,69.00
2019-05-12T14:19:15.194Z,69.20
2019-05-12T14:21:46.559Z,69.70
2019-05-12T14:24:17.750Z,68.90
2019-05-12T14:26:49.572Z,66.70
2019-05-12T14:29:20.632Z,68.50
2019-05-12T14:31:59.453Z,67.50
2019-05-12T14:34:24.364Z,68.00
2019-05-12T14:37:05.001Z,64.20
2019-05-12T14:39:26.803Z,66.40
2019-05-12T14:41:57.154Z,63.00
2019-05-12T14:44:27.548Z,62.20
2019-05-12T14:46:57.892Z,60.00
2019-05-12T14:49:30.462Z,60.50
2019-05-12T14:52:00.411Z,59.40
2019-05-12T14:54:30.779Z,63.40
2019-05-12T14:57:03.386Z,61.70
2019-05-12T14:59:36.701Z,61.40
2019-05-12T15:02:06.258Z,64.30
2019-05-12T15:04:36.960Z,64.00
2019-05-12T15:07:10.027Z,62.70
2019-05-12T15:09:39.455Z,62.60
2019-05-12T15:12:09.950Z,61.20
2019-05-12T15:14:43.829Z,59.90
2019-05-12T15:17:22.712Z,58.90
2019-05-12T15:19:48.038Z,61.00
2019-05-12T15:22:18.457Z,60.80
2019-05-12T15:24:52.769Z,60.70
2019-05-12T15:27:34.933Z,61.70
2019-05-12T15:29:56.367Z,59.80
2019-05-12T15:32:25.202Z,62.50
2019-05-12T15:34:55.725Z,62.90
2019-05-12T15:37:29.083Z,59.70
2019-05-12T15:39:58.029Z,59.30
2019-05-12T15:42:28.288Z,59.00
2019-05-12T15:44:58.644Z,58.40
2019-05-12T15:47:30.089Z,58.60
2019-05-12T15:50:03.869Z,58.40
2019-05-12T15:52:38.337Z,57.20
2019-05-12T15:55:06.663Z,57.10
2019-05-12T15:57:37.178Z,57.60
2019-05-12T16:00:07.903Z,57.50
2019-05-12T16:02:38.154Z,58.30
2019-05-12T16:05:08.669Z,58.20
2019-05-12T16:07:39.735Z,56.40
2019-05-12T16:10:10.754Z,56.00
2019-05-12T16:12:42.932Z,56.80
2019-05-12T16:15:17.110Z,58.10
2019-05-12T16:17:45.137Z,58.60
2019-05-12T16:20:15.634Z,60.50
2019-05-12T16:22:45.975Z,62.90
2019-05-12T16:25:20.840Z,60.40
2019-05-12T16:27:48.275Z,61.20
2019-05-12T16:30:20.229Z,60.30
2019-05-12T16:32:50.774Z,60.90
2019-05-12T16:35:26.414Z,59.90
2019-05-12T16:37:53.388Z,59.10
2019-05-12T16:40:23.939Z,58.80
2019-05-12T16:42:59.604Z,58.50
2019-05-12T16:45:26.400Z,59.70
2019-05-12T16:47:59.396Z,58.80
2019-05-12T16:50:28.844Z,59.40
2019-05-12T16:52:59.168Z,59.50
2019-05-12T16:55:29.517Z,60.30
2019-05-12T16:58:00.055Z,60.20
2019-05-12T17:00:31.067Z,61.20
2019-05-12T17:03:03.792Z,60.30
2019-05-12T17:05:34.214Z,62.90
2019-05-12T17:08:04.653Z,61.40
2019-05-12T17:10:35.104Z,61.90
2019-05-12T17:13:07.338Z,61.00
2019-05-12T17:15:37.514Z,64.20
2019-05-12T17:18:07.774Z,63.40
2019-05-12T17:20:41.020Z,62.60
2019-05-12T17:23:10.245Z,60.80
2019-05-12T17:25:40.503Z,64.10
2019-05-12T17:28:13.276Z,64.00
2019-05-12T17:30:44.022Z,64.50
2019-05-12T17:33:22.231Z,66.00
2019-05-12T17:35:46.683Z,66.00
2019-05-12T17:38:19.949Z,66.40
2019-05-12T17:41:03.918Z,67.10
2019-05-12T17:43:34.409Z,68.60
2019-05-12T17:46:04.830Z,69.60
2019-05-12T17:48:37.201Z,69.80
2019-05-12T17:51:07.233Z,70.40
2019-05-12T17:53:37.807Z,71.60
2019-05-12T17:56:08.603Z,73.00
2019-05-12T17:58:44.577Z,74.70
2019-05-12T18:01:11.507Z,77.60
2019-05-12T18:03:48.693Z,79.30
2019-05-12T18:06:14.197Z,79.30
2019-05-12T18:08:44.689Z,80.80
2019-05-12T18:11:16.084Z,81.10
2019-05-12T18:13:46.624Z,83.60
2019-05-12T18:16:21.948Z,85.00
2019-05-12T18:19:08.973Z,83.80
2019-05-12T18:21:40.364Z,86.70
2019-05-12T18:24:11.919Z,88.20
2019-05-12T18:26:48.679Z,90.40
2019-05-12T18:29:16.734Z,91.30
2019-05-12T18:31:47.000Z,92.40
2019-05-12T18:34:19.846Z,92.80
2019-05-12T18:36:56.262Z,93.00
2019-05-12T18:39:24.292Z,92.60
2019-05-12T18:41:54.959Z,92.60
2019-05-12T18:44:30.887Z,92.10
2019-05-12T18:46:57.277Z,93.50
2019-05-12T18:49:28.684Z,93.40
2019-05-12T18:51:58.993Z,92.70
2019-05-12T18:54:29.272Z,92.70
2019-05-12T18:57:06.768Z,93.40
2019-05-12T18:59:33.829Z,93.70
2019-05-12T19:02:04.561Z,93.70
2019-05-12T19:04:39.642Z,94.40
2019-05-12T19:07:06.901Z,95.90
2019-05-12T19:09:37.310Z,95.80
2019-05-12T19:12:16.076Z,97.10
2019-05-12T19:14:43.409Z,96.90
2019-05-12T19:17:14.174Z,98.00
2019-05-12T19:19:46.159Z,97.90
2019-05-12T19:22:16.727Z,98.30
2019-05-12T19:24:50.071Z,98.80
2019-05-12T19:27:20.973Z,99.00
2019-05-12T19:29:54.576Z,99.40
2019-05-12T19:32:27.979Z,99.90
2019-05-12T19:34:58.830Z,99.90
2019-05-12T19:37:30.106Z,99.90
2019-05-12T19:40:06.085Z,99.90
2019-05-12T19:42:34.280Z,99.90
2019-05-12T19:45:07.001Z,99.90
2019-05-12T19:47:38.438Z,99.90
2019-05-12T19:50:13.065Z,99.90
2019-05-12T19:52:41.444Z,99.90
2019-05-12T19:55:20.424Z,99.90
2019-05-12T19:57:50.990Z,99.90
2019-05-12T20:00:21.603Z,99.90
2019-05-12T20:02:53.746Z,99.90
2019-05-12T20:05:24.369Z,99.90
2019-05-12T20:07:54.774Z,99.90
2019-05-12T20:10:25.180Z,99.90
2019-05-12T20:12:57.118Z,99.90
2019-05-12T20:15:36.612Z,99.90
2019-05-12T20:18:04.339Z,99.90
2019-05-12T20:20:37.907Z,99.90
2019-05-12T20:23:06.729Z,99.90
2019-05-12T20:25:37.036Z,99.90
2019-05-12T20:28:11.238Z,99.90
2019-05-12T20:30:40.906Z,99.90
2019-05-12T20:33:13.480Z,99.90
2019-05-12T20:35:47.365Z,99.90
2019-05-12T20:38:15.278Z,99.90
2019-05-12T20:40:45.683Z,99.90
2019-05-12T20:43:15.935Z,99.90
2019-05-12T20:45:46.416Z,99.90
2019-05-12T20:48:19.760Z,99.90
2019-05-12T20:50:48.708Z,99.90
2019-05-12T20:53:24.860Z,99.90
2019-05-12T20:55:51.025Z,99.90
2019-05-12T20:58:28.580Z,99.90
2019-05-12T21:00:53.832Z,99.90
2019-05-12T21:03:24.389Z,99.90
2019-05-12T21:05:58.125Z,99.90
2019-05-12T21:08:27.818Z,99.90
2019-05-12T21:10:59.431Z,99.90
2019-05-12T21:13:31.794Z,99.90
2019-05-12T21:16:15.926Z,99.90
2019-05-12T21:18:47.033Z,99.90
2019-05-12T21:21:06.092Z,99.90
2019-05-12T21:23:36.806Z,99.90
2019-05-12T21:26:08.042Z,99.90
2019-05-12T21:28:46.090Z,99.90
2019-05-12T21:31:10.328Z,99.90
2019-05-12T21:33:42.208Z,99.90
2019-05-12T21:36:15.487Z,99.90
2019-05-12T21:38:44.477Z,99.90
2019-05-12T21:41:15.619Z,99.90
2019-05-12T21:43:46.130Z,99.90
2019-05-12T21:46:16.430Z,99.90
2019-05-12T21:49:10.757Z,99.90
2019-05-12T21:51:38.009Z,99.90
2019-05-12T21:54:08.278Z,99.90
2019-05-12T21:56:45.016Z,99.90
2019-05-12T21:59:12.748Z,99.90
2019-05-12T22:01:45.702Z,99.90
2019-05-12T22:04:15.114Z,99.90
2019-05-12T22:06:45.383Z,99.90
2019-05-12T22:09:17.674Z,99.90
2019-05-12T22:11:50.786Z,99.90
2019-05-12T22:14:20.083Z,99.90
2019-05-12T22:16:53.907Z,99.90
2019-05-12T22:19:30.954Z,99.90
2019-05-12T22:21:57.350Z,99.90
2019-05-12T22:24:36.594Z,99.90
2019-05-12T22:27:01.945Z,99.90
2019-05-12T22:29:31.572Z,99.90
2019-05-12T22:32:01.881Z,99.90
2019-05-12T22:34:37.371Z,99.90
2019-05-12T22:37:04.204Z,99.90
2019-05-12T22:39:35.429Z,99.90
2019-05-12T22:42:05.879Z,99.90
2019-05-12T22:44:36.158Z,99.90
2019-05-12T22:47:12.662Z,99.90
2019-05-12T22:49:38.578Z,99.90
2019-05-12T22:52:08.879Z,99.90
2019-05-12T22:54:40.677Z,99.90
2019-05-12T22:57:13.119Z,99.90
2019-05-12T22:59:44.867Z,99.90
2019-05-12T23:02:24.196Z,99.90
2019-05-12T23:04:48.452Z,99.90
2019-05-12T23:07:39.042Z,99.90
2019-05-12T23:10:11.240Z,99.90
2019-05-12T23:12:41.814Z,99.90
2019-05-12T23:15:13.617Z,99.90
2019-05-12T23:17:49.197Z,99.90
2019-05-12T23:20:17.378Z,99.90
2019-05-12T23:22:47.760Z,99.90
2019-05-12T23:25:21.504Z,99.90
2019-05-12T23:27:50.003Z,99.90
2019-05-12T23:30:20.305Z,99.90
2019-05-12T23:32:51.732Z,99.90
2019-05-12T23:35:22.703Z,99.90
2019-05-12T23:37:53.618Z,99.90
2019-05-12T23:40:24.228Z,99.90
2019-05-12T23:42:54.496Z,99.90
2019-05-12T23:45:24.769Z,99.90
2019-05-12T23:47:55.050Z,99.90
2019-05-12T23:50:25.357Z,99.90
2019-05-12T23:52:55.624Z,99.90
2019-05-12T23:55:27.269Z,99.90
2019-05-12T23:57:57.546Z,99.90
