createdAt,value
2022-09-26T00:03:49.181Z,31.30
2022-09-26T00:09:21.263Z,34.20
2022-09-26T00:15:36.481Z,27.40
2022-09-26T00:21:54.635Z,26.10
2022-09-26T00:27:10.878Z,26.10
2022-09-26T00:33:34.459Z,28.90
2022-09-26T00:39:49.066Z,33.10
2022-09-26T00:45:39.818Z,33.50
2022-09-26T00:52:01.491Z,30.10
2022-09-26T00:58:53.622Z,28.00
2022-09-26T01:04:16.817Z,23.50
2022-09-26T01:10:16.295Z,25.70
2022-09-26T01:16:03.661Z,31.70
2022-09-26T01:22:41.877Z,27.00
2022-09-26T01:29:13.655Z,28.30
2022-09-26T01:35:54.279Z,29.00
2022-09-26T01:41:49.571Z,26.00
2022-09-26T01:47:46.256Z,27.80
2022-09-26T01:54:03.746Z,28.70
2022-09-26T02:00:03.086Z,32.80
2022-09-26T02:05:47.275Z,27.30
2022-09-26T02:11:22.149Z,27.70
2022-09-26T02:17:38.512Z,24.30
2022-09-26T02:23:03.104Z,28.80
2022-09-26T02:28:47.094Z,30.20
2022-09-26T02:34:08.127Z,32.40
2022-09-26T02:39:38.508Z,34.80
2022-09-26T02:45:26.058Z,33.00
2022-09-26T02:52:13.900Z,33.50
2022-09-26T02:58:25.388Z,33.70
2022-09-26T03:04:27.473Z,20.30
2022-09-26T03:10:16.849Z,25.20
2022-09-26T03:16:04.838Z,27.40
2022-09-26T03:21:55.349Z,28.50
2022-09-26T03:27:46.440Z,30.20
2022-09-26T03:34:00.711Z,27.50
2022-09-26T03:40:24.065Z,25.50
2022-09-26T03:47:04.669Z,25.40
2022-09-26T03:52:53.030Z,21.70
2022-09-26T03:58:57.032Z,26.40
2022-09-26T04:05:18.311Z,24.20
2022-09-26T04:10:57.053Z,27.10
2022-09-26T04:16:21.326Z,23.60
2022-09-26T04:22:04.739Z,23.60
2022-09-26T04:28:25.342Z,23.70
2022-09-26T04:34:58.419Z,24.00
2022-09-26T04:40:01.724Z,23.80
2022-09-26T04:46:08.525Z,22.50
2022-09-26T04:52:20.680Z,23.50
2022-09-26T04:58:10.867Z,23.10
2022-09-26T05:09:55.676Z,23.60
2022-09-26T05:16:10.440Z,24.50
2022-09-26T05:22:25.701Z,23.60
2022-09-26T05:28:37.492Z,21.10
2022-09-26T05:34:53.998Z,22.00
2022-09-26T05:41:36.546Z,21.90
2022-09-26T05:47:54.933Z,19.50
2022-09-26T05:54:27.622Z,14.30
2022-09-26T06:00:57.965Z,16.60
2022-09-26T06:07:49.545Z,23.60
2022-09-26T06:13:38.131Z,15.20
2022-09-26T06:19:08.575Z,20.10
2022-09-26T06:25:34.488Z,15.90
2022-09-26T06:31:35.522Z,17.40
2022-09-26T06:37:20.280Z,16.30
2022-09-26T06:42:46.898Z,14.40
2022-09-26T06:49:12.537Z,13.30
2022-09-26T06:55:25.667Z,16.90
2022-09-26T07:00:33.057Z,16.20
2022-09-26T07:06:42.305Z,18.10
2022-09-26T07:12:16.702Z,18.70
2022-09-26T07:18:01.869Z,20.60
2022-09-26T07:23:27.931Z,20.80
2022-09-26T07:29:13.278Z,29.40
2022-09-26T07:34:56.514Z,25.90
2022-09-26T07:40:21.799Z,25.20
2022-09-26T07:45:43.064Z,15.10
2022-09-26T07:51:33.810Z,21.30
2022-09-26T07:57:00.189Z,17.90
2022-09-26T08:02:40.535Z,16.80
2022-09-26T08:07:42.916Z,24.50
2022-09-26T08:13:07.516Z,16.60
2022-09-26T08:18:52.161Z,23.10
2022-09-26T08:24:20.065Z,21.50
2022-09-26T08:30:04.916Z,36.70
2022-09-26T08:35:21.724Z,19.60
2022-09-26T08:41:04.840Z,21.90
2022-09-26T08:47:16.607Z,17.30
2022-09-26T08:53:33.107Z,21.10
2022-09-26T08:58:43.166Z,22.00
2022-09-26T09:05:04.092Z,20.70
2022-09-26T09:10:58.056Z,17.70
2022-09-26T09:17:25.886Z,16.20
2022-09-26T09:23:48.653Z,13.70
2022-09-26T09:30:36.511Z,13.30
2022-09-26T09:37:28.193Z,14.80
2022-09-26T09:44:08.310Z,14.60
2022-09-26T09:50:38.836Z,13.90
2022-09-26T09:57:50.894Z,12.40
2022-09-26T10:04:06.883Z,11.30
2022-09-26T10:09:46.248Z,10.70
2022-09-26T10:16:01.684Z,9.10
2022-09-26T10:22:37.229Z,10.20
2022-09-26T10:29:15.557Z,9.60
2022-09-26T10:34:29.877Z,8.60
2022-09-26T10:40:10.541Z,11.60
2022-09-26T10:45:55.235Z,10.50
2022-09-26T10:51:50.944Z,8.70
2022-09-26T10:58:13.837Z,9.20
2022-09-26T11:04:05.477Z,13.00
2022-09-26T11:09:52.592Z,10.40
2022-09-26T11:15:48.447Z,8.70
2022-09-26T11:21:36.295Z,7.70
2022-09-26T11:27:43.961Z,5.30
2022-09-26T11:33:12.510Z,7.00
2022-09-26T11:40:08.563Z,6.10
2022-09-26T11:46:05.422Z,8.90
2022-09-26T11:52:49.172Z,7.60
2022-09-26T11:58:45.689Z,7.00
2022-09-26T12:04:55.579Z,6.80
2022-09-26T12:10:46.950Z,7.60
2022-09-26T12:17:08.733Z,7.30
2022-09-26T12:23:10.304Z,7.70
2022-09-26T12:34:15.349Z,7.80
2022-09-26T12:40:03.795Z,11.20
2022-09-26T12:45:42.311Z,8.40
2022-09-26T12:52:17.848Z,9.00
2022-09-26T12:58:42.622Z,8.50
2022-09-26T13:04:38.148Z,6.50
2022-09-26T13:10:28.127Z,7.80
2022-09-26T13:17:00.017Z,7.50
2022-09-26T13:23:32.117Z,7.70
2022-09-26T13:30:07.219Z,7.60
2022-09-26T13:36:28.747Z,8.80
2022-09-26T13:42:46.484Z,12.00
2022-09-26T13:48:57.726Z,6.30
2022-09-26T13:55:11.516Z,6.70
2022-09-26T14:01:13.540Z,5.10
2022-09-26T14:07:49.539Z,2.30
2022-09-26T14:13:41.363Z,3.90
2022-09-26T14:19:35.868Z,1.30
2022-09-26T14:25:04.660Z,1.20
2022-09-26T14:30:33.692Z,1.20
2022-09-26T14:36:16.014Z,1.90
2022-09-26T14:41:33.990Z,1.90
2022-09-26T14:46:57.947Z,2.80
2022-09-26T14:52:45.409Z,2.10
2022-09-26T14:58:27.278Z,1.80
2022-09-26T15:03:43.785Z,1.50
2022-09-26T15:09:17.808Z,2.90
2022-09-26T15:15:19.526Z,3.30
2022-09-26T15:21:06.850Z,3.70
2022-09-26T15:26:53.151Z,5.40
2022-09-26T15:33:03.672Z,4.00
2022-09-26T15:38:25.552Z,4.30
2022-09-26T15:44:42.531Z,4.60
2022-09-26T15:50:58.995Z,3.90
2022-09-26T15:57:18.311Z,6.00
2022-09-26T16:02:43.899Z,7.10
2022-09-26T16:09:00.565Z,5.40
2022-09-26T16:15:15.495Z,7.50
2022-09-26T16:21:10.465Z,6.80
2022-09-26T16:26:41.122Z,3.70
2022-09-26T16:32:15.645Z,4.90
2022-09-26T16:38:24.571Z,3.80
2022-09-26T16:44:31.911Z,9.80
2022-09-26T16:51:08.545Z,10.20
2022-09-26T16:56:52.134Z,11.50
2022-09-26T17:02:14.874Z,8.70
2022-09-26T17:07:35.530Z,10.80
2022-09-26T17:13:29.902Z,8.50
2022-09-26T17:20:12.477Z,11.20
2022-09-26T17:26:38.487Z,10.30
2022-09-26T17:32:57.986Z,15.10
2022-09-26T17:39:02.717Z,11.80
2022-09-26T17:44:20.028Z,16.40
2022-09-26T17:51:00.560Z,18.00
2022-09-26T17:57:40.969Z,23.60
2022-09-26T18:04:27.046Z,22.80
2022-09-26T18:11:04.226Z,21.60
2022-09-26T18:17:28.599Z,20.40
2022-09-26T18:23:21.461Z,18.70
2022-09-26T18:28:26.293Z,18.70
2022-09-26T18:33:57.213Z,21.40
2022-09-26T18:39:47.084Z,16.90
2022-09-26T18:45:22.830Z,19.50
2022-09-26T18:51:03.479Z,18.00
2022-09-26T18:57:13.958Z,16.70
2022-09-26T19:03:04.541Z,17.20
2022-09-26T19:09:29.115Z,12.70
2022-09-26T19:15:36.199Z,27.90
2022-09-26T19:21:28.790Z,56.50
2022-09-26T19:27:37.902Z,57.00
2022-09-26T19:33:25.103Z,72.00
2022-09-26T19:39:55.767Z,71.80
2022-09-26T19:46:21.330Z,79.60
2022-09-26T19:53:19.886Z,69.10
2022-09-26T19:59:32.642Z,58.00
2022-09-26T20:05:52.310Z,45.90
2022-09-26T20:12:12.506Z,41.90
2022-09-26T20:18:12.947Z,39.60
2022-09-26T20:24:07.515Z,42.00
2022-09-26T20:30:09.944Z,46.00
2022-09-26T20:37:02.783Z,34.70
2022-09-26T20:43:37.299Z,42.10
2022-09-26T20:50:33.294Z,39.20
2022-09-26T20:56:55.526Z,42.20
2022-09-26T21:03:20.792Z,40.20
2022-09-26T21:09:24.000Z,39.70
2022-09-26T21:15:07.156Z,37.40
2022-09-26T21:21:05.616Z,40.20
2022-09-26T21:28:07.961Z,39.20
2022-09-26T21:34:29.231Z,45.40
2022-09-26T21:40:32.174Z,53.80
2022-09-26T21:46:34.786Z,54.50
2022-09-26T21:52:31.148Z,52.50
2022-09-26T21:58:42.656Z,45.40
2022-09-26T22:04:37.506Z,37.50
2022-09-26T22:10:09.563Z,42.50
2022-09-26T22:16:07.848Z,39.30
2022-09-26T22:22:18.445Z,34.40
2022-09-26T22:28:11.994Z,33.90
2022-09-26T22:33:59.688Z,32.80
2022-09-26T22:40:48.427Z,26.50
2022-09-26T22:47:09.392Z,25.60
2022-09-26T22:53:34.983Z,34.60
2022-09-26T22:59:39.677Z,32.40
2022-09-26T23:05:46.794Z,29.70
2022-09-26T23:12:40.354Z,34.90
2022-09-26T23:19:20.282Z,34.40
2022-09-26T23:26:26.533Z,33.70
2022-09-26T23:32:35.963Z,31.20
2022-09-26T23:38:57.525Z,43.20
2022-09-26T23:45:05.798Z,36.10
2022-09-26T23:51:23.508Z,36.20
2022-09-26T23:57:28.084Z,32.60
