createdAt,value
2019-05-29T00:00:19.537Z,0.00
2019-05-29T00:01:21.678Z,0.00
2019-05-29T00:02:19.523Z,0.00
2019-05-29T00:03:19.515Z,0.00
2019-05-29T00:04:19.531Z,0.00
2019-05-29T00:05:19.518Z,0.00
2019-05-29T00:06:19.497Z,0.00
2019-05-29T00:07:19.500Z,0.00
2019-05-29T00:08:19.492Z,0.00
2019-05-29T00:09:19.481Z,0.00
2019-05-29T00:10:19.476Z,0.00
2019-05-29T00:11:19.470Z,0.00
2019-05-29T00:12:21.131Z,0.00
2019-05-29T00:13:19.460Z,0.00
2019-05-29T00:14:26.964Z,0.00
2019-05-29T00:15:19.449Z,0.00
2019-05-29T00:16:19.447Z,0.00
2019-05-29T00:17:19.434Z,0.00
2019-05-29T00:18:19.421Z,0.00
2019-05-29T00:19:19.428Z,0.00
2019-05-29T00:20:19.413Z,0.00
2019-05-29T00:21:19.411Z,0.00
2019-05-29T00:22:19.408Z,0.00
2019-05-29T00:23:19.400Z,0.00
2019-05-29T00:24:19.389Z,0.00
2019-05-29T00:25:19.383Z,0.00
2019-05-29T00:26:19.383Z,0.00
2019-05-29T00:27:19.376Z,0.00
2019-05-29T00:28:19.370Z,0.00
2019-05-29T00:29:19.364Z,0.00
2019-05-29T00:30:19.362Z,0.00
2019-05-29T00:31:19.372Z,0.00
2019-05-29T00:32:19.345Z,0.00
2019-05-29T00:33:19.336Z,0.00
2019-05-29T00:34:19.336Z,0.00
2019-05-29T00:35:19.327Z,0.00
2019-05-29T00:36:19.321Z,0.00
2019-05-29T00:37:19.316Z,0.00
2019-05-29T00:38:19.311Z,0.00
2019-05-29T00:39:19.304Z,0.00
2019-05-29T00:40:19.301Z,0.00
2019-05-29T00:41:19.289Z,0.00
2019-05-29T00:42:19.287Z,0.00
2019-05-29T00:43:19.282Z,0.00
2019-05-29T00:44:33.472Z,0.00
2019-05-29T00:45:19.270Z,0.00
2019-05-29T00:46:19.265Z,0.00
2019-05-29T00:47:19.267Z,0.00
2019-05-29T00:48:19.255Z,0.00
2019-05-29T00:49:19.240Z,0.00
2019-05-29T00:50:19.236Z,0.00
2019-05-29T00:51:19.234Z,0.00
2019-05-29T00:52:19.226Z,0.00
2019-05-29T00:53:19.215Z,0.00
2019-05-29T00:54:19.214Z,0.00
2019-05-29T00:55:19.206Z,0.00
2019-05-29T00:56:19.199Z,0.00
2019-05-29T00:57:19.196Z,0.00
2019-05-29T00:58:19.774Z,0.00
2019-05-29T00:59:19.260Z,0.00
2019-05-29T01:00:19.490Z,0.00
2019-05-29T01:01:20.064Z,0.00
2019-05-29T01:02:19.823Z,0.00
2019-05-29T01:03:19.780Z,0.00
2019-05-29T01:04:20.050Z,0.00
2019-05-29T01:05:20.101Z,0.00
2019-05-29T01:06:20.161Z,0.00
2019-05-29T01:07:20.416Z,0.00
2019-05-29T01:08:19.127Z,0.00
2019-05-29T01:09:19.117Z,0.00
2019-05-29T01:10:19.115Z,0.00
2019-05-29T01:11:19.114Z,0.00
2019-05-29T01:12:19.211Z,0.00
2019-05-29T01:13:19.243Z,0.00
2019-05-29T01:14:19.408Z,0.00
2019-05-29T01:15:19.540Z,0.00
2019-05-29T01:16:19.587Z,0.00
2019-05-29T01:17:19.779Z,0.00
2019-05-29T01:18:20.018Z,0.00
2019-05-29T01:19:20.162Z,0.00
2019-05-29T01:20:19.994Z,0.00
2019-05-29T01:21:20.080Z,0.00
2019-05-29T01:22:20.228Z,0.00
2019-05-29T01:23:19.031Z,0.00
2019-05-29T01:24:19.035Z,0.00
2019-05-29T01:25:19.016Z,0.00
2019-05-29T01:26:19.005Z,0.00
2019-05-29T01:27:18.995Z,0.00
2019-05-29T01:28:19.035Z,0.00
2019-05-29T01:29:19.474Z,0.00
2019-05-29T01:30:19.389Z,0.00
2019-05-29T01:31:19.382Z,0.00
2019-05-29T01:32:19.543Z,0.00
2019-05-29T01:33:20.465Z,0.00
2019-05-29T01:34:19.788Z,0.00
2019-05-29T01:35:20.033Z,0.00
2019-05-29T01:36:19.978Z,0.00
2019-05-29T01:37:20.235Z,0.00
2019-05-29T01:38:19.285Z,0.00
2019-05-29T01:39:19.324Z,0.00
2019-05-29T01:40:24.254Z,0.00
2019-05-29T01:41:19.380Z,0.00
2019-05-29T01:42:19.473Z,0.00
2019-05-29T01:43:19.856Z,0.00
2019-05-29T01:44:19.343Z,0.00
2019-05-29T01:45:19.485Z,0.00
2019-05-29T01:46:19.473Z,0.00
2019-05-29T01:47:19.426Z,0.00
2019-05-29T01:48:19.561Z,0.00
2019-05-29T01:49:19.610Z,0.00
2019-05-29T01:50:19.643Z,0.00
2019-05-29T01:51:19.540Z,0.00
2019-05-29T01:52:19.670Z,0.00
2019-05-29T01:53:19.564Z,0.00
2019-05-29T01:54:19.727Z,0.00
2019-05-29T01:55:19.769Z,0.00
2019-05-29T01:56:19.802Z,0.00
2019-05-29T01:57:19.688Z,0.00
2019-05-29T01:58:20.456Z,0.00
2019-05-29T01:59:19.758Z,0.00
2019-05-29T02:00:20.137Z,0.00
2019-05-29T02:01:19.899Z,0.00
2019-05-29T02:02:19.873Z,0.00
2019-05-29T02:03:19.849Z,0.00
2019-05-29T02:04:19.775Z,0.00
2019-05-29T02:05:19.862Z,0.00
2019-05-29T02:06:19.895Z,0.00
2019-05-29T02:07:19.874Z,0.00
2019-05-29T02:08:20.032Z,0.00
2019-05-29T02:09:19.088Z,0.00
2019-05-29T02:10:18.717Z,0.00
2019-05-29T02:11:19.182Z,0.00
2019-05-29T02:12:19.676Z,0.00
2019-05-29T02:13:19.451Z,0.00
2019-05-29T02:14:18.688Z,0.00
2019-05-29T02:15:26.016Z,0.00
2019-05-29T02:16:18.665Z,0.00
2019-05-29T02:17:19.690Z,0.00
2019-05-29T02:18:18.868Z,0.00
2019-05-29T02:19:19.859Z,0.00
2019-05-29T02:20:19.041Z,0.00
2019-05-29T02:21:18.636Z,0.00
2019-05-29T02:22:18.899Z,0.00
2019-05-29T02:23:18.621Z,0.00
2019-05-29T02:24:19.003Z,0.00
2019-05-29T02:25:19.653Z,0.00
2019-05-29T02:26:18.593Z,0.00
2019-05-29T02:27:19.430Z,0.00
2019-05-29T02:28:18.591Z,0.00
2019-05-29T02:29:18.754Z,0.00
2019-05-29T02:30:20.382Z,0.00
2019-05-29T02:31:19.611Z,0.00
2019-05-29T02:32:19.604Z,0.00
2019-05-29T02:33:19.593Z,0.00
2019-05-29T02:34:20.031Z,0.00
2019-05-29T02:35:20.120Z,0.00
2019-05-29T02:36:20.208Z,0.00
2019-05-29T02:37:19.959Z,0.00
2019-05-29T02:38:18.589Z,0.00
2019-05-29T02:39:18.836Z,0.00
2019-05-29T02:40:18.923Z,0.00
2019-05-29T02:41:19.175Z,0.00
2019-05-29T02:42:18.759Z,0.00
2019-05-29T02:43:19.242Z,0.00
2019-05-29T02:44:19.166Z,0.00
2019-05-29T02:45:19.461Z,0.00
2019-05-29T02:46:19.483Z,0.00
2019-05-29T02:47:19.352Z,0.00
2019-05-29T02:48:18.449Z,0.00
2019-05-29T02:49:19.969Z,0.00
2019-05-29T02:50:19.880Z,0.00
2019-05-29T02:51:19.686Z,0.00
2019-05-29T02:52:19.987Z,0.00
2019-05-29T02:53:19.944Z,4.00
2019-05-29T02:54:18.398Z,4.00
2019-05-29T02:55:18.390Z,4.00
2019-05-29T02:56:18.388Z,4.00
2019-05-29T02:57:18.377Z,0.00
2019-05-29T02:58:18.368Z,4.00
2019-05-29T02:59:18.361Z,4.00
2019-05-29T03:00:18.366Z,8.00
2019-05-29T03:01:18.338Z,4.00
2019-05-29T03:02:18.333Z,8.00
2019-05-29T03:03:18.328Z,8.00
2019-05-29T03:04:18.319Z,8.00
2019-05-29T03:05:18.320Z,8.00
2019-05-29T03:06:18.307Z,8.00
2019-05-29T03:07:18.310Z,16.00
2019-05-29T03:08:18.291Z,16.00
2019-05-29T03:09:18.298Z,16.00
2019-05-29T03:10:18.274Z,20.00
2019-05-29T03:11:18.268Z,20.00
2019-05-29T03:12:18.254Z,20.00
2019-05-29T03:13:18.253Z,24.00
2019-05-29T03:14:18.244Z,28.00
2019-05-29T03:15:18.236Z,28.00
2019-05-29T03:16:18.242Z,32.00
2019-05-29T03:17:18.220Z,36.00
2019-05-29T03:18:18.214Z,40.00
2019-05-29T03:19:18.204Z,48.00
2019-05-29T03:20:18.201Z,48.00
2019-05-29T03:21:18.187Z,56.00
2019-05-29T03:22:18.183Z,60.00
2019-05-29T03:23:18.177Z,64.00
2019-05-29T03:24:18.168Z,72.00
2019-05-29T03:25:18.164Z,76.00
2019-05-29T03:26:18.159Z,88.00
2019-05-29T03:27:18.140Z,92.00
2019-05-29T03:28:18.138Z,100.00
2019-05-29T03:29:18.127Z,108.00
2019-05-29T03:30:18.195Z,116.00
2019-05-29T03:31:18.142Z,124.00
2019-05-29T03:32:18.108Z,132.00
2019-05-29T03:33:18.111Z,140.00
2019-05-29T03:34:18.133Z,152.00
2019-05-29T03:35:18.097Z,164.00
2019-05-29T03:36:18.101Z,172.00
2019-05-29T03:37:18.072Z,184.00
2019-05-29T03:38:18.057Z,196.00
2019-05-29T03:39:18.059Z,208.00
2019-05-29T03:40:18.041Z,220.00
2019-05-29T03:41:18.037Z,228.00
2019-05-29T03:42:18.046Z,244.00
2019-05-29T03:43:18.029Z,256.00
2019-05-29T03:44:18.017Z,268.00
2019-05-29T03:45:18.013Z,280.00
2019-05-29T03:46:29.860Z,292.00
2019-05-29T03:47:17.994Z,300.00
2019-05-29T03:48:17.983Z,316.00
2019-05-29T03:49:17.979Z,328.00
2019-05-29T03:50:17.967Z,344.00
2019-05-29T03:51:17.969Z,356.00
2019-05-29T03:52:17.954Z,372.00
2019-05-29T03:53:17.945Z,384.00
2019-05-29T03:54:17.936Z,400.00
2019-05-29T03:55:17.937Z,416.00
2019-05-29T03:56:17.979Z,428.00
2019-05-29T03:57:17.905Z,444.00
2019-05-29T03:58:17.902Z,456.00
2019-05-29T03:59:17.895Z,472.00
2019-05-29T04:00:18.431Z,488.00
2019-05-29T04:01:17.886Z,500.00
2019-05-29T04:02:17.875Z,516.00
2019-05-29T04:03:17.862Z,532.00
2019-05-29T04:04:17.855Z,548.00
2019-05-29T04:05:17.849Z,564.00
2019-05-29T04:06:17.844Z,580.00
2019-05-29T04:07:17.834Z,592.00
2019-05-29T04:08:17.827Z,608.00
2019-05-29T04:09:17.829Z,620.00
2019-05-29T04:10:17.809Z,640.00
2019-05-29T04:11:17.800Z,656.00
2019-05-29T04:12:19.198Z,668.00
2019-05-29T04:13:17.787Z,680.00
2019-05-29T04:14:17.785Z,696.00
2019-05-29T04:15:17.774Z,708.00
2019-05-29T04:16:17.769Z,716.00
2019-05-29T04:17:17.762Z,728.00
2019-05-29T04:18:19.629Z,744.00
2019-05-29T04:19:17.738Z,756.00
2019-05-29T04:20:18.429Z,776.00
2019-05-29T04:21:17.726Z,792.00
2019-05-29T04:22:17.719Z,812.00
2019-05-29T04:23:17.712Z,832.00
2019-05-29T04:24:17.704Z,844.00
2019-05-29T04:25:17.697Z,860.00
2019-05-29T04:26:18.150Z,876.00
2019-05-29T04:27:17.698Z,892.00
2019-05-29T04:28:17.673Z,904.00
2019-05-29T04:29:17.670Z,912.00
2019-05-29T04:30:17.659Z,928.00
2019-05-29T04:31:17.647Z,944.00
2019-05-29T04:32:17.649Z,952.00
2019-05-29T04:33:17.644Z,968.00
2019-05-29T04:34:17.641Z,980.00
2019-05-29T04:35:17.617Z,996.00
2019-05-29T04:36:17.620Z,1016.00
2019-05-29T04:37:17.605Z,1044.00
2019-05-29T04:38:17.607Z,1076.00
2019-05-29T04:39:17.595Z,1104.00
2019-05-29T04:40:17.645Z,1124.00
2019-05-29T04:41:17.577Z,1156.00
2019-05-29T04:42:17.567Z,1220.00
2019-05-29T04:43:17.560Z,1284.00
2019-05-29T04:44:17.558Z,1284.00
2019-05-29T04:45:17.569Z,1260.00
2019-05-29T04:46:17.543Z,1280.00
2019-05-29T04:47:17.537Z,1316.00
2019-05-29T04:48:17.524Z,1360.00
2019-05-29T04:49:20.118Z,1460.00
2019-05-29T04:50:17.510Z,1460.00
2019-05-29T04:51:17.504Z,1524.00
2019-05-29T04:52:17.516Z,1500.00
2019-05-29T04:53:17.486Z,1484.00
2019-05-29T04:54:17.478Z,1748.00
2019-05-29T04:55:17.474Z,2124.00
2019-05-29T04:56:17.462Z,2108.00
2019-05-29T04:57:17.459Z,1848.00
2019-05-29T04:58:17.454Z,1792.00
2019-05-29T04:59:17.444Z,1832.00
2019-05-29T05:00:17.441Z,1596.00
2019-05-29T05:01:17.438Z,1536.00
2019-05-29T05:02:17.422Z,1628.00
2019-05-29T05:03:17.414Z,1572.00
2019-05-29T05:04:17.408Z,1520.00
2019-05-29T05:05:19.481Z,1532.00
2019-05-29T05:06:17.401Z,1536.00
2019-05-29T05:07:17.391Z,1544.00
2019-05-29T05:08:17.386Z,1556.00
2019-05-29T05:09:17.384Z,1628.00
2019-05-29T05:10:17.375Z,1784.00
2019-05-29T05:11:17.367Z,1760.00
2019-05-29T05:12:17.362Z,1648.00
2019-05-29T05:13:17.348Z,1668.00
2019-05-29T05:14:17.344Z,1704.00
2019-05-29T05:15:17.339Z,1740.00
2019-05-29T05:16:17.329Z,1788.00
2019-05-29T05:17:26.170Z,1872.00
2019-05-29T05:18:17.322Z,2192.00
2019-05-29T05:19:17.314Z,2556.00
2019-05-29T05:20:17.346Z,3084.00
2019-05-29T05:21:17.299Z,2784.00
2019-05-29T05:22:17.314Z,2420.00
2019-05-29T05:23:17.297Z,2844.00
2019-05-29T05:24:17.283Z,3944.00
2019-05-29T05:25:17.295Z,4608.00
2019-05-29T05:26:17.271Z,4616.00
2019-05-29T05:27:17.263Z,4696.00
2019-05-29T05:28:17.260Z,4844.00
2019-05-29T05:29:17.255Z,4940.00
2019-05-29T05:30:17.251Z,5020.00
2019-05-29T05:31:17.245Z,5020.00
2019-05-29T05:32:17.244Z,5084.00
2019-05-29T05:33:17.233Z,5052.00
2019-05-29T05:34:17.231Z,5172.00
2019-05-29T05:35:17.226Z,5256.00
2019-05-29T05:36:17.219Z,5332.00
2019-05-29T05:37:17.967Z,5372.00
2019-05-29T05:38:17.219Z,5460.00
2019-05-29T05:39:17.213Z,5492.00
2019-05-29T05:40:17.265Z,5540.00
2019-05-29T05:41:17.215Z,5604.00
2019-05-29T05:42:17.209Z,5676.00
2019-05-29T05:43:24.266Z,5712.00
2019-05-29T05:44:17.207Z,5768.00
2019-05-29T05:45:17.200Z,5804.00
2019-05-29T05:46:17.206Z,5824.00
2019-05-29T05:47:17.200Z,5880.00
2019-05-29T05:48:17.312Z,5912.00
2019-05-29T05:49:17.211Z,5932.00
2019-05-29T05:50:17.205Z,5992.00
2019-05-29T05:51:17.216Z,6012.00
2019-05-29T05:52:17.203Z,6068.00
2019-05-29T05:53:17.204Z,6100.00
2019-05-29T05:54:17.202Z,6108.00
2019-05-29T05:55:17.214Z,6100.00
2019-05-29T05:56:17.211Z,6132.00
2019-05-29T05:57:17.209Z,6144.00
2019-05-29T05:58:17.231Z,6180.00
2019-05-29T05:59:17.213Z,6228.00
2019-05-29T06:00:17.269Z,6248.00
2019-05-29T06:01:17.214Z,6304.00
2019-05-29T06:02:17.222Z,6348.00
2019-05-29T06:03:17.226Z,6392.00
2019-05-29T06:04:17.241Z,6364.00
2019-05-29T06:05:17.238Z,6396.00
2019-05-29T06:06:17.237Z,6408.00
2019-05-29T06:07:17.236Z,6420.00
2019-05-29T06:08:17.235Z,6448.00
2019-05-29T06:09:17.242Z,6368.00
2019-05-29T06:10:17.246Z,6440.00
2019-05-29T06:11:17.259Z,6568.00
2019-05-29T06:12:17.248Z,6668.00
2019-05-29T06:13:17.261Z,6760.00
2019-05-29T06:14:17.263Z,6860.00
2019-05-29T06:15:17.271Z,6864.00
2019-05-29T06:16:17.267Z,6856.00
2019-05-29T06:17:17.272Z,6900.00
2019-05-29T06:18:21.442Z,6964.00
2019-05-29T06:19:17.280Z,7024.00
2019-05-29T06:20:17.289Z,7052.00
2019-05-29T06:21:17.293Z,6996.00
2019-05-29T06:22:17.300Z,7052.00
2019-05-29T06:23:17.306Z,7056.00
2019-05-29T06:24:17.312Z,7076.00
2019-05-29T06:25:17.319Z,7128.00
2019-05-29T06:26:17.317Z,7228.00
2019-05-29T06:27:17.325Z,7300.00
2019-05-29T06:28:17.329Z,7344.00
2019-05-29T06:29:17.333Z,7452.00
2019-05-29T06:30:17.333Z,7536.00
2019-05-29T06:31:17.342Z,7640.00
2019-05-29T06:32:17.353Z,7728.00
2019-05-29T06:33:17.355Z,7824.00
2019-05-29T06:34:17.367Z,7896.00
2019-05-29T06:35:17.366Z,7988.00
2019-05-29T06:36:17.371Z,8016.00
2019-05-29T06:37:17.388Z,8076.00
2019-05-29T06:38:17.377Z,8124.00
2019-05-29T06:39:17.389Z,8184.00
2019-05-29T06:40:17.406Z,8264.00
2019-05-29T06:41:17.400Z,8328.00
2019-05-29T06:42:17.408Z,8424.00
2019-05-29T06:43:17.411Z,8476.00
2019-05-29T06:44:17.416Z,8484.00
2019-05-29T06:45:17.477Z,8528.00
2019-05-29T06:46:17.431Z,8548.00
2019-05-29T06:47:17.441Z,8588.00
2019-05-29T06:48:17.447Z,8640.00
2019-05-29T06:49:17.447Z,8720.00
2019-05-29T06:50:17.453Z,8728.00
2019-05-29T06:51:17.467Z,8840.00
2019-05-29T06:52:17.473Z,8860.00
2019-05-29T06:53:17.476Z,8900.00
2019-05-29T06:54:17.483Z,8900.00
2019-05-29T06:55:17.492Z,8928.00
2019-05-29T06:56:17.822Z,8972.00
2019-05-29T06:57:17.556Z,9076.00
2019-05-29T06:58:17.557Z,9144.00
2019-05-29T06:59:17.521Z,9204.00
2019-05-29T07:00:33.981Z,9232.00
2019-05-29T07:01:17.535Z,9360.00
2019-05-29T07:02:17.547Z,9444.00
2019-05-29T07:03:17.552Z,9660.00
2019-05-29T07:04:17.552Z,9652.00
2019-05-29T07:05:17.564Z,9688.00
2019-05-29T07:06:17.572Z,9704.00
2019-05-29T07:07:17.579Z,9676.00
2019-05-29T07:08:24.168Z,9660.00
2019-05-29T07:09:17.594Z,9624.00
2019-05-29T07:10:17.600Z,9608.00
2019-05-29T07:11:17.607Z,9584.00
2019-05-29T07:12:17.621Z,9688.00
2019-05-29T07:13:17.626Z,9760.00
2019-05-29T07:14:17.701Z,9840.00
2019-05-29T07:15:17.641Z,9836.00
2019-05-29T07:16:17.647Z,9868.00
2019-05-29T07:17:17.659Z,9932.00
2019-05-29T07:18:17.667Z,9980.00
2019-05-29T07:19:25.743Z,9944.00
2019-05-29T07:20:17.680Z,9984.00
2019-05-29T07:21:17.689Z,9904.00
2019-05-29T07:22:17.697Z,9940.00
2019-05-29T07:23:17.705Z,9980.00
2019-05-29T07:24:17.709Z,9984.00
2019-05-29T07:25:17.720Z,10016.00
2019-05-29T07:26:17.727Z,10060.00
2019-05-29T07:27:17.736Z,10028.00
2019-05-29T07:28:17.735Z,10052.00
2019-05-29T07:29:17.743Z,10056.00
2019-05-29T07:30:17.755Z,9972.00
2019-05-29T07:31:17.765Z,9936.00
2019-05-29T07:32:17.767Z,9836.00
2019-05-29T07:33:18.020Z,9816.00
2019-05-29T07:34:17.780Z,9840.00
2019-05-29T07:35:17.791Z,9752.00
2019-05-29T07:36:17.794Z,9760.00
2019-05-29T07:37:17.810Z,9708.00
2019-05-29T07:38:17.817Z,9764.00
2019-05-29T07:39:17.822Z,9676.00
2019-05-29T07:40:17.832Z,9604.00
2019-05-29T07:41:17.832Z,9556.00
2019-05-29T07:42:17.847Z,9552.00
2019-05-29T07:43:17.847Z,9448.00
2019-05-29T07:44:17.853Z,9328.00
2019-05-29T07:45:17.873Z,9152.00
2019-05-29T07:46:17.884Z,9096.00
2019-05-29T07:47:17.876Z,8992.00
2019-05-29T07:48:17.891Z,8720.00
2019-05-29T07:49:17.894Z,8512.00
2019-05-29T07:50:17.902Z,8204.00
2019-05-29T07:51:17.905Z,7844.00
2019-05-29T07:52:17.919Z,7444.00
2019-05-29T07:53:17.914Z,6948.00
2019-05-29T07:54:17.920Z,6424.00
2019-05-29T07:55:17.930Z,5936.00
2019-05-29T07:56:22.659Z,5584.00
2019-05-29T07:57:17.947Z,5344.00
2019-05-29T07:58:17.953Z,5104.00
2019-05-29T07:59:17.968Z,4912.00
2019-05-29T08:00:17.965Z,4764.00
2019-05-29T08:01:17.971Z,4676.00
2019-05-29T08:02:17.973Z,4544.00
2019-05-29T08:03:17.982Z,4444.00
2019-05-29T08:04:17.994Z,4300.00
2019-05-29T08:05:17.993Z,4092.00
2019-05-29T08:06:18.000Z,3868.00
2019-05-29T08:07:18.003Z,3672.00
2019-05-29T08:08:18.011Z,3564.00
2019-05-29T08:09:18.018Z,3504.00
2019-05-29T08:10:18.025Z,3448.00
2019-05-29T08:11:18.045Z,3396.00
2019-05-29T08:12:18.040Z,3328.00
2019-05-29T08:13:18.045Z,3248.00
2019-05-29T08:14:18.043Z,3184.00
2019-05-29T08:15:18.054Z,3120.00
2019-05-29T08:16:18.075Z,3068.00
2019-05-29T08:17:18.074Z,3020.00
2019-05-29T08:18:18.069Z,2992.00
2019-05-29T08:19:18.067Z,2980.00
2019-05-29T08:20:18.074Z,2976.00
2019-05-29T08:21:18.080Z,2976.00
2019-05-29T08:22:33.250Z,2956.00
2019-05-29T08:23:18.091Z,2928.00
2019-05-29T08:24:18.099Z,2920.00
2019-05-29T08:25:18.098Z,2920.00
2019-05-29T08:26:18.102Z,2908.00
2019-05-29T08:27:18.112Z,2912.00
2019-05-29T08:28:18.114Z,2880.00
2019-05-29T08:29:18.119Z,2832.00
2019-05-29T08:30:18.121Z,2796.00
2019-05-29T08:31:18.129Z,2828.00
2019-05-29T08:32:18.130Z,2868.00
2019-05-29T08:33:18.130Z,2884.00
2019-05-29T08:34:18.135Z,2896.00
2019-05-29T08:35:18.152Z,2924.00
2019-05-29T08:36:18.147Z,2944.00
2019-05-29T08:37:18.155Z,2944.00
2019-05-29T08:38:18.158Z,2944.00
2019-05-29T08:39:33.344Z,2936.00
2019-05-29T08:40:18.156Z,2928.00
2019-05-29T08:41:18.166Z,2920.00
2019-05-29T08:42:23.293Z,2896.00
2019-05-29T08:43:18.166Z,2876.00
2019-05-29T08:44:18.179Z,2864.00
2019-05-29T08:45:18.175Z,2840.00
2019-05-29T08:46:18.181Z,2820.00
2019-05-29T08:47:18.181Z,2816.00
2019-05-29T08:48:18.184Z,2824.00
2019-05-29T08:49:18.191Z,2816.00
2019-05-29T08:50:19.318Z,2788.00
2019-05-29T08:51:18.198Z,2760.00
2019-05-29T08:52:18.194Z,2728.00
2019-05-29T08:53:18.202Z,2680.00
2019-05-29T08:54:23.784Z,2656.00
2019-05-29T08:55:18.206Z,2624.00
2019-05-29T08:56:18.207Z,2576.00
2019-05-29T08:57:18.213Z,2500.00
2019-05-29T08:58:18.213Z,2372.00
2019-05-29T08:59:18.214Z,2252.00
2019-05-29T09:00:18.215Z,2200.00
2019-05-29T09:01:18.227Z,2168.00
2019-05-29T09:02:18.225Z,2140.00
2019-05-29T09:03:18.234Z,2116.00
2019-05-29T09:04:18.225Z,2096.00
2019-05-29T09:05:18.237Z,2084.00
2019-05-29T09:06:18.231Z,2068.00
2019-05-29T09:07:18.238Z,2052.00
2019-05-29T09:08:18.228Z,2036.00
2019-05-29T09:09:18.227Z,2024.00
2019-05-29T09:10:18.230Z,2016.00
2019-05-29T09:11:18.230Z,2012.00
2019-05-29T09:12:18.232Z,2008.00
2019-05-29T09:13:18.237Z,2008.00
2019-05-29T09:14:18.238Z,2008.00
2019-05-29T09:15:21.309Z,1992.00
2019-05-29T09:16:18.238Z,1984.00
2019-05-29T09:17:18.530Z,1972.00
2019-05-29T09:18:19.755Z,1964.00
2019-05-29T09:19:18.902Z,1952.00
2019-05-29T09:20:32.114Z,1940.00
2019-05-29T09:21:19.193Z,1928.00
2019-05-29T09:22:18.570Z,1920.00
2019-05-29T09:23:18.924Z,1916.00
2019-05-29T09:24:19.400Z,1908.00
2019-05-29T09:25:19.117Z,1900.00
2019-05-29T09:26:22.478Z,1892.00
2019-05-29T09:27:19.181Z,1880.00
2019-05-29T09:28:19.964Z,1864.00
2019-05-29T09:29:21.434Z,1852.00
2019-05-29T09:30:19.964Z,1844.00
2019-05-29T09:31:18.636Z,1840.00
2019-05-29T09:32:24.837Z,1828.00
2019-05-29T09:33:21.071Z,1820.00
2019-05-29T09:34:18.802Z,1808.00
2019-05-29T09:35:19.711Z,1800.00
2019-05-29T09:36:18.764Z,1792.00
2019-05-29T09:37:19.058Z,1784.00
2019-05-29T09:38:18.828Z,1772.00
2019-05-29T09:39:19.457Z,1764.00
2019-05-29T09:40:18.957Z,1748.00
2019-05-29T09:41:19.029Z,1740.00
2019-05-29T09:42:19.156Z,1732.00
2019-05-29T09:43:19.814Z,1720.00
2019-05-29T09:44:31.287Z,1712.00
2019-05-29T09:45:19.596Z,1704.00
2019-05-29T09:46:18.866Z,1704.00
2019-05-29T09:47:18.998Z,1700.00
2019-05-29T09:48:21.721Z,1696.00
2019-05-29T09:49:18.441Z,1696.00
2019-05-29T09:50:18.730Z,1696.00
2019-05-29T09:51:21.570Z,1696.00
2019-05-29T09:52:18.203Z,1700.00
2019-05-29T09:53:18.204Z,1696.00
2019-05-29T09:54:18.290Z,1696.00
2019-05-29T09:55:18.197Z,1696.00
2019-05-29T09:56:18.198Z,1700.00
2019-05-29T09:57:18.197Z,1700.00
2019-05-29T09:58:18.199Z,1696.00
2019-05-29T09:59:18.197Z,1700.00
2019-05-29T10:00:18.194Z,1700.00
2019-05-29T10:01:23.974Z,1704.00
2019-05-29T10:02:18.193Z,1704.00
2019-05-29T10:03:18.186Z,1708.00
2019-05-29T10:04:18.185Z,1708.00
2019-05-29T10:05:18.193Z,1708.00
2019-05-29T10:06:18.181Z,1712.00
2019-05-29T10:07:18.181Z,1712.00
2019-05-29T10:08:18.181Z,1712.00
2019-05-29T10:09:18.172Z,1712.00
2019-05-29T10:10:18.174Z,1708.00
2019-05-29T10:11:18.172Z,1704.00
2019-05-29T10:12:18.168Z,1708.00
2019-05-29T10:13:18.165Z,1704.00
2019-05-29T10:14:18.167Z,1708.00
2019-05-29T10:15:18.164Z,1712.00
2019-05-29T10:16:18.159Z,1716.00
2019-05-29T10:17:18.174Z,1716.00
2019-05-29T10:18:31.501Z,1712.00
2019-05-29T10:19:18.150Z,1708.00
2019-05-29T10:20:18.152Z,1708.00
2019-05-29T10:21:18.150Z,1708.00
2019-05-29T10:22:18.146Z,1704.00
2019-05-29T10:23:20.105Z,1700.00
2019-05-29T10:24:18.143Z,1700.00
2019-05-29T10:25:18.141Z,1700.00
2019-05-29T10:26:18.142Z,1696.00
2019-05-29T10:27:18.136Z,1692.00
2019-05-29T10:28:18.134Z,1688.00
2019-05-29T10:29:18.137Z,1684.00
2019-05-29T10:30:18.135Z,1688.00
2019-05-29T10:31:18.131Z,1692.00
2019-05-29T10:32:18.134Z,1692.00
2019-05-29T10:33:18.122Z,1696.00
2019-05-29T10:34:18.134Z,1692.00
2019-05-29T10:35:18.123Z,1692.00
2019-05-29T10:36:18.119Z,1688.00
2019-05-29T10:37:18.504Z,1680.00
2019-05-29T10:38:18.124Z,1684.00
2019-05-29T10:39:18.119Z,1684.00
2019-05-29T10:40:18.126Z,1684.00
2019-05-29T10:41:18.109Z,1684.00
2019-05-29T10:42:20.498Z,1680.00
2019-05-29T10:43:33.157Z,1672.00
2019-05-29T10:44:18.114Z,1664.00
2019-05-29T10:45:18.106Z,1660.00
2019-05-29T10:46:18.110Z,1652.00
2019-05-29T10:47:18.102Z,1652.00
2019-05-29T10:48:18.098Z,1652.00
2019-05-29T10:49:18.100Z,1652.00
2019-05-29T10:50:18.123Z,1652.00
2019-05-29T10:51:18.096Z,1648.00
2019-05-29T10:52:18.094Z,1652.00
2019-05-29T10:53:18.087Z,1656.00
2019-05-29T10:54:18.098Z,1660.00
2019-05-29T10:55:18.084Z,1660.00
2019-05-29T10:56:20.994Z,1656.00
2019-05-29T10:57:18.087Z,1652.00
2019-05-29T10:58:18.084Z,1648.00
2019-05-29T10:59:18.078Z,1648.00
2019-05-29T11:00:18.075Z,1640.00
2019-05-29T11:01:18.086Z,1644.00
2019-05-29T11:02:18.073Z,1640.00
2019-05-29T11:03:18.074Z,1636.00
2019-05-29T11:04:18.077Z,1632.00
2019-05-29T11:05:18.067Z,1632.00
2019-05-29T11:06:18.064Z,1632.00
2019-05-29T11:07:18.068Z,1628.00
2019-05-29T11:08:18.065Z,1628.00
2019-05-29T11:09:18.069Z,1628.00
2019-05-29T11:10:18.062Z,1624.00
2019-05-29T11:11:18.059Z,1624.00
2019-05-29T11:12:18.064Z,1624.00
2019-05-29T11:13:18.053Z,1624.00
2019-05-29T11:14:18.049Z,1624.00
2019-05-29T11:15:21.800Z,1624.00
2019-05-29T11:16:18.051Z,1624.00
2019-05-29T11:17:18.045Z,1624.00
2019-05-29T11:18:18.048Z,1624.00
2019-05-29T11:19:18.042Z,1624.00
2019-05-29T11:20:18.048Z,1620.00
2019-05-29T11:21:18.049Z,1616.00
2019-05-29T11:22:26.249Z,1616.00
2019-05-29T11:23:18.038Z,1608.00
2019-05-29T11:24:18.036Z,1604.00
2019-05-29T11:25:23.713Z,1600.00
2019-05-29T11:26:18.029Z,1596.00
2019-05-29T11:27:18.030Z,1596.00
2019-05-29T11:28:18.024Z,1588.00
2019-05-29T11:29:18.026Z,1588.00
2019-05-29T11:30:18.035Z,1584.00
2019-05-29T11:31:18.021Z,1584.00
2019-05-29T11:32:18.019Z,1580.00
2019-05-29T11:33:18.027Z,1580.00
2019-05-29T11:34:18.024Z,1580.00
2019-05-29T11:35:18.020Z,1580.00
2019-05-29T11:36:18.024Z,1584.00
2019-05-29T11:37:18.012Z,1580.00
2019-05-29T11:38:18.004Z,1588.00
2019-05-29T11:39:18.015Z,1580.00
2019-05-29T11:40:18.010Z,1564.00
2019-05-29T11:41:25.656Z,1552.00
2019-05-29T11:42:27.217Z,1548.00
2019-05-29T11:43:18.005Z,1536.00
2019-05-29T11:44:18.004Z,1532.00
2019-05-29T11:45:17.995Z,1532.00
2019-05-29T11:46:18.000Z,1532.00
2019-05-29T11:47:18.000Z,1532.00
2019-05-29T11:48:17.999Z,1540.00
2019-05-29T11:49:17.996Z,1544.00
2019-05-29T11:50:19.928Z,1544.00
2019-05-29T11:51:17.994Z,1548.00
2019-05-29T11:52:24.328Z,1548.00
2019-05-29T11:53:17.990Z,1548.00
2019-05-29T11:54:17.987Z,1548.00
2019-05-29T11:55:17.985Z,1544.00
2019-05-29T11:56:17.982Z,1540.00
2019-05-29T11:57:17.982Z,1540.00
2019-05-29T11:58:30.572Z,1536.00
2019-05-29T11:59:17.981Z,1536.00
2019-05-29T12:00:20.188Z,1528.00
2019-05-29T12:01:17.977Z,1520.00
2019-05-29T12:02:17.977Z,1512.00
2019-05-29T12:03:17.973Z,1512.00
2019-05-29T12:04:25.840Z,1512.00
2019-05-29T12:05:17.973Z,1512.00
2019-05-29T12:06:17.980Z,1512.00
2019-05-29T12:07:17.969Z,1516.00
2019-05-29T12:08:17.968Z,1520.00
2019-05-29T12:09:31.466Z,1520.00
2019-05-29T12:10:18.110Z,1520.00
2019-05-29T12:11:17.969Z,1520.00
2019-05-29T12:12:17.959Z,1516.00
2019-05-29T12:13:17.963Z,1512.00
2019-05-29T12:14:17.963Z,1512.00
2019-05-29T12:15:18.862Z,1512.00
2019-05-29T12:16:17.958Z,1512.00
2019-05-29T12:17:17.960Z,1508.00
2019-05-29T12:18:24.043Z,1504.00
2019-05-29T12:19:17.966Z,1500.00
2019-05-29T12:20:27.910Z,1500.00
2019-05-29T12:21:17.955Z,1492.00
2019-05-29T12:22:17.963Z,1492.00
2019-05-29T12:23:25.615Z,1492.00
2019-05-29T12:24:17.942Z,1492.00
2019-05-29T12:25:17.950Z,1488.00