createdAt,value
2023-05-01T00:00:01.506Z,8
2023-05-01T00:01:01.104Z,8
2023-05-01T00:02:01.023Z,8
2023-05-01T00:03:01.118Z,7.9
2023-05-01T00:04:01.309Z,7.9
2023-05-01T00:05:02.428Z,7.9
2023-05-01T00:06:01.014Z,7.9
2023-05-01T00:07:01.465Z,7.9
2023-05-01T00:08:01.103Z,7.9
2023-05-01T00:09:01.021Z,7.8
2023-05-01T00:10:01.640Z,7.8
2023-05-01T00:11:05.417Z,7.8
2023-05-01T00:12:01.476Z,7.8
2023-05-01T00:13:01.992Z,7.8
2023-05-01T00:14:01.266Z,7.7
2023-05-01T00:15:01.031Z,7.7
2023-05-01T00:16:07.863Z,7.6
2023-05-01T00:17:00.844Z,7.6
2023-05-01T00:18:00.583Z,7.5
2023-05-01T00:19:00.324Z,7.5
2023-05-01T00:20:00.034Z,7.5
2023-05-01T00:21:10.739Z,7.4
2023-05-01T00:22:02.522Z,7.4
2023-05-01T00:23:01.888Z,7.4
2023-05-01T00:24:01.398Z,7.4
2023-05-01T00:25:01.078Z,7.4
2023-05-01T00:26:13.879Z,7.4
2023-05-01T00:27:01.109Z,7.4
2023-05-01T00:28:01.745Z,7.4
2023-05-01T00:29:01.131Z,7.3
2023-05-01T00:30:01.558Z,7.3
2023-05-01T00:31:01.034Z,7.3
2023-05-01T00:32:01.177Z,7.3
2023-05-01T00:33:01.197Z,7.3
2023-05-01T00:34:01.025Z,7.4
2023-05-01T00:35:01.012Z,7.4
2023-05-01T00:36:01.029Z,7.4
2023-05-01T00:37:01.214Z,7.4
2023-05-01T00:38:01.476Z,7.4
2023-05-01T00:39:02.138Z,7.4
2023-05-01T00:40:01.064Z,7.5
2023-05-01T00:41:01.099Z,7.5
2023-05-01T00:42:01.099Z,7.4
2023-05-01T00:43:01.192Z,7.4
2023-05-01T00:44:01.716Z,7.5
2023-05-01T00:45:01.179Z,7.5
2023-05-01T00:46:01.197Z,7.5
2023-05-01T00:47:01.145Z,7.4
2023-05-01T00:48:01.632Z,7.5
2023-05-01T00:49:01.048Z,7.5
2023-05-01T00:50:01.022Z,7.5
2023-05-01T00:51:01.031Z,7.4
2023-05-01T00:52:01.060Z,7.4
2023-05-01T00:53:01.071Z,7.5
2023-05-01T00:54:01.020Z,7.5
2023-05-01T00:55:01.078Z,7.5
2023-05-01T00:56:01.078Z,7.6
2023-05-01T00:57:01.422Z,7.5
2023-05-01T00:58:01.161Z,7.5
2023-05-01T00:59:01.121Z,7.5
2023-05-01T01:00:01.115Z,7.5
2023-05-01T01:01:01.154Z,7.5
2023-05-01T01:02:01.113Z,7.5
2023-05-01T01:03:01.047Z,7.6
2023-05-01T01:04:01.076Z,7.6
2023-05-01T01:05:01.038Z,7.6
2023-05-01T01:06:01.721Z,7.6
2023-05-01T01:07:01.167Z,7.6
2023-05-01T01:08:01.066Z,7.5
2023-05-01T01:09:01.031Z,7.5
2023-05-01T01:10:01.099Z,7.5
2023-05-01T01:11:01.099Z,7.5
2023-05-01T01:12:01.555Z,7.5
2023-05-01T01:13:01.491Z,7.5
2023-05-01T01:14:01.216Z,7.5
2023-05-01T01:15:01.657Z,7.5
2023-05-01T01:16:02.736Z,7.5
2023-05-01T01:17:01.140Z,7.4
2023-05-01T01:18:01.220Z,7.3
2023-05-01T01:19:02.464Z,7.3
2023-05-01T01:20:01.038Z,7.3
2023-05-01T01:21:01.047Z,7.3
2023-05-01T01:22:01.287Z,7.3
2023-05-01T01:23:01.026Z,7.3
2023-05-01T01:24:00.772Z,7.3
2023-05-01T01:25:01.461Z,7.3
2023-05-01T01:26:01.660Z,7.3
2023-05-01T01:27:01.108Z,7.3
2023-05-01T01:28:01.086Z,7.3
2023-05-01T01:29:01.090Z,7.3
2023-05-01T01:30:00.299Z,7.3
2023-05-01T01:30:59.845Z,7.4
2023-05-01T01:32:01.526Z,7.4
2023-05-01T01:33:01.228Z,7.5
2023-05-01T01:34:01.130Z,7.5
2023-05-01T01:35:08.385Z,7.5
2023-05-01T01:36:01.057Z,7.5
2023-05-01T01:37:01.045Z,7.5
2023-05-01T01:38:01.078Z,7.4
2023-05-01T01:39:01.014Z,7.4
2023-05-01T01:40:01.069Z,7.3
2023-05-01T01:41:01.067Z,7.3
2023-05-01T01:42:01.405Z,7.3
2023-05-01T01:43:01.112Z,7.3
2023-05-01T01:44:01.779Z,7.3
2023-05-01T01:45:01.145Z,7.3
2023-05-01T01:46:01.138Z,7.3
2023-05-01T01:47:01.119Z,7.3
2023-05-01T01:48:01.328Z,7.3
2023-05-01T01:49:01.421Z,7.3
2023-05-01T01:50:01.429Z,7.3
2023-05-01T01:51:02.178Z,7.3
2023-05-01T01:52:05.217Z,7.3
2023-05-01T01:53:01.851Z,7.3
2023-05-01T01:54:00.597Z,7.4
2023-05-01T01:55:00.255Z,7.4
2023-05-01T01:56:01.741Z,7.4
2023-05-01T01:57:08.283Z,7.5
2023-05-01T01:58:01.064Z,7.5
2023-05-01T01:59:01.071Z,7.4
2023-05-01T02:00:01.055Z,7.4
2023-05-01T02:01:01.573Z,7.4
2023-05-01T02:02:12.699Z,7.3
2023-05-01T02:03:00.903Z,7.3
2023-05-01T02:04:01.196Z,7.3
2023-05-01T02:05:01.031Z,7.3
2023-05-01T02:06:01.522Z,7.3
2023-05-01T02:07:15.361Z,7.2
2023-05-01T02:08:01.907Z,7.1
2023-05-01T02:09:01.158Z,7.1
2023-05-01T02:10:01.164Z,7.1
2023-05-01T02:11:02.251Z,7
2023-05-01T02:12:17.260Z,6.9
2023-05-01T02:13:01.261Z,6.9
2023-05-01T02:14:01.370Z,6.8
2023-05-01T02:15:01.983Z,6.8
2023-05-01T02:16:01.845Z,6.8
2023-05-01T02:17:01.158Z,6.8
2023-05-01T02:18:02.399Z,6.7
2023-05-01T02:19:01.918Z,6.7
2023-05-01T02:20:02.114Z,6.7
2023-05-01T02:21:01.220Z,6.7
2023-05-01T02:22:01.121Z,6.8
2023-05-01T02:23:01.046Z,6.8
2023-05-01T02:24:01.024Z,6.8
2023-05-01T02:25:01.036Z,6.7
2023-05-01T02:26:01.053Z,6.7
2023-05-01T02:27:01.048Z,6.7
2023-05-01T02:28:01.119Z,6.7
2023-05-01T02:29:01.395Z,6.7
2023-05-01T02:30:02.496Z,6.6
2023-05-01T02:31:02.239Z,6.6
2023-05-01T02:32:01.191Z,6.6
2023-05-01T02:33:01.113Z,6.6
2023-05-01T02:34:01.124Z,6.6
2023-05-01T02:35:01.134Z,6.7
2023-05-01T02:36:01.117Z,6.7
2023-05-01T02:37:01.930Z,6.7
2023-05-01T02:38:00.543Z,6.7
2023-05-01T02:39:00.215Z,6.7
2023-05-01T02:39:59.897Z,6.7
2023-05-01T02:40:59.616Z,6.7
2023-05-01T02:42:01.729Z,6.6
2023-05-01T02:43:02.039Z,6.6
2023-05-01T02:44:01.405Z,6.5
2023-05-01T02:45:01.128Z,6.5
2023-05-01T02:46:01.179Z,6.5
2023-05-01T02:47:01.090Z,6.5
2023-05-01T02:48:01.031Z,6.4
2023-05-01T02:49:01.175Z,6.3
2023-05-01T02:50:01.312Z,6.3
2023-05-01T02:51:01.109Z,6.3
2023-05-01T02:52:01.109Z,6.3
2023-05-01T02:53:01.485Z,6.1
2023-05-01T02:54:02.151Z,6.1
2023-05-01T02:55:01.059Z,6.1
2023-05-01T02:56:01.008Z,6.1
2023-05-01T02:57:01.018Z,6.1
2023-05-01T02:58:01.018Z,6.1
2023-05-01T02:59:01.039Z,6.1
2023-05-01T03:00:01.100Z,6.1
2023-05-01T03:01:01.653Z,6.1
2023-05-01T03:02:02.081Z,6.1
2023-05-01T03:03:01.168Z,6.1
2023-05-01T03:04:01.154Z,6.1
2023-05-01T03:05:00.807Z,6
2023-05-01T03:06:00.422Z,6
2023-05-01T03:07:00.068Z,6
2023-05-01T03:07:59.606Z,6
2023-05-01T03:09:02.103Z,6
2023-05-01T03:10:01.129Z,6
2023-05-01T03:11:01.022Z,6
2023-05-01T03:12:01.085Z,6
2023-05-01T03:13:01.073Z,6
2023-05-01T03:14:01.038Z,6
2023-05-01T03:15:01.018Z,5.9
2023-05-01T03:16:01.162Z,5.9
2023-05-01T03:17:01.055Z,5.8
2023-05-01T03:18:01.214Z,5.8
2023-05-01T03:19:00.770Z,5.8
2023-05-01T03:20:01.240Z,5.8
2023-05-01T03:21:02.918Z,5.8
2023-05-01T03:22:01.236Z,5.8
2023-05-01T03:23:01.138Z,5.8
2023-05-01T03:24:01.757Z,5.8
2023-05-01T03:25:01.765Z,5.8
2023-05-01T03:26:01.696Z,5.7
2023-05-01T03:27:01.353Z,5.7
2023-05-01T03:28:03.374Z,5.7
2023-05-01T03:29:02.300Z,5.7
2023-05-01T03:30:01.875Z,5.7
2023-05-01T03:31:01.902Z,5.8
2023-05-01T03:32:01.094Z,5.8
2023-05-01T03:33:05.756Z,5.8
2023-05-01T03:34:01.736Z,5.8
2023-05-01T03:35:01.511Z,5.9
2023-05-01T03:36:01.209Z,5.9
2023-05-01T03:37:01.089Z,6
2023-05-01T03:38:08.528Z,6
2023-05-01T03:39:01.061Z,6
2023-05-01T03:40:01.025Z,6
2023-05-01T03:41:01.117Z,6
2023-05-01T03:42:01.129Z,6
2023-05-01T03:43:11.646Z,6
2023-05-01T03:44:01.019Z,6
2023-05-01T03:45:01.012Z,6
2023-05-01T03:46:01.047Z,6
2023-05-01T03:47:00.736Z,6
2023-05-01T03:48:12.883Z,6
2023-05-01T03:49:01.762Z,6
2023-05-01T03:50:01.036Z,6
2023-05-01T03:51:01.570Z,6
2023-05-01T03:52:01.252Z,6
2023-05-01T03:53:16.874Z,6
2023-05-01T03:54:00.764Z,6
2023-05-01T03:55:00.408Z,6
2023-05-01T03:55:59.968Z,6
2023-05-01T03:56:59.568Z,6.1
2023-05-01T03:58:01.126Z,6
2023-05-01T03:59:02.470Z,6
2023-05-01T04:00:01.847Z,6
2023-05-01T04:01:01.275Z,6
2023-05-01T04:02:01.239Z,6.1
2023-05-01T04:03:01.908Z,6.1
2023-05-01T04:04:00.960Z,6.1
2023-05-01T04:05:01.094Z,6.1
2023-05-01T04:06:01.807Z,6.1
2023-05-01T04:07:00.983Z,6.1
2023-05-01T04:08:01.796Z,6.2
2023-05-01T04:09:01.186Z,6.2
2023-05-01T04:10:01.327Z,6.2
2023-05-01T04:11:01.838Z,6.3
2023-05-01T04:12:00.619Z,6.3
2023-05-01T04:13:00.295Z,6.3
2023-05-01T04:13:59.982Z,6.3
2023-05-01T04:14:59.656Z,6.4
2023-05-01T04:16:01.831Z,6.5
2023-05-01T04:17:05.524Z,6.5
2023-05-01T04:18:11.753Z,6.5
2023-05-01T04:19:16.936Z,6.6
2023-05-01T04:20:01.542Z,6.6
2023-05-01T04:21:01.071Z,6.7
2023-05-01T04:22:01.074Z,6.8
2023-05-01T04:23:01.599Z,6.8
2023-05-01T04:24:03.929Z,6.8
2023-05-01T04:25:03.615Z,6.8
2023-05-01T04:26:04.954Z,6.8
2023-05-01T04:27:01.113Z,6.9
2023-05-01T04:28:01.062Z,6.9
2023-05-01T04:29:01.027Z,7
2023-05-01T04:30:01.624Z,7
2023-05-01T04:31:01.322Z,7.1
2023-05-01T04:32:01.144Z,7.1
2023-05-01T04:33:02.200Z,7.2
2023-05-01T04:34:01.171Z,7.1
2023-05-01T04:35:01.320Z,7.2
2023-05-01T04:36:01.080Z,7.3
2023-05-01T04:37:00.703Z,7.3
2023-05-01T04:38:00.344Z,7.5
2023-05-01T04:39:00.116Z,7.4
2023-05-01T04:40:00.294Z,7.5
2023-05-01T04:41:00.108Z,7.5
2023-05-01T04:41:59.741Z,7.5
2023-05-01T04:43:02.830Z,7.4
2023-05-01T04:44:01.333Z,7.4
2023-05-01T04:45:02.238Z,7.4
2023-05-01T04:46:01.116Z,7.5
2023-05-01T04:47:01.188Z,7.5
2023-05-01T04:48:01.053Z,7.5
2023-05-01T04:49:01.008Z,7.6
2023-05-01T04:50:00.631Z,7.7
2023-05-01T04:51:00.493Z,7.8
2023-05-01T04:52:00.128Z,7.8
2023-05-01T04:52:59.828Z,7.7
2023-05-01T04:54:01.971Z,7.7
2023-05-01T04:55:01.808Z,7.6
2023-05-01T04:56:01.183Z,7.5
2023-05-01T04:57:01.086Z,7.5
2023-05-01T04:58:01.418Z,7.5
2023-05-01T04:59:01.092Z,7.5
2023-05-01T05:00:01.170Z,7.6
2023-05-01T05:01:01.243Z,7.6
2023-05-01T05:02:01.247Z,7.7
2023-05-01T05:03:01.602Z,7.7
2023-05-01T05:04:01.296Z,7.8
2023-05-01T05:05:01.052Z,7.8
2023-05-01T05:06:01.104Z,8
2023-05-01T05:07:01.904Z,8.2
2023-05-01T05:08:00.984Z,8.3
2023-05-01T05:09:01.078Z,8.5
2023-05-01T05:10:02.625Z,8.6
2023-05-01T05:11:01.339Z,8.7
2023-05-01T05:12:01.871Z,8.9
2023-05-01T05:13:01.094Z,9.1
2023-05-01T05:14:03.644Z,9.3
2023-05-01T05:15:01.121Z,9.5
2023-05-01T05:16:01.615Z,9.6
2023-05-01T05:17:01.165Z,9.6
2023-05-01T05:18:01.860Z,9.8
2023-05-01T05:19:05.818Z,9.9
2023-05-01T05:20:01.418Z,10
2023-05-01T05:21:01.097Z,10.1
2023-05-01T05:22:01.142Z,10.2
2023-05-01T05:23:01.044Z,10.3
2023-05-01T05:24:09.415Z,10.5
2023-05-01T05:25:01.060Z,10.7
2023-05-01T05:26:01.088Z,10.9
2023-05-01T05:27:01.273Z,11.1
2023-05-01T05:28:01.131Z,11.1
2023-05-01T05:29:11.088Z,11.3
2023-05-01T05:30:01.139Z,11.5
2023-05-01T05:31:01.092Z,11.7
2023-05-01T05:32:01.238Z,11.9
2023-05-01T05:33:01.233Z,12.1
2023-05-01T05:34:13.432Z,12.3
2023-05-01T05:35:02.821Z,12.6
2023-05-01T05:36:02.564Z,12.9
2023-05-01T05:37:01.306Z,13.1
2023-05-01T05:38:01.049Z,13.3
2023-05-01T05:39:14.630Z,13.5
2023-05-01T05:40:00.627Z,13.5
2023-05-01T05:41:00.513Z,13.6
2023-05-01T05:42:00.054Z,13.7
2023-05-01T05:42:59.602Z,13.8
2023-05-01T05:44:16.750Z,13.8
2023-05-01T05:45:01.212Z,13.8
2023-05-01T05:46:02.130Z,14.1
2023-05-01T05:47:01.098Z,14.3
2023-05-01T05:48:00.884Z,14.3
2023-05-01T05:49:01.128Z,14.3
2023-05-01T05:50:01.521Z,14.3
2023-05-01T05:51:01.113Z,14.4
2023-05-01T05:52:01.238Z,14.3
2023-05-01T05:53:01.067Z,14.3
2023-05-01T05:54:01.036Z,14.3
2023-05-01T05:55:01.109Z,14.4
2023-05-01T05:56:01.067Z,14.6
2023-05-01T05:57:01.054Z,14.8
2023-05-01T05:58:01.183Z,15
2023-05-01T05:59:01.101Z,15.3
2023-05-01T06:00:01.357Z,15.6
2023-05-01T06:01:01.100Z,15.6
2023-05-01T06:02:01.180Z,15.3
2023-05-01T06:03:01.993Z,15.1
2023-05-01T06:04:01.107Z,14.8
2023-05-01T06:05:01.057Z,14.8
2023-05-01T06:06:01.251Z,14.8
2023-05-01T06:07:01.366Z,14.6
2023-05-01T06:08:01.998Z,14.5
2023-05-01T06:09:01.235Z,14.5
2023-05-01T06:10:01.152Z,14.4
2023-05-01T06:11:01.078Z,14.4
2023-05-01T06:12:01.609Z,14.4
2023-05-01T06:13:05.290Z,14.6
2023-05-01T06:14:01.041Z,14.6
2023-05-01T06:15:01.104Z,14.5
2023-05-01T06:16:01.156Z,14.4
2023-05-01T06:17:01.062Z,14.3
2023-05-01T06:18:01.162Z,14.1
2023-05-01T06:19:01.530Z,13.6
2023-05-01T06:20:01.338Z,13.2
2023-05-01T06:21:02.544Z,12.9
2023-05-01T06:22:01.308Z,12.6
2023-05-01T06:23:01.146Z,12.3
2023-05-01T06:24:01.055Z,12.1
2023-05-01T06:25:01.411Z,12
2023-05-01T06:26:02.117Z,11.8
2023-05-01T06:27:01.544Z,11.7
2023-05-01T06:28:00.851Z,11.6
2023-05-01T06:29:00.447Z,11.5
2023-05-01T06:30:00.045Z,11.3
2023-05-01T06:30:59.777Z,11.3
2023-05-01T06:32:01.424Z,11.2
2023-05-01T06:33:01.153Z,11.1
2023-05-01T06:34:01.101Z,11.1
2023-05-01T06:35:01.225Z,11.1
2023-05-01T06:36:01.033Z,11
2023-05-01T06:37:01.027Z,11.1
2023-05-01T06:38:01.040Z,11.1
2023-05-01T06:39:01.182Z,11.1
2023-05-01T06:40:01.436Z,11.1
2023-05-01T06:41:02.684Z,11.1
2023-05-01T06:42:01.183Z,11.2
2023-05-01T06:43:01.185Z,11.3
2023-05-01T06:44:01.899Z,11.3
2023-05-01T06:45:01.060Z,11.4
2023-05-01T06:46:01.017Z,11.5
2023-05-01T06:47:00.688Z,11.5
2023-05-01T06:48:01.120Z,11.5
2023-05-01T06:49:01.538Z,11.6
2023-05-01T06:50:03.655Z,11.6
2023-05-01T06:51:01.776Z,11.6
2023-05-01T06:52:01.948Z,11.6
2023-05-01T06:53:02.062Z,11.7
2023-05-01T06:54:02.158Z,11.7
2023-05-01T06:55:01.138Z,11.8
2023-05-01T06:56:01.016Z,11.8
2023-05-01T06:57:01.050Z,11.8
2023-05-01T06:58:04.853Z,11.8
2023-05-01T06:59:01.054Z,11.8
2023-05-01T07:00:00.750Z,11.8
2023-05-01T07:01:00.766Z,11.9
2023-05-01T07:02:02.112Z,12
2023-05-01T07:03:01.519Z,12
2023-05-01T07:04:01.198Z,12
2023-05-01T07:05:03.657Z,12
2023-05-01T07:06:01.160Z,12
2023-05-01T07:07:01.103Z,12
2023-05-01T07:08:01.993Z,12
2023-05-01T07:09:01.213Z,12
2023-05-01T07:10:05.240Z,12.1
2023-05-01T07:11:01.246Z,12.1
2023-05-01T07:12:01.298Z,12.1
2023-05-01T07:13:02.029Z,12.1
2023-05-01T07:14:02.097Z,12.2
2023-05-01T07:15:08.428Z,12.3
2023-05-01T07:16:00.760Z,12.3
2023-05-01T07:17:00.578Z,12.4
2023-05-01T07:18:01.232Z,12.5
2023-05-01T07:19:01.081Z,12.5
2023-05-01T07:20:10.472Z,12.5
2023-05-01T07:21:01.751Z,12.5
2023-05-01T07:22:02.091Z,12.5
2023-05-01T07:23:02.228Z,12.6
2023-05-01T07:24:01.096Z,12.6
2023-05-01T07:25:14.074Z,12.6
2023-05-01T07:26:01.563Z,12.6
2023-05-01T07:27:01.092Z,12.6
2023-05-01T07:28:00.826Z,12.7
2023-05-01T07:29:00.592Z,12.8
2023-05-01T07:30:15.305Z,12.8
2023-05-01T07:31:02.074Z,12.9
2023-05-01T07:32:02.087Z,13
2023-05-01T07:33:02.571Z,13
2023-05-01T07:34:01.758Z,13
2023-05-01T07:35:01.266Z,13
2023-05-01T07:36:01.110Z,13
2023-05-01T07:37:01.082Z,13.1
2023-05-01T07:38:01.372Z,13.1
2023-05-01T07:39:01.127Z,13.1
2023-05-01T07:40:01.111Z,13.1
2023-05-01T07:41:01.694Z,13.1
2023-05-01T07:42:01.059Z,13.1
2023-05-01T07:43:01.177Z,13.1
2023-05-01T07:44:01.441Z,13.2
2023-05-01T07:45:01.975Z,13.2
2023-05-01T07:46:01.218Z,13.2
2023-05-01T07:47:01.668Z,13.3
2023-05-01T07:48:00.922Z,13.3
2023-05-01T07:49:01.071Z,13.3
2023-05-01T07:50:01.076Z,13.4
2023-05-01T07:51:01.727Z,13.5
2023-05-01T07:52:01.291Z,13.5
2023-05-01T07:53:01.150Z,13.5
2023-05-01T07:54:01.116Z,13.5
2023-05-01T07:55:01.106Z,13.6
2023-05-01T07:56:01.066Z,13.6
2023-05-01T07:57:01.876Z,13.6
2023-05-01T07:58:01.583Z,13.6
2023-05-01T07:59:01.131Z,13.6
2023-05-01T08:00:01.264Z,13.6
2023-05-01T08:01:00.909Z,13.6
2023-05-01T08:02:01.105Z,13.6
2023-05-01T08:03:01.121Z,13.7
2023-05-01T08:04:01.181Z,13.8
2023-05-01T08:05:01.245Z,13.8
2023-05-01T08:06:01.264Z,13.8
2023-05-01T08:07:01.536Z,13.8
2023-05-01T08:08:01.026Z,13.8
2023-05-01T08:09:01.466Z,13.8
2023-05-01T08:10:02.898Z,13.8
2023-05-01T08:11:01.101Z,13.8
2023-05-01T08:12:01.690Z,13.9
2023-05-01T08:13:01.120Z,13.9
2023-05-01T08:14:01.433Z,14
2023-05-01T08:15:02.093Z,14
2023-05-01T08:16:03.009Z,14.1
2023-05-01T08:17:03.779Z,14.1
2023-05-01T08:18:01.100Z,14.1
2023-05-01T08:19:02.057Z,14.1
2023-05-01T08:20:01.862Z,14.2
2023-05-01T08:21:01.073Z,14.3
2023-05-01T08:22:01.156Z,14.3
2023-05-01T08:23:01.420Z,14.3
2023-05-01T08:24:01.472Z,14.4
2023-05-01T08:25:02.099Z,14.3
2023-05-01T08:26:01.109Z,14.3
2023-05-01T08:27:01.084Z,14.4
2023-05-01T08:28:00.791Z,14.4
2023-05-01T08:29:01.017Z,14.4
2023-05-01T08:30:01.117Z,14.3
2023-05-01T08:31:01.220Z,14.2
2023-05-01T08:32:01.618Z,14.3
2023-05-01T08:33:01.358Z,14.3
2023-05-01T08:34:01.048Z,14.4
2023-05-01T08:35:01.052Z,14.5
2023-05-01T08:36:01.056Z,14.5
2023-05-01T08:37:01.060Z,14.5
2023-05-01T08:38:01.024Z,14.5
2023-05-01T08:39:01.089Z,14.5
2023-05-01T08:40:01.082Z,14.4
2023-05-01T08:41:01.781Z,14.4
2023-05-01T08:42:02.391Z,14.4
2023-05-01T08:43:01.787Z,14.5
2023-05-01T08:44:03.051Z,14.6
2023-05-01T08:45:01.606Z,14.6
2023-05-01T08:46:01.783Z,14.6
2023-05-01T08:47:01.991Z,14.7
2023-05-01T08:48:01.500Z,14.8
2023-05-01T08:49:01.718Z,14.8
2023-05-01T08:50:01.746Z,14.8
2023-05-01T08:51:02.906Z,14.8
2023-05-01T08:52:01.066Z,14.8
2023-05-01T08:53:01.067Z,14.8
2023-05-01T08:54:01.097Z,14.8
2023-05-01T08:55:01.095Z,14.8
2023-05-01T08:56:05.315Z,14.8
2023-05-01T08:57:01.072Z,14.9
2023-05-01T08:58:01.176Z,15
2023-05-01T08:59:01.501Z,15
2023-05-01T09:00:01.700Z,14.9
2023-05-01T09:01:07.863Z,14.9
2023-05-01T09:02:01.313Z,14.9
2023-05-01T09:03:01.270Z,15
2023-05-01T09:04:02.114Z,15
2023-05-01T09:05:01.466Z,15
2023-05-01T09:06:12.181Z,15
2023-05-01T09:07:01.015Z,15
2023-05-01T09:08:01.052Z,15
2023-05-01T09:09:01.060Z,15
2023-05-01T09:10:01.025Z,14.9
2023-05-01T09:11:15.779Z,14.9
2023-05-01T09:12:01.835Z,14.8
2023-05-01T09:13:02.517Z,14.8
2023-05-01T09:14:01.913Z,14.8
2023-05-01T09:15:02.235Z,14.8
2023-05-01T09:16:17.078Z,14.8
2023-05-01T09:17:01.922Z,14.8
2023-05-01T09:18:03.621Z,14.8
2023-05-01T09:19:01.028Z,14.9
2023-05-01T09:20:01.125Z,15
2023-05-01T09:21:01.069Z,15.1
2023-05-01T09:22:01.066Z,15.2
2023-05-01T09:23:01.864Z,15.2
2023-05-01T09:24:01.078Z,15.3
2023-05-01T09:25:01.038Z,15.3
2023-05-01T09:26:01.335Z,15.2
2023-05-01T09:27:01.447Z,15.1
2023-05-01T09:28:01.032Z,15.1
2023-05-01T09:29:01.027Z,15.1
2023-05-01T09:30:01.005Z,15
2023-05-01T09:31:01.033Z,15.1
2023-05-01T09:32:01.260Z,15.1
2023-05-01T09:33:01.549Z,15.1
2023-05-01T09:34:01.137Z,15.1
2023-05-01T09:35:01.153Z,15.1
2023-05-01T09:36:01.129Z,15.1
2023-05-01T09:37:03.870Z,15.1
2023-05-01T09:38:01.174Z,15.2
2023-05-01T09:39:00.521Z,15.3
2023-05-01T09:40:00.249Z,15.4
2023-05-01T09:40:59.909Z,15.5
2023-05-01T09:41:59.529Z,15.5
2023-05-01T09:43:01.390Z,15.5
2023-05-01T09:44:01.078Z,15.5
2023-05-01T09:45:01.083Z,15.5
2023-05-01T09:46:01.118Z,15.5
2023-05-01T09:47:01.092Z,15.4
2023-05-01T09:48:01.293Z,15.4
2023-05-01T09:49:01.016Z,15.5
2023-05-01T09:50:01.118Z,15.5
2023-05-01T09:51:01.136Z,15.5
2023-05-01T09:52:01.165Z,15.6
2023-05-01T09:53:01.135Z,15.6
2023-05-01T09:54:01.048Z,15.6
2023-05-01T09:55:01.036Z,15.7
2023-05-01T09:56:01.043Z,15.8
2023-05-01T09:57:01.057Z,15.8
2023-05-01T09:58:01.037Z,15.8
2023-05-01T09:59:01.051Z,15.7
2023-05-01T10:00:02.413Z,15.8
2023-05-01T10:01:01.798Z,15.8
2023-05-01T10:02:01.154Z,15.8
2023-05-01T10:03:01.168Z,15.8
2023-05-01T10:04:01.217Z,16
2023-05-01T10:05:01.112Z,16
2023-05-01T10:06:01.042Z,16.1
2023-05-01T10:07:01.164Z,16.1
2023-05-01T10:08:01.409Z,16.2
2023-05-01T10:09:01.419Z,16.2
2023-05-01T10:10:02.161Z,16.2
2023-05-01T10:11:01.064Z,16.2
2023-05-01T10:12:00.844Z,16.2
2023-05-01T10:13:00.441Z,16.2
2023-05-01T10:14:00.100Z,16.1
2023-05-01T10:15:03.408Z,16.1
2023-05-01T10:16:01.074Z,16.1
2023-05-01T10:17:01.437Z,16.1
2023-05-01T10:18:01.571Z,16.1
2023-05-01T10:19:02.381Z,16.1
2023-05-01T10:20:01.687Z,16.2
2023-05-01T10:21:01.116Z,16.3
2023-05-01T10:22:01.154Z,16.3
2023-05-01T10:23:01.124Z,16.2
2023-05-01T10:24:01.129Z,16.1
2023-05-01T10:25:01.046Z,16.1
2023-05-01T10:26:02.532Z,16.1
2023-05-01T10:27:01.174Z,16.1
2023-05-01T10:28:02.995Z,16.1
2023-05-01T10:29:04.568Z,16.2
2023-05-01T10:30:01.794Z,16.3
2023-05-01T10:31:01.356Z,16.3
2023-05-01T10:32:01.426Z,16.4
2023-05-01T10:33:01.539Z,16.4
2023-05-01T10:34:01.149Z,16.3
2023-05-01T10:35:01.395Z,16.3
2023-05-01T10:36:01.522Z,16.3
2023-05-01T10:37:02.313Z,16.3
2023-05-01T10:38:01.126Z,16.3
2023-05-01T10:39:01.140Z,16.3
2023-05-01T10:40:01.110Z,16.3
2023-05-01T10:41:01.126Z,16.3
2023-05-01T10:42:04.756Z,16.3
2023-05-01T10:43:01.236Z,16.3
2023-05-01T10:44:01.678Z,16.3
2023-05-01T10:45:01.203Z,16.3
2023-05-01T10:46:02.302Z,16.3
2023-05-01T10:47:07.762Z,16.3
2023-05-01T10:48:01.008Z,16.4
2023-05-01T10:49:01.502Z,16.5
2023-05-01T10:50:01.149Z,16.5
2023-05-01T10:51:01.104Z,16.6
2023-05-01T10:52:09.668Z,16.6
2023-05-01T10:53:01.128Z,16.6
2023-05-01T10:54:01.121Z,16.6
2023-05-01T10:55:01.264Z,16.6
2023-05-01T10:56:01.319Z,16.6
2023-05-01T10:57:12.882Z,16.6
2023-05-01T10:58:01.032Z,16.6
2023-05-01T10:59:01.049Z,16.6
2023-05-01T11:00:01.050Z,16.7
2023-05-01T11:01:01.056Z,16.7
2023-05-01T11:02:15.595Z,16.8
2023-05-01T11:03:01.226Z,16.7
2023-05-01T11:04:01.309Z,16.7
2023-05-01T11:05:02.079Z,16.8
2023-05-01T11:06:02.250Z,16.8
2023-05-01T11:07:01.099Z,16.8
2023-05-01T11:08:00.831Z,16.9
2023-05-01T11:09:01.097Z,16.9
2023-05-01T11:10:01.111Z,16.9
2023-05-01T11:11:01.141Z,16.9
2023-05-01T11:12:01.147Z,16.9
2023-05-01T11:13:01.428Z,17
2023-05-01T11:14:02.086Z,17
2023-05-01T11:15:01.130Z,17
2023-05-01T11:16:01.194Z,17.1
2023-05-01T11:17:01.233Z,17.1
2023-05-01T11:18:02.653Z,17
2023-05-01T11:19:01.976Z,17
2023-05-01T11:20:01.756Z,17
2023-05-01T11:21:01.419Z,17.1
2023-05-01T11:22:01.174Z,17.1
2023-05-01T11:23:01.085Z,17.1
2023-05-01T11:24:01.499Z,17.1
2023-05-01T11:25:01.515Z,17.2
2023-05-01T11:26:01.633Z,17.3
2023-05-01T11:27:01.935Z,17.3
2023-05-01T11:28:02.055Z,17.4
2023-05-01T11:29:01.174Z,17.4
2023-05-01T11:30:01.036Z,17.4
2023-05-01T11:31:01.073Z,17.5
2023-05-01T11:32:01.131Z,17.5
2023-05-01T11:33:01.505Z,17.5
2023-05-01T11:34:01.068Z,17.5
2023-05-01T11:35:01.066Z,17.5
2023-05-01T11:36:01.212Z,17.6
2023-05-01T11:37:01.070Z,17.6
2023-05-01T11:38:01.205Z,17.6
2023-05-01T11:39:01.496Z,17.6
2023-05-01T11:40:01.094Z,17.6
2023-05-01T11:41:01.122Z,17.6
2023-05-01T11:42:01.142Z,17.6
2023-05-01T11:43:01.113Z,17.6
2023-05-01T11:44:01.704Z,17.6
2023-05-01T11:45:01.449Z,17.6
2023-05-01T11:46:01.961Z,17.7
2023-05-01T11:47:01.040Z,17.6
2023-05-01T11:48:03.737Z,17.6
2023-05-01T11:49:01.063Z,17.7
2023-05-01T11:50:01.110Z,17.7
2023-05-01T11:51:01.073Z,17.7
2023-05-01T11:52:01.146Z,17.7
2023-05-01T11:53:01.464Z,17.8
2023-05-01T11:54:01.102Z,17.8
2023-05-01T11:55:01.571Z,17.8
2023-05-01T11:56:01.206Z,17.7
2023-05-01T11:57:01.224Z,17.7
2023-05-01T11:58:01.111Z,17.7
2023-05-01T11:59:01.132Z,17.7
2023-05-01T12:00:01.078Z,17.8
2023-05-01T12:01:02.576Z,17.8
2023-05-01T12:02:01.793Z,17.7
2023-05-01T12:03:00.939Z,17.6
2023-05-01T12:04:04.065Z,17.7
2023-05-01T12:05:02.437Z,17.7
2023-05-01T12:06:01.115Z,17.8
2023-05-01T12:07:01.752Z,17.8
2023-05-01T12:08:01.001Z,17.9
2023-05-01T12:09:01.472Z,18
2023-05-01T12:10:01.095Z,18
2023-05-01T12:11:01.033Z,18.1
2023-05-01T12:12:01.018Z,18.1
2023-05-01T12:13:01.107Z,18.1
2023-05-01T12:14:01.126Z,18.2
2023-05-01T12:15:01.116Z,18.2
2023-05-01T12:16:01.134Z,18.2
2023-05-01T12:17:01.249Z,18.2
2023-05-01T12:18:01.817Z,18.2
2023-05-01T12:19:02.252Z,18.2
2023-05-01T12:20:04.055Z,18.1
2023-05-01T12:21:01.837Z,18.1
2023-05-01T12:22:01.778Z,18.1
2023-05-01T12:23:05.548Z,18.2
2023-05-01T12:24:01.443Z,18.3
2023-05-01T12:25:01.497Z,18.4
2023-05-01T12:26:01.940Z,18.4
2023-05-01T12:27:01.486Z,18.5
2023-05-01T12:28:07.648Z,18.5
2023-05-01T12:29:01.104Z,18.5
2023-05-01T12:30:01.457Z,18.4
2023-05-01T12:31:03.473Z,18.4
2023-05-01T12:32:01.696Z,18.3
2023-05-01T12:33:09.737Z,18.4
2023-05-01T12:34:01.252Z,18.4
2023-05-01T12:35:02.264Z,18.4
2023-05-01T12:36:03.915Z,18.5
2023-05-01T12:37:02.267Z,18.5
2023-05-01T12:38:12.009Z,18.5
2023-05-01T12:39:01.424Z,18.5
2023-05-01T12:40:01.073Z,18.6
2023-05-01T12:41:01.082Z,18.6
2023-05-01T12:42:01.080Z,18.6
2023-05-01T12:43:13.875Z,18.6
2023-05-01T12:44:01.029Z,18.6
2023-05-01T12:45:01.221Z,18.7
2023-05-01T12:46:01.163Z,18.7
2023-05-01T12:47:01.724Z,18.7
2023-05-01T12:48:15.504Z,18.8
2023-05-01T12:49:01.408Z,18.7
2023-05-01T12:50:01.145Z,18.7
2023-05-01T12:51:01.051Z,18.7
2023-05-01T12:52:01.070Z,18.6
2023-05-01T12:53:01.052Z,18.6
2023-05-01T12:54:01.036Z,18.6
2023-05-01T12:55:01.084Z,18.6
2023-05-01T12:56:01.082Z,18.6
2023-05-01T12:57:01.328Z,18.6
2023-05-01T12:58:01.995Z,18.6
2023-05-01T12:59:01.232Z,18.6
2023-05-01T13:00:01.318Z,18.7
2023-05-01T13:01:01.112Z,18.8
2023-05-01T13:02:01.156Z,18.8
2023-05-01T13:03:01.071Z,18.8
2023-05-01T13:04:01.063Z,18.8
2023-05-01T13:05:01.275Z,18.7
2023-05-01T13:06:01.386Z,18.7
2023-05-01T13:07:01.661Z,18.8
2023-05-01T13:08:01.261Z,18.8
2023-05-01T13:09:01.956Z,18.8
2023-05-01T13:10:01.354Z,18.8
2023-05-01T13:11:01.840Z,18.8
2023-05-01T13:12:01.082Z,18.8
2023-05-01T13:13:01.077Z,18.7
2023-05-01T13:14:01.609Z,18.7
2023-05-01T13:15:01.143Z,18.7
2023-05-01T13:16:01.163Z,18.7
2023-05-01T13:17:01.116Z,18.7
2023-05-01T13:18:01.172Z,18.7
2023-05-01T13:19:01.518Z,18.7
2023-05-01T13:20:03.316Z,18.8
2023-05-01T13:21:01.275Z,18.8
2023-05-01T13:22:01.056Z,18.8
2023-05-01T13:23:01.968Z,18.8
2023-05-01T13:24:01.552Z,18.9
2023-05-01T13:25:01.042Z,18.9
2023-05-01T13:26:01.117Z,19
2023-05-01T13:27:02.797Z,19
2023-05-01T13:28:00.756Z,19
2023-05-01T13:29:00.468Z,19
2023-05-01T13:30:00.649Z,19
2023-05-01T13:31:01.908Z,19
2023-05-01T13:32:02.037Z,19
2023-05-01T13:33:01.166Z,19
2023-05-01T13:34:01.017Z,19
2023-05-01T13:35:01.022Z,19