createdAt,value
2023-03-29T00:00:13.960Z,10.77
2023-03-29T00:03:02.179Z,14.05
2023-03-29T00:05:33.219Z,12.45
2023-03-29T00:08:04.357Z,11.55
2023-03-29T00:10:33.893Z,13.45
2023-03-29T00:13:02.767Z,12.65
2023-03-29T00:15:29.804Z,13.35
2023-03-29T00:17:58.220Z,13.38
2023-03-29T00:20:25.550Z,13.52
2023-03-29T00:22:52.775Z,15.30
2023-03-29T00:25:20.104Z,13.43
2023-03-29T00:27:47.325Z,14.73
2023-03-29T00:30:15.078Z,15.13
2023-03-29T00:32:43.240Z,14.82
2023-03-29T00:35:11.202Z,18.95
2023-03-29T00:37:38.553Z,17.98
2023-03-29T00:40:12.857Z,13.98
2023-03-29T00:42:48.269Z,16.50
2023-03-29T00:45:25.263Z,19.15
2023-03-29T00:47:57.973Z,14.52
2023-03-29T00:50:36.378Z,14.70
2023-03-29T00:53:20.108Z,14.65
2023-03-29T00:56:29.959Z,12.38
2023-03-29T00:59:05.205Z,13.48
2023-03-29T01:01:54.516Z,13.05
2023-03-29T01:04:54.886Z,16.63
2023-03-29T01:07:53.568Z,13.40
2023-03-29T01:10:41.852Z,13.65
2023-03-29T01:13:16.999Z,13.32
2023-03-29T01:15:47.640Z,12.55
2023-03-29T01:18:14.972Z,17.23
2023-03-29T01:21:14.857Z,16.80
2023-03-29T01:24:19.181Z,16.00
2023-03-29T01:27:05.389Z,12.82
2023-03-29T01:29:39.289Z,13.65
2023-03-29T01:32:26.592Z,11.02
2023-03-29T01:35:11.352Z,11.80
2023-03-29T01:37:49.424Z,18.95
2023-03-29T01:40:16.655Z,14.32
2023-03-29T01:43:06.198Z,15.20
2023-03-29T01:45:39.164Z,13.48
2023-03-29T01:48:36.815Z,15.73
2023-03-29T01:51:20.874Z,17.35
2023-03-29T01:54:41.430Z,15.85
2023-03-29T01:57:11.865Z,13.80
2023-03-29T01:59:44.654Z,16.35
2023-03-29T02:02:18.481Z,16.42
2023-03-29T02:04:53.720Z,17.13
2023-03-29T02:07:30.799Z,13.73
2023-03-29T02:09:59.469Z,11.32
2023-03-29T02:12:27.054Z,13.35
2023-03-29T02:14:54.416Z,12.75
2023-03-29T02:17:25.112Z,11.55
2023-03-29T02:20:17.385Z,13.88
2023-03-29T02:23:27.846Z,15.43
2023-03-29T02:25:57.060Z,14.50
2023-03-29T02:28:25.472Z,13.35
2023-03-29T02:31:23.046Z,15.05
2023-03-29T02:34:06.845Z,11.55
2023-03-29T02:36:53.584Z,15.43
2023-03-29T02:39:22.950Z,13.95
2023-03-29T02:41:52.209Z,13.40
2023-03-29T02:44:24.873Z,11.57
2023-03-29T02:46:58.843Z,14.95
2023-03-29T02:49:27.044Z,12.57
2023-03-29T02:51:59.872Z,11.45
2023-03-29T02:54:31.832Z,10.23
2023-03-29T02:57:04.849Z,12.25
2023-03-29T02:59:33.400Z,15.05
2023-03-29T03:02:01.473Z,10.18
2023-03-29T03:04:29.470Z,11.85
2023-03-29T03:06:56.691Z,10.35
2023-03-29T03:09:24.238Z,13.40
2023-03-29T03:11:51.423Z,13.05
2023-03-29T03:14:19.156Z,11.27
2023-03-29T03:16:46.397Z,14.88
2023-03-29T03:19:14.212Z,9.98
2023-03-29T03:21:41.409Z,14.10
2023-03-29T03:24:08.332Z,12.05
2023-03-29T03:26:36.045Z,7.75
2023-03-29T03:29:03.083Z,10.55
2023-03-29T03:31:30.843Z,14.18
2023-03-29T03:33:58.080Z,12.35
2023-03-29T03:36:26.379Z,11.43
2023-03-29T03:38:53.596Z,13.15
2023-03-29T03:41:20.938Z,14.00
2023-03-29T03:43:49.183Z,12.75
2023-03-29T03:46:17.314Z,9.45
2023-03-29T03:48:47.266Z,12.35
2023-03-29T03:51:14.556Z,9.13
2023-03-29T03:53:41.664Z,6.97
2023-03-29T03:56:09.341Z,12.05
2023-03-29T03:58:37.743Z,8.80
2023-03-29T04:01:08.468Z,11.70
2023-03-29T04:03:36.080Z,8.80
2023-03-29T04:06:04.816Z,15.15
2023-03-29T04:08:32.101Z,8.48
2023-03-29T04:11:00.248Z,14.93
2023-03-29T04:13:28.136Z,10.80
2023-03-29T04:15:58.748Z,9.95
2023-03-29T04:18:27.768Z,8.32
2023-03-29T04:20:55.332Z,11.20
2023-03-29T04:23:22.748Z,13.55
2023-03-29T04:25:50.228Z,10.70
2023-03-29T04:28:17.653Z,8.50
2023-03-29T04:30:47.362Z,9.32
2023-03-29T04:33:14.876Z,9.18
2023-03-29T04:35:42.555Z,10.40
2023-03-29T04:38:10.237Z,6.90
2023-03-29T04:40:38.402Z,9.00
2023-03-29T04:43:06.359Z,8.23
2023-03-29T04:45:33.505Z,7.35
2023-03-29T04:48:00.543Z,11.25
2023-03-29T04:50:28.303Z,8.93
2023-03-29T04:52:55.695Z,11.10
2023-03-29T04:55:22.974Z,10.93
2023-03-29T04:57:49.944Z,8.68
2023-03-29T05:00:17.683Z,9.13
2023-03-29T05:02:45.833Z,9.68
2023-03-29T05:05:14.331Z,9.48
2023-03-29T05:07:41.673Z,6.18
2023-03-29T05:10:09.369Z,9.75
2023-03-29T05:12:36.891Z,7.65
2023-03-29T05:15:09.692Z,9.75
2023-03-29T05:17:36.805Z,8.30
2023-03-29T05:20:11.269Z,7.28
2023-03-29T05:22:39.071Z,11.57
2023-03-29T05:25:08.292Z,6.90
2023-03-29T05:27:36.026Z,14.35
2023-03-29T05:30:04.022Z,11.48
2023-03-29T05:32:31.067Z,6.75
2023-03-29T05:34:58.739Z,8.80
2023-03-29T05:37:26.663Z,9.60
2023-03-29T05:39:55.032Z,10.15
2023-03-29T05:42:33.239Z,9.27
2023-03-29T05:45:00.820Z,12.32
2023-03-29T05:47:28.689Z,7.55
2023-03-29T05:49:57.327Z,7.82
2023-03-29T05:52:24.920Z,14.82
2023-03-29T05:54:52.412Z,9.10
2023-03-29T05:57:19.694Z,7.80
2023-03-29T05:59:48.040Z,10.15
2023-03-29T06:02:16.141Z,8.30
2023-03-29T06:04:43.479Z,9.25
2023-03-29T06:07:12.619Z,9.68
2023-03-29T06:09:39.979Z,8.70
2023-03-29T06:12:08.459Z,6.40
2023-03-29T06:14:36.455Z,9.68
2023-03-29T06:17:03.996Z,8.75
2023-03-29T06:19:31.891Z,7.65
2023-03-29T06:21:58.838Z,15.20
2023-03-29T06:24:26.136Z,10.73
2023-03-29T06:26:53.349Z,7.07
2023-03-29T06:29:20.844Z,6.50
2023-03-29T06:31:48.217Z,9.02
2023-03-29T06:34:16.484Z,7.97
2023-03-29T06:36:43.380Z,5.57
2023-03-29T06:39:11.161Z,10.30
2023-03-29T06:41:38.740Z,11.38
2023-03-29T06:44:06.127Z,9.68
2023-03-29T06:46:33.166Z,6.70
2023-03-29T06:49:01.151Z,7.18
2023-03-29T06:51:28.116Z,11.15
2023-03-29T06:53:55.580Z,6.95
2023-03-29T06:56:22.627Z,6.32
2023-03-29T06:58:49.893Z,10.10
2023-03-29T07:01:17.208Z,11.63
2023-03-29T07:03:46.759Z,8.13
2023-03-29T07:06:15.037Z,7.93
2023-03-29T07:08:47.398Z,7.18
2023-03-29T07:11:16.338Z,7.57
2023-03-29T07:13:44.978Z,7.85
2023-03-29T07:16:13.809Z,19.77
2023-03-29T07:18:44.140Z,12.95
2023-03-29T07:21:13.526Z,7.22
2023-03-29T07:23:41.340Z,8.10
2023-03-29T07:26:08.969Z,17.35
2023-03-29T07:28:43.243Z,6.70
2023-03-29T07:31:12.390Z,20.38
2023-03-29T07:33:40.076Z,8.43
2023-03-29T07:36:08.460Z,15.95
2023-03-29T07:38:36.906Z,22.10
2023-03-29T07:41:07.926Z,8.68
2023-03-29T07:43:35.733Z,8.27
2023-03-29T07:46:05.489Z,10.63
2023-03-29T07:48:34.512Z,8.75
2023-03-29T07:51:01.997Z,9.98
2023-03-29T07:53:32.303Z,6.18
2023-03-29T07:55:59.467Z,9.88
2023-03-29T07:58:26.730Z,9.52
2023-03-29T08:00:53.836Z,12.27
2023-03-29T08:03:21.750Z,11.52
2023-03-29T08:05:48.963Z,12.82
2023-03-29T08:08:16.140Z,9.63
2023-03-29T08:10:43.093Z,11.98
2023-03-29T08:13:11.922Z,10.60
2023-03-29T08:15:40.960Z,5.90
2023-03-29T08:18:08.454Z,6.85
2023-03-29T08:20:35.579Z,7.40
2023-03-29T08:23:02.966Z,8.35
2023-03-29T08:25:30.064Z,5.78
2023-03-29T08:27:57.304Z,9.13
2023-03-29T08:30:25.155Z,9.32
2023-03-29T08:32:55.187Z,11.00
2023-03-29T08:35:22.922Z,5.55
2023-03-29T08:37:50.315Z,5.90
2023-03-29T08:40:24.060Z,9.68
2023-03-29T08:43:18.911Z,5.20
2023-03-29T08:46:09.089Z,6.32
2023-03-29T08:48:45.472Z,5.75
2023-03-29T08:51:24.585Z,7.45
2023-03-29T08:54:01.505Z,7.88
2023-03-29T08:56:34.431Z,7.95
2023-03-29T08:59:02.396Z,8.23
2023-03-29T09:01:36.392Z,7.55
2023-03-29T09:04:10.185Z,9.63
2023-03-29T09:06:40.083Z,10.30
2023-03-29T09:09:17.423Z,4.35
2023-03-29T09:11:47.100Z,10.38
2023-03-29T09:14:57.590Z,8.07
2023-03-29T09:18:01.627Z,4.63
2023-03-29T09:21:11.712Z,7.35
2023-03-29T09:24:15.596Z,5.40
2023-03-29T09:26:54.821Z,3.92
2023-03-29T09:29:41.183Z,4.47
2023-03-29T09:32:22.378Z,9.02
2023-03-29T09:35:18.186Z,4.13
2023-03-29T09:37:49.184Z,4.25
2023-03-29T09:40:41.891Z,5.93
2023-03-29T09:43:15.116Z,6.53
2023-03-29T09:45:44.033Z,7.38
2023-03-29T09:48:19.336Z,4.00
2023-03-29T09:53:16.403Z,4.20
2023-03-29T09:55:49.727Z,6.10
2023-03-29T09:58:23.339Z,6.60
2023-03-29T10:00:51.059Z,6.00
2023-03-29T10:03:25.554Z,4.15
2023-03-29T10:05:56.951Z,8.33
2023-03-29T10:08:44.182Z,4.60
2023-03-29T10:11:28.974Z,4.47
2023-03-29T10:14:04.743Z,7.32
2023-03-29T10:16:41.227Z,5.03
2023-03-29T10:19:28.320Z,4.90
2023-03-29T10:21:59.873Z,3.72
2023-03-29T10:24:28.260Z,4.57
2023-03-29T10:27:02.649Z,3.92
2023-03-29T10:29:41.119Z,4.28
2023-03-29T10:32:38.801Z,4.30
2023-03-29T10:35:26.166Z,2.38
2023-03-29T10:37:58.346Z,3.33
2023-03-29T10:40:25.503Z,4.10
2023-03-29T10:42:57.641Z,5.55
2023-03-29T10:45:31.887Z,5.72
2023-03-29T10:47:59.218Z,5.43
2023-03-29T10:50:34.594Z,2.50
2023-03-29T10:56:13.831Z,3.38
2023-03-29T10:58:52.725Z,4.80
2023-03-29T11:01:57.974Z,5.32
2023-03-29T11:04:38.193Z,3.22
2023-03-29T11:07:34.650Z,5.95
2023-03-29T11:10:16.874Z,3.25
2023-03-29T11:13:34.572Z,5.00
2023-03-29T11:16:42.101Z,5.32
2023-03-29T11:19:34.215Z,4.65
2023-03-29T11:22:57.310Z,3.83
2023-03-29T11:26:01.567Z,4.05
2023-03-29T11:28:55.343Z,3.53
2023-03-29T11:31:40.838Z,3.75
2023-03-29T11:34:39.650Z,6.38
2023-03-29T11:37:44.060Z,4.05
2023-03-29T11:40:42.802Z,5.88
2023-03-29T11:43:19.183Z,10.10
2023-03-29T11:46:00.985Z,5.22
2023-03-29T11:49:15.295Z,9.07
2023-03-29T11:51:59.531Z,5.90
2023-03-29T11:54:57.391Z,3.40
2023-03-29T11:58:06.569Z,3.05
2023-03-29T12:00:44.941Z,4.90
2023-03-29T12:03:35.339Z,6.70
2023-03-29T12:06:27.972Z,4.38
2023-03-29T12:09:10.982Z,5.32
2023-03-29T12:11:57.745Z,3.92
2023-03-29T12:14:42.554Z,4.45
2023-03-29T12:17:18.646Z,4.82
2023-03-29T12:20:02.680Z,5.40
2023-03-29T12:22:31.320Z,7.32
2023-03-29T12:25:00.650Z,3.67
2023-03-29T12:27:37.552Z,6.82
2023-03-29T12:30:34.219Z,5.40
2023-03-29T12:33:32.939Z,6.07
2023-03-29T12:36:41.578Z,3.70
2023-03-29T12:39:17.833Z,6.10
2023-03-29T12:41:49.026Z,3.83
2023-03-29T12:44:22.778Z,3.97
2023-03-29T12:47:00.502Z,3.90
2023-03-29T12:49:39.058Z,3.22
2023-03-29T12:52:27.139Z,4.40
2023-03-29T12:54:59.403Z,6.55
2023-03-29T12:57:43.106Z,5.63
2023-03-29T13:00:39.715Z,5.72
2023-03-29T13:03:46.565Z,6.15
2023-03-29T13:06:28.964Z,3.75
2023-03-29T13:09:22.639Z,3.30
2023-03-29T13:12:13.464Z,32.63
2023-03-29T13:14:46.488Z,5.00
2023-03-29T13:17:49.000Z,3.38
2023-03-29T13:20:41.052Z,3.70
2023-03-29T13:23:29.468Z,4.55
2023-03-29T13:26:40.927Z,9.15
2023-03-29T13:29:47.970Z,9.68
2023-03-29T13:32:38.919Z,5.82
2023-03-29T13:35:35.796Z,5.13
2023-03-29T13:38:08.108Z,3.92
2023-03-29T13:40:44.352Z,4.50
2023-03-29T13:43:20.227Z,3.10
2023-03-29T13:45:59.394Z,4.80
2023-03-29T13:48:48.999Z,3.90
2023-03-29T13:51:19.308Z,2.95
2023-03-29T13:54:03.397Z,4.40
2023-03-29T13:56:58.088Z,4.20
2023-03-29T14:00:02.601Z,5.43
2023-03-29T14:02:41.922Z,4.68
2023-03-29T14:05:14.915Z,3.50
2023-03-29T14:07:53.455Z,5.03
2023-03-29T14:10:39.834Z,6.03
2023-03-29T14:13:13.760Z,4.00
2023-03-29T14:15:53.536Z,5.03
2023-03-29T14:18:27.698Z,3.83
2023-03-29T14:20:56.229Z,5.15
2023-03-29T14:23:27.451Z,5.50
2023-03-29T14:25:54.334Z,3.80
2023-03-29T14:28:28.534Z,2.97
2023-03-29T14:30:56.746Z,4.57
2023-03-29T14:33:34.949Z,4.90
2023-03-29T14:36:05.117Z,4.70
2023-03-29T14:38:35.613Z,4.22
2023-03-29T14:41:03.847Z,3.78
2023-03-29T14:43:32.194Z,3.70
2023-03-29T14:46:06.318Z,2.72
2023-03-29T14:48:35.691Z,5.10
2023-03-29T14:51:04.141Z,4.07
2023-03-29T14:53:34.464Z,3.88
2023-03-29T14:56:02.504Z,5.05
2023-03-29T14:58:35.394Z,7.72
2023-03-29T15:01:19.142Z,3.75
2023-03-29T15:04:09.120Z,3.65
2023-03-29T15:06:43.661Z,3.90
2023-03-29T15:09:34.172Z,5.38
2023-03-29T15:12:03.565Z,3.67
2023-03-29T15:14:37.071Z,6.45
2023-03-29T15:17:50.216Z,5.32
2023-03-29T15:20:25.775Z,4.55
2023-03-29T15:23:02.196Z,5.38
2023-03-29T15:25:38.388Z,2.85
2023-03-29T15:28:06.238Z,3.50
2023-03-29T15:30:38.696Z,4.63
2023-03-29T15:33:24.831Z,3.80
2023-03-29T15:35:54.033Z,4.13
2023-03-29T15:38:27.511Z,3.08
2023-03-29T15:41:01.739Z,3.17
2023-03-29T15:43:28.985Z,4.10
2023-03-29T15:45:56.561Z,3.95
2023-03-29T15:48:27.306Z,4.90
2023-03-29T15:50:55.309Z,9.35
2023-03-29T15:53:23.722Z,6.40
2023-03-29T15:55:54.949Z,4.07
2023-03-29T15:58:30.165Z,7.35
2023-03-29T16:01:37.646Z,5.72
2023-03-29T16:04:14.173Z,4.00
2023-03-29T16:06:42.607Z,6.00
2023-03-29T16:09:11.901Z,4.90
2023-03-29T16:11:41.560Z,4.88
2023-03-29T16:14:31.517Z,4.75
2023-03-29T16:17:01.391Z,3.35
2023-03-29T16:19:31.611Z,3.60
2023-03-29T16:22:02.331Z,3.85
2023-03-29T16:24:32.152Z,5.57
2023-03-29T16:27:01.402Z,3.47
2023-03-29T16:29:29.605Z,4.80
2023-03-29T16:31:57.270Z,7.65
2023-03-29T16:34:24.440Z,5.57
2023-03-29T16:36:53.093Z,3.75
2023-03-29T16:39:20.082Z,4.30
2023-03-29T16:41:49.082Z,4.20
2023-03-29T16:44:21.672Z,6.03
2023-03-29T16:46:50.464Z,4.10
2023-03-29T16:49:18.736Z,3.35
2023-03-29T16:51:47.437Z,7.05
2023-03-29T16:54:17.254Z,6.38
2023-03-29T16:56:44.995Z,5.03
2023-03-29T16:59:12.276Z,4.25
2023-03-29T17:01:40.596Z,8.25
2023-03-29T17:04:09.020Z,4.25
2023-03-29T17:06:36.438Z,5.32
2023-03-29T17:09:05.232Z,5.45
2023-03-29T17:11:32.903Z,4.65
2023-03-29T17:14:00.221Z,3.72
2023-03-29T17:16:29.118Z,4.10
2023-03-29T17:19:00.609Z,4.22
2023-03-29T17:21:29.318Z,8.40
2023-03-29T17:23:56.418Z,7.93
2023-03-29T17:26:23.924Z,8.10
2023-03-29T17:28:51.010Z,7.43
2023-03-29T17:31:19.576Z,4.57
2023-03-29T17:33:47.578Z,4.22
2023-03-29T17:36:15.057Z,4.88
2023-03-29T17:38:42.831Z,4.63
2023-03-29T17:41:10.226Z,8.50
2023-03-29T17:43:37.166Z,4.90
2023-03-29T17:46:04.963Z,5.22
2023-03-29T17:48:32.948Z,5.00
2023-03-29T17:51:00.325Z,7.60
2023-03-29T17:53:27.464Z,3.83
2023-03-29T17:55:55.016Z,6.30
2023-03-29T17:58:22.039Z,8.27
2023-03-29T18:00:49.854Z,6.68
2023-03-29T18:03:19.641Z,4.45
2023-03-29T18:05:51.614Z,5.68
2023-03-29T18:08:20.382Z,6.57
2023-03-29T18:10:48.320Z,6.43
2023-03-29T18:13:16.048Z,6.60
2023-03-29T18:15:45.237Z,8.45
2023-03-29T18:18:12.121Z,6.75
2023-03-29T18:20:39.378Z,5.60
2023-03-29T18:23:06.580Z,4.75
2023-03-29T18:25:34.264Z,9.70
2023-03-29T18:28:01.167Z,8.05
2023-03-29T18:30:28.509Z,8.10
2023-03-29T18:32:55.686Z,7.65
2023-03-29T18:35:23.705Z,7.22
2023-03-29T18:37:51.578Z,8.85
2023-03-29T18:40:24.708Z,5.82
2023-03-29T18:42:52.372Z,9.60
2023-03-29T18:45:19.992Z,9.02
2023-03-29T18:47:47.044Z,7.40
2023-03-29T18:50:14.413Z,8.00
2023-03-29T18:52:42.119Z,7.53
2023-03-29T18:55:10.309Z,8.23
2023-03-29T18:57:37.387Z,11.35
2023-03-29T19:00:10.641Z,10.15
2023-03-29T19:02:39.812Z,8.05
2023-03-29T19:05:08.698Z,12.65
2023-03-29T19:07:36.803Z,11.13
2023-03-29T19:10:06.783Z,5.93
2023-03-29T19:12:34.064Z,8.40
2023-03-29T19:15:01.950Z,10.10
2023-03-29T19:17:28.893Z,17.88
2023-03-29T19:19:56.819Z,15.25
2023-03-29T19:22:23.806Z,15.20
2023-03-29T19:24:51.511Z,10.88
2023-03-29T19:27:18.662Z,7.22
2023-03-29T19:29:46.231Z,11.55
2023-03-29T19:32:13.739Z,8.10
2023-03-29T19:34:41.006Z,9.00
2023-03-29T19:37:07.980Z,13.40
2023-03-29T19:39:35.346Z,20.95
2023-03-29T19:42:02.318Z,10.52
2023-03-29T19:44:30.302Z,14.75
2023-03-29T19:46:57.294Z,10.18
2023-03-29T19:49:24.532Z,10.40
2023-03-29T19:51:55.596Z,8.68
2023-03-29T19:54:24.149Z,8.90
2023-03-29T19:56:52.825Z,10.93
2023-03-29T19:59:20.326Z,10.35
2023-03-29T20:01:51.181Z,9.10
2023-03-29T20:04:22.740Z,11.60
2023-03-29T20:06:50.048Z,11.82
2023-03-29T20:09:17.370Z,9.43
2023-03-29T20:11:45.012Z,10.00
2023-03-29T20:14:12.636Z,10.25
2023-03-29T20:16:40.509Z,10.63
2023-03-29T20:19:08.115Z,9.35
2023-03-29T20:21:37.348Z,12.98
2023-03-29T20:24:05.951Z,10.52
2023-03-29T20:26:33.059Z,12.10
2023-03-29T20:29:00.700Z,11.15
2023-03-29T20:31:29.556Z,10.82
2023-03-29T20:33:57.658Z,9.88
2023-03-29T20:36:26.703Z,7.15
2023-03-29T20:38:56.307Z,6.85
2023-03-29T20:41:23.604Z,8.18
2023-03-29T20:43:58.437Z,9.32
2023-03-29T20:46:34.879Z,7.78
2023-03-29T20:49:11.207Z,8.15
2023-03-29T20:51:39.738Z,8.32
2023-03-29T20:54:07.589Z,7.38
2023-03-29T20:56:39.130Z,8.70
2023-03-29T20:59:10.728Z,8.82
2023-03-29T21:01:41.057Z,9.52
2023-03-29T21:04:10.888Z,9.73
2023-03-29T21:06:39.659Z,7.53
2023-03-29T21:09:07.480Z,7.57
2023-03-29T21:11:34.501Z,11.52
2023-03-29T21:14:02.685Z,11.18
2023-03-29T21:16:29.929Z,6.22
2023-03-29T21:18:57.258Z,10.23
2023-03-29T21:21:24.308Z,7.47
2023-03-29T21:23:51.524Z,11.40
2023-03-29T21:26:18.439Z,10.13
2023-03-29T21:28:45.930Z,11.70
2023-03-29T21:31:12.887Z,9.07
2023-03-29T21:33:40.109Z,11.23
2023-03-29T21:36:08.284Z,10.63
2023-03-29T21:38:35.793Z,8.60
2023-03-29T21:41:03.277Z,13.00
2023-03-29T21:43:30.824Z,10.07
2023-03-29T21:45:57.867Z,13.95
2023-03-29T21:48:25.153Z,10.45
2023-03-29T21:50:52.097Z,8.98
2023-03-29T21:53:19.321Z,10.95
2023-03-29T21:55:49.617Z,10.35
2023-03-29T21:58:19.557Z,11.25
2023-03-29T22:00:47.937Z,10.25
2023-03-29T22:03:16.666Z,9.88
2023-03-29T22:05:44.449Z,12.45
2023-03-29T22:08:11.800Z,12.13
2023-03-29T22:10:41.478Z,11.07
2023-03-29T22:13:09.432Z,9.35
2023-03-29T22:15:36.429Z,10.23
2023-03-29T22:18:05.195Z,11.13
2023-03-29T22:20:35.704Z,11.75
2023-03-29T22:23:03.434Z,6.55
2023-03-29T22:25:30.565Z,12.02
2023-03-29T22:27:58.077Z,10.35
2023-03-29T22:30:25.122Z,9.93
2023-03-29T22:32:52.662Z,9.65
2023-03-29T22:35:19.729Z,5.95
2023-03-29T22:37:47.140Z,9.25
2023-03-29T22:40:14.406Z,7.63
2023-03-29T22:42:41.746Z,6.82
2023-03-29T22:45:09.831Z,8.57
2023-03-29T22:47:37.251Z,9.00
2023-03-29T22:50:04.840Z,7.97
2023-03-29T22:52:32.201Z,7.40
2023-03-29T22:54:59.263Z,7.57
2023-03-29T22:57:26.641Z,7.80
2023-03-29T22:59:53.881Z,8.68
2023-03-29T23:02:21.780Z,9.07
2023-03-29T23:04:49.102Z,7.47
2023-03-29T23:07:16.762Z,6.13
2023-03-29T23:09:43.819Z,10.63
2023-03-29T23:12:11.127Z,10.05
2023-03-29T23:14:42.610Z,8.73
2023-03-29T23:17:10.407Z,12.25
2023-03-29T23:19:38.147Z,9.25
2023-03-29T23:22:05.652Z,7.93
2023-03-29T23:24:32.819Z,9.07
2023-03-29T23:27:01.189Z,12.30
2023-03-29T23:29:28.402Z,11.07
2023-03-29T23:31:56.928Z,8.10
2023-03-29T23:34:24.138Z,6.72
2023-03-29T23:36:51.629Z,7.38
2023-03-29T23:39:18.733Z,6.78
2023-03-29T23:41:46.198Z,7.15
2023-03-29T23:44:13.336Z,9.00
2023-03-29T23:46:42.038Z,7.57
2023-03-29T23:49:10.018Z,9.45
2023-03-29T23:51:39.251Z,8.25
2023-03-29T23:54:06.736Z,12.30
2023-03-29T23:56:34.707Z,11.02
2023-03-29T23:59:03.356Z,7.47
