createdAt,value
2022-08-22T00:00:11.353Z,1.90
2022-08-22T00:01:11.324Z,1.90
2022-08-22T00:02:11.395Z,1.80
2022-08-22T00:02:49.198Z,1.60
2022-08-22T00:02:54.355Z,1.80
2022-08-22T00:02:59.391Z,1.90
2022-08-22T00:03:00.889Z,1.80
2022-08-22T00:03:02.260Z,1.60
2022-08-22T00:03:04.653Z,1.90
2022-08-22T00:03:12.194Z,1.70
2022-08-22T00:03:18.784Z,2.20
2022-08-22T00:04:13.306Z,1.70
2022-08-22T00:05:11.288Z,1.80
2022-08-22T00:06:11.272Z,2.00
2022-08-22T00:07:11.325Z,1.60
2022-08-22T00:08:11.281Z,1.70
2022-08-22T00:09:11.328Z,1.90
2022-08-22T00:10:11.252Z,1.90
2022-08-22T00:11:12.283Z,2.00
2022-08-22T00:12:11.267Z,2.20
2022-08-22T00:13:11.255Z,1.50
2022-08-22T00:14:11.247Z,1.70
2022-08-22T00:15:16.804Z,1.50
2022-08-22T00:16:12.229Z,1.50
2022-08-22T00:17:11.215Z,1.60
2022-08-22T00:18:11.244Z,1.70
2022-08-22T00:19:11.225Z,2.00
2022-08-22T00:20:11.213Z,1.60
2022-08-22T00:21:11.204Z,1.80
2022-08-22T00:22:11.175Z,2.20
2022-08-22T00:23:11.181Z,1.80
2022-08-22T00:24:11.220Z,1.70
2022-08-22T00:25:24.670Z,1.70
2022-08-22T00:26:12.146Z,1.90
2022-08-22T00:27:11.166Z,1.50
2022-08-22T00:28:11.152Z,1.80
2022-08-22T00:29:11.159Z,1.90
2022-08-22T00:30:11.143Z,1.70
2022-08-22T00:31:11.117Z,1.90
2022-08-22T00:32:11.149Z,1.90
2022-08-22T00:33:11.116Z,1.90
2022-08-22T00:34:11.185Z,1.80
2022-08-22T00:35:11.098Z,1.80
2022-08-22T00:36:11.098Z,1.70
2022-08-22T00:37:11.072Z,1.90
2022-08-22T00:38:11.068Z,1.80
2022-08-22T00:39:11.078Z,1.70
2022-08-22T00:40:11.146Z,1.60
2022-08-22T00:41:11.062Z,1.80
2022-08-22T00:42:11.062Z,1.80
2022-08-22T00:43:11.050Z,1.80
2022-08-22T00:44:11.010Z,1.90
2022-08-22T00:45:11.053Z,1.70
2022-08-22T00:46:11.057Z,1.70
2022-08-22T00:47:11.006Z,2.00
2022-08-22T00:48:11.012Z,1.70
2022-08-22T00:49:10.981Z,1.70
2022-08-22T00:50:11.015Z,1.80
2022-08-22T00:51:11.032Z,2.10
2022-08-22T00:52:10.996Z,1.50
2022-08-22T00:53:10.979Z,1.80
2022-08-22T00:54:16.780Z,1.50
2022-08-22T00:55:11.946Z,1.70
2022-08-22T00:56:10.968Z,1.60
2022-08-22T00:57:11.012Z,1.60
2022-08-22T00:58:11.009Z,1.60
2022-08-22T00:59:22.913Z,1.90
2022-08-22T01:00:11.977Z,1.60
2022-08-22T01:01:10.961Z,1.60
2022-08-22T01:02:10.900Z,1.40
2022-08-22T01:03:10.965Z,1.70
2022-08-22T01:04:10.899Z,1.90
2022-08-22T01:05:10.939Z,1.60
2022-08-22T01:06:10.882Z,2.00
2022-08-22T01:07:10.905Z,2.00
2022-08-22T01:08:10.952Z,1.70
2022-08-22T01:09:10.902Z,1.80
2022-08-22T01:10:10.881Z,1.90
2022-08-22T01:11:10.855Z,2.10
2022-08-22T01:12:10.845Z,1.90
2022-08-22T01:13:10.821Z,1.80
2022-08-22T01:14:10.855Z,1.90
2022-08-22T01:15:10.815Z,1.90
2022-08-22T01:16:10.810Z,1.90
2022-08-22T01:17:10.808Z,2.10
2022-08-22T01:18:10.809Z,2.00
2022-08-22T01:19:10.814Z,2.10
2022-08-22T01:20:10.783Z,2.00
2022-08-22T01:21:10.779Z,2.00
2022-08-22T01:22:10.822Z,1.90
2022-08-22T01:23:10.760Z,2.10
2022-08-22T01:24:10.822Z,2.30
2022-08-22T01:25:10.748Z,1.80
2022-08-22T01:26:10.779Z,2.30
2022-08-22T01:27:10.744Z,2.10
2022-08-22T01:28:10.769Z,2.20
2022-08-22T01:29:10.753Z,2.10
2022-08-22T01:30:10.804Z,2.00
2022-08-22T01:31:10.728Z,2.00
2022-08-22T01:32:10.689Z,2.10
2022-08-22T01:33:10.696Z,1.90
2022-08-22T01:34:12.865Z,2.00
2022-08-22T01:35:10.705Z,2.00
2022-08-22T01:36:10.699Z,2.00
2022-08-22T01:37:10.635Z,1.90
2022-08-22T01:38:10.657Z,2.00
2022-08-22T01:39:10.666Z,1.80
2022-08-22T01:40:10.751Z,1.70
2022-08-22T01:41:12.059Z,1.70
2022-08-22T01:42:10.693Z,2.10
2022-08-22T01:43:10.613Z,1.70
2022-08-22T01:44:10.632Z,1.70
2022-08-22T01:45:10.627Z,1.90
2022-08-22T01:46:10.587Z,1.80
2022-08-22T01:47:10.644Z,1.70
2022-08-22T01:48:10.569Z,1.60
2022-08-22T01:49:10.600Z,1.60
2022-08-22T01:50:10.566Z,1.70
2022-08-22T01:51:10.558Z,1.50
2022-08-22T01:52:10.634Z,1.90
2022-08-22T01:53:10.552Z,1.90
2022-08-22T01:54:10.569Z,1.70
2022-08-22T01:55:10.558Z,1.60
2022-08-22T01:56:10.597Z,1.80
2022-08-22T01:57:10.548Z,1.40
2022-08-22T01:58:10.532Z,1.90
2022-08-22T01:59:11.353Z,1.80
2022-08-22T02:00:10.497Z,1.70
2022-08-22T02:01:10.563Z,2.10
2022-08-22T02:02:10.535Z,1.90
2022-08-22T02:03:10.503Z,2.00
2022-08-22T02:04:10.461Z,1.90
2022-08-22T02:05:10.535Z,1.60
2022-08-22T02:06:10.463Z,1.80
2022-08-22T02:07:10.524Z,1.80
2022-08-22T02:08:10.495Z,1.80
2022-08-22T02:09:10.435Z,1.40
2022-08-22T02:10:10.475Z,1.70
2022-08-22T02:11:10.409Z,1.70
2022-08-22T02:12:21.376Z,2.00
2022-08-22T02:13:11.461Z,1.90
2022-08-22T02:14:10.399Z,1.70
2022-08-22T02:15:10.417Z,1.90
2022-08-22T02:16:10.431Z,1.60
2022-08-22T02:17:10.410Z,1.80
2022-08-22T02:18:10.411Z,1.90
2022-08-22T02:19:10.438Z,1.60
2022-08-22T02:20:10.394Z,1.60
2022-08-22T02:21:10.360Z,1.70
2022-08-22T02:22:10.372Z,1.80
2022-08-22T02:23:10.355Z,2.00
2022-08-22T02:24:10.346Z,1.90
2022-08-22T02:25:10.422Z,1.70
2022-08-22T02:26:10.354Z,1.90
2022-08-22T02:27:10.363Z,1.80
2022-08-22T02:28:10.299Z,1.90
2022-08-22T02:29:10.386Z,2.00
2022-08-22T02:30:10.333Z,1.80
2022-08-22T02:31:10.336Z,1.50
2022-08-22T02:32:11.282Z,1.80
2022-08-22T02:33:10.293Z,1.50
2022-08-22T02:34:10.262Z,1.60
2022-08-22T02:35:10.278Z,1.60
2022-08-22T02:36:10.295Z,1.70
2022-08-22T02:37:10.278Z,1.70
2022-08-22T02:38:10.240Z,1.90
2022-08-22T02:39:10.276Z,1.90
2022-08-22T02:40:11.343Z,1.90
2022-08-22T02:41:10.265Z,2.10
2022-08-22T02:42:10.332Z,2.10
2022-08-22T02:43:10.245Z,1.80
2022-08-22T02:44:10.190Z,2.00
2022-08-22T02:45:10.280Z,1.80
2022-08-22T02:46:10.189Z,1.80
2022-08-22T02:47:10.185Z,1.70
2022-08-22T02:48:10.241Z,1.70
2022-08-22T02:49:10.208Z,1.80
2022-08-22T02:50:13.075Z,1.80
2022-08-22T02:51:10.204Z,1.70
2022-08-22T02:52:10.293Z,2.00
2022-08-22T02:53:10.154Z,1.80
2022-08-22T02:54:10.124Z,1.80
2022-08-22T02:55:10.197Z,1.80
2022-08-22T02:56:10.107Z,2.10
2022-08-22T02:57:14.154Z,1.90
2022-08-22T02:58:10.133Z,1.70
2022-08-22T02:59:10.091Z,1.90
2022-08-22T03:00:30.778Z,1.70
2022-08-22T03:01:11.103Z,1.80
2022-08-22T03:02:10.050Z,1.70
2022-08-22T03:03:10.103Z,1.90
2022-08-22T03:04:10.091Z,1.50
2022-08-22T03:05:10.070Z,1.90
2022-08-22T03:06:10.025Z,2.00
2022-08-22T03:07:10.051Z,1.60
2022-08-22T03:08:10.051Z,1.90
2022-08-22T03:09:10.047Z,2.00
2022-08-22T03:10:10.011Z,1.80
2022-08-22T03:11:10.043Z,1.70
2022-08-22T03:12:10.042Z,1.70
2022-08-22T03:13:09.998Z,1.70
2022-08-22T03:14:10.009Z,1.80
2022-08-22T03:15:09.990Z,1.90
2022-08-22T03:16:09.990Z,1.90
2022-08-22T03:17:09.978Z,1.90
2022-08-22T03:18:09.961Z,1.80
2022-08-22T03:19:16.181Z,1.70
2022-08-22T03:20:10.980Z,1.70
2022-08-22T03:21:09.950Z,1.50
2022-08-22T03:22:09.919Z,1.70
2022-08-22T03:23:10.937Z,1.80
2022-08-22T03:24:09.904Z,1.60
2022-08-22T03:25:09.946Z,1.80
2022-08-22T03:26:09.889Z,1.70
2022-08-22T03:27:09.911Z,2.00
2022-08-22T03:28:09.881Z,1.90
2022-08-22T03:29:09.889Z,1.70
2022-08-22T03:30:09.965Z,1.80
2022-08-22T03:31:09.877Z,2.10
2022-08-22T03:32:09.879Z,1.60
2022-08-22T03:33:09.861Z,1.90
2022-08-22T03:34:09.824Z,2.10
2022-08-22T03:35:09.815Z,1.90
2022-08-22T03:36:10.857Z,1.90
2022-08-22T03:37:09.823Z,2.10
2022-08-22T03:38:09.855Z,1.70
2022-08-22T03:39:16.673Z,1.90
2022-08-22T03:40:10.857Z,2.00
2022-08-22T03:41:09.777Z,1.90
2022-08-22T03:42:09.801Z,1.70
2022-08-22T03:43:09.776Z,1.70
2022-08-22T03:44:09.793Z,1.90
2022-08-22T03:45:09.751Z,1.60
2022-08-22T03:46:09.771Z,1.50
2022-08-22T03:47:09.831Z,2.10
2022-08-22T03:48:09.732Z,1.40
2022-08-22T03:49:09.741Z,1.50
2022-08-22T03:50:09.726Z,1.60
2022-08-22T03:51:09.713Z,2.00
2022-08-22T03:52:09.744Z,1.70
2022-08-22T03:53:10.323Z,1.90
2022-08-22T03:54:10.716Z,1.90
2022-08-22T03:55:09.683Z,1.90
2022-08-22T03:56:09.654Z,1.70
2022-08-22T03:57:09.677Z,1.80
2022-08-22T03:58:12.016Z,1.50
2022-08-22T03:59:10.711Z,1.80
2022-08-22T04:00:09.647Z,1.80
2022-08-22T04:01:09.729Z,1.60
2022-08-22T04:02:43.619Z,2.00
2022-08-22T04:03:10.600Z,1.80
2022-08-22T04:04:09.611Z,1.80
2022-08-22T04:05:09.641Z,1.70
2022-08-22T04:06:12.794Z,1.90
2022-08-22T04:07:28.557Z,1.90
2022-08-22T04:08:11.250Z,1.60
2022-08-22T04:09:09.581Z,1.70
2022-08-22T04:10:09.625Z,1.60
2022-08-22T04:11:09.557Z,2.30
2022-08-22T04:12:09.623Z,1.90
2022-08-22T04:13:09.539Z,2.00
2022-08-22T04:14:09.569Z,1.90
2022-08-22T04:15:09.533Z,1.80
2022-08-22T04:16:09.589Z,1.90
2022-08-22T04:17:09.507Z,1.80
2022-08-22T04:18:09.520Z,1.80
2022-08-22T04:19:09.508Z,1.80
2022-08-22T04:20:09.551Z,1.90
2022-08-22T04:21:09.498Z,1.70
2022-08-22T04:22:09.481Z,1.70
2022-08-22T04:23:09.489Z,1.70
2022-08-22T04:24:09.459Z,1.90
2022-08-22T04:25:09.511Z,1.70
2022-08-22T04:26:12.245Z,1.60
2022-08-22T04:27:09.478Z,1.90
2022-08-22T04:28:09.503Z,2.00
2022-08-22T04:29:09.456Z,1.90
2022-08-22T04:30:09.422Z,1.90
2022-08-22T04:31:09.529Z,1.90
2022-08-22T04:32:14.003Z,1.80
2022-08-22T04:33:11.470Z,2.00
2022-08-22T04:34:09.445Z,2.00
2022-08-22T04:35:09.393Z,1.80
2022-08-22T04:36:09.377Z,1.90
2022-08-22T04:37:09.377Z,1.70
2022-08-22T04:38:09.350Z,1.60
2022-08-22T04:39:09.400Z,1.80
2022-08-22T04:40:09.389Z,2.10
2022-08-22T04:41:09.346Z,1.80
2022-08-22T04:42:31.082Z,1.90
2022-08-22T04:43:11.311Z,1.70
2022-08-22T04:44:09.366Z,1.90
2022-08-22T04:45:09.288Z,2.20
2022-08-22T04:46:09.286Z,1.90
2022-08-22T04:47:09.272Z,2.00
2022-08-22T04:48:09.292Z,1.60
2022-08-22T04:49:09.312Z,2.00
2022-08-22T04:50:09.296Z,1.70
2022-08-22T04:51:09.244Z,1.90
2022-08-22T04:52:09.253Z,2.10
2022-08-22T04:53:09.209Z,2.00
2022-08-22T04:54:10.212Z,2.00
2022-08-22T04:55:09.230Z,1.90
2022-08-22T04:56:10.256Z,1.90
2022-08-22T04:57:09.221Z,2.00
2022-08-22T04:58:09.195Z,2.10
2022-08-22T04:59:09.210Z,2.30
2022-08-22T05:00:09.162Z,2.00
2022-08-22T05:01:09.198Z,1.90
2022-08-22T05:02:09.284Z,2.10
2022-08-22T05:03:09.211Z,1.90
2022-08-22T05:04:09.189Z,2.10
2022-08-22T05:05:13.581Z,1.70
2022-08-22T05:06:09.170Z,2.30
2022-08-22T05:07:09.100Z,1.90
2022-08-22T05:08:09.183Z,2.20
2022-08-22T05:09:11.892Z,1.60
2022-08-22T05:10:12.162Z,2.20
2022-08-22T05:11:09.101Z,1.70
2022-08-22T05:12:09.149Z,2.30
2022-08-22T05:13:09.136Z,1.90
2022-08-22T05:14:09.075Z,1.80
2022-08-22T05:15:09.814Z,1.80
2022-08-22T05:16:09.077Z,1.90
2022-08-22T05:17:09.146Z,2.00
2022-08-22T05:18:09.082Z,1.90
2022-08-22T05:19:12.017Z,2.00
2022-08-22T05:20:10.107Z,2.00
2022-08-22T05:21:09.038Z,1.70
2022-08-22T05:22:09.083Z,1.80
2022-08-22T05:23:17.375Z,1.80
2022-08-22T05:24:10.026Z,2.20
2022-08-22T05:25:09.065Z,1.80
2022-08-22T05:26:09.106Z,2.10
2022-08-22T05:27:08.994Z,2.00
2022-08-22T05:28:08.993Z,1.90
2022-08-22T05:29:09.026Z,2.00
2022-08-22T05:30:09.012Z,1.90
2022-08-22T05:31:08.972Z,1.90
2022-08-22T05:32:08.960Z,2.10
2022-08-22T05:33:08.967Z,2.10
2022-08-22T05:34:09.025Z,2.20
2022-08-22T05:35:08.986Z,1.80
2022-08-22T05:36:09.334Z,1.90
2022-08-22T05:37:08.956Z,1.70
2022-08-22T05:38:08.956Z,2.00
2022-08-22T05:39:08.907Z,2.00
2022-08-22T05:40:10.023Z,1.50
2022-08-22T05:41:08.978Z,2.00
2022-08-22T05:42:08.915Z,2.10
2022-08-22T05:43:08.877Z,2.10
2022-08-22T05:44:08.895Z,1.70
2022-08-22T05:45:12.110Z,1.70
2022-08-22T05:46:08.934Z,1.80
2022-08-22T05:47:08.879Z,2.10
2022-08-22T05:48:08.861Z,1.80
2022-08-22T05:49:08.920Z,1.90
2022-08-22T05:50:08.888Z,2.00
2022-08-22T05:51:08.927Z,1.80
2022-08-22T05:52:08.837Z,2.00
2022-08-22T05:53:08.854Z,1.80
2022-08-22T05:54:08.833Z,1.80
2022-08-22T05:55:08.812Z,1.80
2022-08-22T05:56:08.875Z,1.90
2022-08-22T05:57:08.832Z,1.80
2022-08-22T05:58:08.784Z,2.20
2022-08-22T05:59:08.814Z,1.80
2022-08-22T06:00:08.806Z,1.60
2022-08-22T06:01:08.830Z,1.70
2022-08-22T06:02:08.849Z,1.80
2022-08-22T06:03:08.803Z,1.50
2022-08-22T06:04:08.755Z,1.40
2022-08-22T06:05:12.057Z,1.80
2022-08-22T06:06:09.822Z,1.70
2022-08-22T06:07:08.804Z,1.60
2022-08-22T06:08:08.745Z,1.90
2022-08-22T06:09:08.742Z,1.50
2022-08-22T06:10:08.745Z,1.80
2022-08-22T06:11:08.738Z,2.10
2022-08-22T06:12:08.778Z,1.80
2022-08-22T06:13:11.523Z,1.90
2022-08-22T06:14:08.707Z,1.70
2022-08-22T06:15:12.006Z,1.90
2022-08-22T06:16:09.368Z,1.90
2022-08-22T06:17:08.715Z,1.80
2022-08-22T06:18:08.713Z,1.60
2022-08-22T06:19:19.479Z,1.90
2022-08-22T06:20:09.666Z,1.60
2022-08-22T06:21:08.668Z,1.80
2022-08-22T06:22:08.666Z,2.00
2022-08-22T06:23:08.673Z,1.40
2022-08-22T06:24:08.766Z,1.80
2022-08-22T06:25:08.727Z,1.70
2022-08-22T06:26:21.014Z,1.90
2022-08-22T06:27:09.668Z,1.60
2022-08-22T06:28:08.724Z,1.60
2022-08-22T06:29:08.660Z,2.50
2022-08-22T06:30:08.762Z,1.80
2022-08-22T06:31:08.629Z,2.00
2022-08-22T06:32:08.616Z,1.80
2022-08-22T06:33:08.779Z,2.10
2022-08-22T06:34:08.641Z,1.80
2022-08-22T06:35:08.595Z,2.10
2022-08-22T06:36:08.585Z,1.90
2022-08-22T06:37:08.642Z,2.10
2022-08-22T06:38:08.598Z,1.80
2022-08-22T06:39:08.602Z,1.90
2022-08-22T06:40:08.630Z,2.10
2022-08-22T06:41:08.638Z,2.10
2022-08-22T06:42:10.337Z,1.80
2022-08-22T06:43:08.532Z,2.00
2022-08-22T06:44:08.556Z,1.90
2022-08-22T06:45:08.612Z,1.90
2022-08-22T06:46:08.588Z,1.60
2022-08-22T06:47:08.531Z,2.10
2022-08-22T06:48:08.541Z,1.90
2022-08-22T06:49:08.478Z,1.90
2022-08-22T06:50:13.750Z,1.80
2022-08-22T06:51:09.567Z,1.70
2022-08-22T06:52:08.480Z,1.90
2022-08-22T06:53:08.488Z,2.00
2022-08-22T06:54:08.461Z,2.40
2022-08-22T06:55:08.490Z,2.30
2022-08-22T06:56:08.728Z,2.20
2022-08-22T06:57:08.479Z,2.40
2022-08-22T06:58:08.503Z,2.40
2022-08-22T06:59:08.430Z,2.70
2022-08-22T07:00:08.429Z,2.20
2022-08-22T07:01:12.433Z,2.20
2022-08-22T07:02:08.493Z,1.90
2022-08-22T07:03:08.442Z,2.10
2022-08-22T07:04:08.417Z,2.10
2022-08-22T07:05:08.385Z,2.00
2022-08-22T07:06:08.386Z,2.00
2022-08-22T07:07:08.423Z,2.30
2022-08-22T07:08:08.384Z,2.10
2022-08-22T07:09:08.375Z,2.20
2022-08-22T07:10:08.381Z,2.20
2022-08-22T07:11:08.365Z,2.30
2022-08-22T07:12:08.388Z,2.50
2022-08-22T07:13:08.395Z,2.40
2022-08-22T07:14:08.335Z,2.40
2022-08-22T07:15:08.333Z,2.50
2022-08-22T07:16:08.411Z,2.30
2022-08-22T07:17:08.481Z,2.40
2022-08-22T07:18:08.354Z,2.40
2022-08-22T07:19:08.296Z,2.30
2022-08-22T07:20:08.291Z,2.40
2022-08-22T07:21:08.327Z,2.30
2022-08-22T07:22:08.300Z,2.40
2022-08-22T07:23:08.257Z,2.20
2022-08-22T07:24:08.265Z,2.60
2022-08-22T07:25:08.306Z,2.50
2022-08-22T07:26:08.284Z,2.50
2022-08-22T07:27:08.286Z,2.70
2022-08-22T07:28:08.282Z,2.30
2022-08-22T07:29:11.565Z,2.60
2022-08-22T07:30:10.204Z,2.70
2022-08-22T07:31:08.239Z,2.60
2022-08-22T07:32:08.237Z,2.70
2022-08-22T07:33:25.694Z,2.60
2022-08-22T07:34:09.244Z,2.20
2022-08-22T07:35:08.278Z,2.50
2022-08-22T07:36:08.248Z,2.40
2022-08-22T07:37:08.194Z,2.40
2022-08-22T07:38:08.191Z,2.40
2022-08-22T07:39:08.167Z,2.60
2022-08-22T07:40:08.223Z,2.80
2022-08-22T07:41:08.214Z,2.50
2022-08-22T07:42:08.205Z,2.60
2022-08-22T07:43:08.132Z,2.70
2022-08-22T07:44:08.135Z,2.30
2022-08-22T07:45:08.124Z,2.30
2022-08-22T07:46:08.111Z,2.50
2022-08-22T07:47:08.158Z,2.30
2022-08-22T07:48:08.171Z,2.40
2022-08-22T07:49:09.758Z,2.50
2022-08-22T07:50:09.108Z,2.20
2022-08-22T07:51:08.132Z,2.40
2022-08-22T07:52:08.162Z,3.00
2022-08-22T07:53:08.110Z,2.50
2022-08-22T07:54:08.074Z,2.30
2022-08-22T07:55:08.113Z,2.50
2022-08-22T07:56:08.071Z,2.20
2022-08-22T07:57:08.054Z,2.60
2022-08-22T07:58:08.181Z,2.20
2022-08-22T07:59:12.793Z,2.70
2022-08-22T08:00:10.050Z,2.50
2022-08-22T08:01:08.062Z,2.50
2022-08-22T08:02:08.048Z,2.50
2022-08-22T08:03:08.027Z,2.50
2022-08-22T08:04:08.086Z,2.80
2022-08-22T08:05:07.999Z,2.20
2022-08-22T08:06:08.026Z,2.30
2022-08-22T08:07:07.984Z,3.00
2022-08-22T08:08:08.114Z,2.40
2022-08-22T08:09:07.959Z,2.70
2022-08-22T08:10:11.237Z,2.60
2022-08-22T08:11:09.941Z,2.40
2022-08-22T08:12:07.942Z,3.40
2022-08-22T08:13:08.012Z,2.30
2022-08-22T08:14:07.973Z,2.40
2022-08-22T08:15:08.957Z,3.40
2022-08-22T08:16:07.923Z,2.30
2022-08-22T08:17:07.919Z,2.20
2022-08-22T08:18:07.929Z,2.60
2022-08-22T08:19:07.939Z,3.00
2022-08-22T08:20:07.948Z,2.40
2022-08-22T08:21:07.887Z,2.50
2022-08-22T08:22:07.926Z,2.40
2022-08-22T08:23:07.884Z,2.60
2022-08-22T08:24:07.930Z,2.50
2022-08-22T08:25:07.994Z,2.60
2022-08-22T08:26:07.877Z,2.30
2022-08-22T08:27:07.862Z,2.70
2022-08-22T08:28:07.851Z,2.90
2022-08-22T08:29:07.895Z,2.70
2022-08-22T08:30:11.069Z,2.30
2022-08-22T08:31:08.879Z,2.50
2022-08-22T08:32:07.819Z,2.30
2022-08-22T08:33:24.889Z,2.50
2022-08-22T08:34:08.792Z,2.40
2022-08-22T08:35:07.802Z,2.60
2022-08-22T08:36:07.821Z,2.70
2022-08-22T08:37:07.810Z,2.40
2022-08-22T08:38:07.779Z,3.00
2022-08-22T08:39:07.780Z,2.20
2022-08-22T08:40:07.839Z,2.40
2022-08-22T08:41:07.821Z,2.30
2022-08-22T08:42:07.732Z,2.60
2022-08-22T08:43:10.646Z,2.40
2022-08-22T08:44:07.725Z,2.30
2022-08-22T08:45:07.758Z,2.70
2022-08-22T08:46:07.774Z,2.50
2022-08-22T08:47:07.754Z,2.60
2022-08-22T08:48:07.733Z,2.40
2022-08-22T08:49:07.777Z,2.40
2022-08-22T08:50:07.724Z,2.60
2022-08-22T08:51:07.669Z,2.50
2022-08-22T08:52:07.650Z,2.40
2022-08-22T08:53:07.869Z,2.30
2022-08-22T08:54:07.660Z,2.70
2022-08-22T08:55:19.855Z,2.30
2022-08-22T08:56:08.696Z,2.80
2022-08-22T08:57:07.687Z,2.30
2022-08-22T08:58:07.663Z,1.90
2022-08-22T08:59:10.019Z,2.20
2022-08-22T09:00:07.632Z,2.50
2022-08-22T09:01:07.689Z,2.70
2022-08-22T09:02:07.633Z,2.30
2022-08-22T09:03:07.628Z,2.60
2022-08-22T09:04:15.329Z,2.60
2022-08-22T09:05:08.579Z,2.40
2022-08-22T09:06:07.597Z,2.40
2022-08-22T09:07:07.579Z,2.40
2022-08-22T09:08:07.601Z,2.70
2022-08-22T09:09:07.592Z,2.40
2022-08-22T09:10:07.600Z,2.70
2022-08-22T09:11:09.783Z,2.50
2022-08-22T09:12:07.596Z,2.50
2022-08-22T09:13:12.454Z,2.70
2022-08-22T09:14:08.534Z,2.50
2022-08-22T09:15:11.929Z,3.10
2022-08-22T09:16:09.957Z,2.70
2022-08-22T09:17:07.492Z,2.70
2022-08-22T09:18:07.629Z,2.70
2022-08-22T09:19:07.545Z,2.50
2022-08-22T09:20:17.548Z,2.40
2022-08-22T09:21:08.595Z,2.40
2022-08-22T09:22:14.557Z,2.90
2022-08-22T09:23:10.200Z,2.70
2022-08-22T09:24:07.503Z,2.70
2022-08-22T09:25:07.471Z,2.40
2022-08-22T09:26:07.540Z,2.30
2022-08-22T09:27:08.593Z,2.60
2022-08-22T09:28:07.532Z,2.70
2022-08-22T09:29:07.467Z,2.90
2022-08-22T09:30:07.512Z,2.80
2022-08-22T09:31:18.715Z,2.70
2022-08-22T09:32:13.076Z,2.90
2022-08-22T09:33:07.410Z,2.70
2022-08-22T09:34:07.402Z,2.70
2022-08-22T09:35:07.441Z,2.70
2022-08-22T09:36:12.284Z,2.80
2022-08-22T09:37:08.374Z,2.70
2022-08-22T09:38:08.400Z,2.70
2022-08-22T09:39:07.394Z,2.80
2022-08-22T09:40:08.200Z,2.80
2022-08-22T09:41:07.379Z,2.50
2022-08-22T09:42:08.150Z,2.90
2022-08-22T09:43:07.390Z,2.50
2022-08-22T09:44:07.375Z,3.30
2022-08-22T09:45:07.442Z,2.90
2022-08-22T09:46:07.419Z,3.00
2022-08-22T09:47:07.410Z,2.70
2022-08-22T09:48:07.783Z,2.90
2022-08-22T09:49:07.354Z,2.90
2022-08-22T09:50:07.497Z,2.50
2022-08-22T09:51:28.532Z,2.70
2022-08-22T09:52:15.218Z,3.10
2022-08-22T09:53:08.345Z,3.10
2022-08-22T09:54:07.295Z,2.70
2022-08-22T09:55:08.118Z,2.60
2022-08-22T09:56:11.746Z,2.50
2022-08-22T09:57:08.303Z,2.60
2022-08-22T09:58:11.512Z,2.70
2022-08-22T09:59:07.274Z,2.90
2022-08-22T10:00:07.267Z,2.30
2022-08-22T10:01:07.347Z,2.60
2022-08-22T10:02:07.340Z,2.60
2022-08-22T10:03:08.260Z,2.30
2022-08-22T10:04:07.244Z,2.70
2022-08-22T10:05:07.265Z,2.80
2022-08-22T10:06:09.209Z,2.60
2022-08-22T10:07:11.597Z,2.80
2022-08-22T10:08:11.302Z,2.30
2022-08-22T10:09:09.040Z,2.80
2022-08-22T10:10:07.202Z,2.40
2022-08-22T10:11:07.202Z,2.50
2022-08-22T10:12:12.278Z,2.50
2022-08-22T10:13:10.499Z,2.50
2022-08-22T10:14:07.207Z,2.30
2022-08-22T10:15:07.229Z,2.50
2022-08-22T10:16:07.180Z,2.90
2022-08-22T10:17:07.332Z,2.20
2022-08-22T10:18:07.164Z,2.40
2022-08-22T10:19:07.172Z,2.80
2022-08-22T10:20:07.182Z,2.40
2022-08-22T10:21:07.167Z,2.50
2022-08-22T10:22:07.120Z,2.40
2022-08-22T10:23:07.124Z,2.50
2022-08-22T10:24:07.358Z,2.30
2022-08-22T10:25:07.139Z,2.50
2022-08-22T10:26:07.169Z,2.60
2022-08-22T10:27:07.164Z,2.40
2022-08-22T10:28:07.112Z,2.50
2022-08-22T10:29:07.146Z,2.70
2022-08-22T10:30:07.110Z,2.50
2022-08-22T10:31:07.122Z,2.60
2022-08-22T10:32:14.568Z,2.40
2022-08-22T10:33:09.054Z,2.80
2022-08-22T10:34:07.065Z,2.50
2022-08-22T10:35:07.088Z,2.50
2022-08-22T10:36:07.041Z,2.30
2022-08-22T10:37:07.093Z,2.30
2022-08-22T10:38:07.069Z,2.30
2022-08-22T10:39:10.990Z,2.40
2022-08-22T10:40:07.142Z,2.50
2022-08-22T10:41:09.341Z,2.40
2022-08-22T10:42:07.053Z,2.50
2022-08-22T10:43:07.003Z,2.60
2022-08-22T10:44:07.096Z,2.80
2022-08-22T10:45:07.015Z,2.40
2022-08-22T10:46:07.008Z,2.70
2022-08-22T10:47:08.027Z,2.50
2022-08-22T10:48:09.040Z,3.10
2022-08-22T10:49:08.230Z,2.30
2022-08-22T10:50:10.794Z,2.70
2022-08-22T10:51:08.817Z,2.80
2022-08-22T10:52:15.364Z,2.80
2022-08-22T10:53:09.033Z,2.70
2022-08-22T10:54:06.998Z,2.60
2022-08-22T10:55:09.689Z,2.70
2022-08-22T10:56:06.947Z,3.00
2022-08-22T10:57:06.945Z,2.60
2022-08-22T10:58:07.041Z,2.70
2022-08-22T10:59:06.945Z,2.90
2022-08-22T11:00:06.901Z,2.60
2022-08-22T11:01:38.224Z,2.50
2022-08-22T11:02:08.167Z,3.10
2022-08-22T11:03:10.693Z,2.60
2022-08-22T11:04:08.918Z,2.80
2022-08-22T11:05:06.875Z,2.90
2022-08-22T11:06:06.882Z,2.80
2022-08-22T11:07:09.289Z,2.50
2022-08-22T11:08:06.852Z,2.90
2022-08-22T11:09:06.869Z,3.00
2022-08-22T11:10:06.895Z,2.60
2022-08-22T11:11:06.847Z,3.10
2022-08-22T11:12:06.828Z,3.10
2022-08-22T11:13:06.807Z,2.70
2022-08-22T11:14:06.841Z,2.90
2022-08-22T11:15:06.840Z,2.40
2022-08-22T11:16:06.787Z,2.20
2022-08-22T11:17:17.803Z,2.30
2022-08-22T11:18:07.782Z,2.40
2022-08-22T11:19:15.172Z,2.30
2022-08-22T11:20:07.818Z,2.50
2022-08-22T11:21:07.186Z,2.70
2022-08-22T11:22:06.748Z,2.50
2022-08-22T11:23:06.819Z,2.40
2022-08-22T11:24:06.755Z,2.60
2022-08-22T11:25:07.731Z,2.50
2022-08-22T11:26:06.787Z,2.40
2022-08-22T11:27:07.315Z,2.60
2022-08-22T11:28:07.741Z,2.60
2022-08-22T11:29:11.309Z,2.90
2022-08-22T11:30:07.699Z,2.30
2022-08-22T11:31:07.498Z,2.30
2022-08-22T11:32:07.991Z,2.20
2022-08-22T11:33:06.734Z,2.20
2022-08-22T11:34:06.680Z,2.60
2022-08-22T11:35:08.875Z,2.70
2022-08-22T11:36:06.684Z,2.90
2022-08-22T11:37:11.055Z,2.90
2022-08-22T11:38:10.975Z,2.90
2022-08-22T11:39:14.644Z,2.80
2022-08-22T11:40:07.818Z,2.80
2022-08-22T11:41:06.652Z,2.70
2022-08-22T11:42:06.663Z,2.70
2022-08-22T11:43:07.145Z,2.80
2022-08-22T11:44:07.614Z,3.00
2022-08-22T11:45:06.607Z,3.10
2022-08-22T11:46:06.617Z,3.10
2022-08-22T11:47:07.083Z,3.00
2022-08-22T11:48:06.605Z,2.80
2022-08-22T11:49:06.635Z,3.10
2022-08-22T11:50:10.703Z,2.90
2022-08-22T11:51:13.199Z,2.80
2022-08-22T11:52:07.554Z,2.80
2022-08-22T11:53:07.890Z,2.50
2022-08-22T11:54:06.583Z,2.70
2022-08-22T11:55:07.098Z,2.70
2022-08-22T11:56:06.553Z,2.90
2022-08-22T11:57:06.557Z,2.50
2022-08-22T11:58:06.602Z,2.70
2022-08-22T11:59:06.559Z,3.00
2022-08-22T12:00:06.582Z,2.80
2022-08-22T12:01:06.562Z,2.70
2022-08-22T12:02:08.703Z,2.40
2022-08-22T12:03:06.542Z,2.60
2022-08-22T12:04:06.499Z,2.70
2022-08-22T12:05:06.585Z,2.90
2022-08-22T12:06:06.527Z,2.90
2022-08-22T12:07:06.510Z,2.90
2022-08-22T12:08:06.536Z,2.90
2022-08-22T12:09:06.503Z,2.50
2022-08-22T12:10:06.602Z,2.60
2022-08-22T12:11:07.475Z,2.50
2022-08-22T12:12:06.462Z,2.70
2022-08-22T12:13:06.458Z,2.70
2022-08-22T12:14:06.843Z,2.50
2022-08-22T12:15:09.026Z,2.80
2022-08-22T12:16:06.477Z,2.80
2022-08-22T12:17:06.415Z,2.50
2022-08-22T12:18:06.481Z,2.70
2022-08-22T12:19:06.408Z,2.60
2022-08-22T12:20:16.406Z,2.70
2022-08-22T12:21:09.102Z,2.40
2022-08-22T12:22:06.399Z,2.70
2022-08-22T12:23:06.437Z,2.30
2022-08-22T12:24:06.471Z,2.20
2022-08-22T12:25:06.398Z,2.20
2022-08-22T12:26:11.021Z,2.30
2022-08-22T12:27:07.859Z,2.50
2022-08-22T12:28:06.386Z,2.50
2022-08-22T12:29:15.280Z,2.30
2022-08-22T12:30:14.033Z,2.50
2022-08-22T12:31:07.403Z,2.40
2022-08-22T12:32:06.340Z,2.30
2022-08-22T12:33:06.364Z,2.30
2022-08-22T12:34:07.495Z,2.50
2022-08-22T12:35:13.674Z,2.40
2022-08-22T12:36:09.494Z,2.20
2022-08-22T12:37:07.299Z,2.70
2022-08-22T12:38:29.361Z,2.20
2022-08-22T12:39:07.777Z,2.50
2022-08-22T12:40:06.403Z,2.20
2022-08-22T12:41:08.186Z,2.50
2022-08-22T12:42:06.297Z,2.30
2022-08-22T12:43:06.566Z,2.30
2022-08-22T12:44:06.347Z,2.40
2022-08-22T12:45:06.253Z,2.60
2022-08-22T12:46:06.240Z,2.20
2022-08-22T12:47:07.362Z,2.30
2022-08-22T12:48:06.259Z,2.70
2022-08-22T12:49:08.096Z,2.20
2022-08-22T12:50:06.207Z,2.40
2022-08-22T12:51:17.204Z,2.40
2022-08-22T12:52:07.227Z,2.40
2022-08-22T12:53:06.197Z,2.40
2022-08-22T12:54:06.215Z,2.00
2022-08-22T12:55:06.226Z,2.40
2022-08-22T12:56:06.165Z,2.10
2022-08-22T12:57:10.477Z,2.70
2022-08-22T12:58:07.156Z,2.50
2022-08-22T12:59:06.278Z,2.40
2022-08-22T13:00:06.179Z,2.50
2022-08-22T13:01:06.481Z,2.20
2022-08-22T13:02:06.171Z,2.20
2022-08-22T13:03:06.201Z,2.40
2022-08-22T13:04:06.201Z,2.40
2022-08-22T13:05:06.136Z,2.40
2022-08-22T13:06:07.691Z,2.50
2022-08-22T13:07:07.146Z,2.20
2022-08-22T13:08:06.505Z,2.30
2022-08-22T13:09:06.229Z,2.20
2022-08-22T13:10:06.185Z,2.40
2022-08-22T13:11:08.125Z,2.40