createdAt,value
2022-11-18T00:04:51.478Z,9.60
2022-11-18T00:09:52.871Z,11.98
2022-11-18T00:14:54.354Z,12.02
2022-11-18T00:19:55.846Z,12.73
2022-11-18T00:24:57.281Z,9.07
2022-11-18T00:29:58.748Z,13.10
2022-11-18T00:35:00.743Z,10.55
2022-11-18T00:40:02.236Z,9.02
2022-11-18T00:45:03.717Z,15.93
2022-11-18T00:50:05.422Z,9.43
2022-11-18T00:55:06.994Z,9.73
2022-11-18T01:00:09.075Z,9.73
2022-11-18T01:05:10.557Z,9.68
2022-11-18T01:10:11.948Z,8.77
2022-11-18T01:15:13.404Z,12.45
2022-11-18T01:20:15.627Z,11.73
2022-11-18T01:25:17.025Z,9.18
2022-11-18T01:30:18.549Z,10.70
2022-11-18T01:35:20.005Z,8.77
2022-11-18T01:40:21.451Z,10.32
2022-11-18T01:45:37.383Z,9.55
2022-11-18T01:50:41.721Z,11.38
2022-11-18T01:55:45.930Z,11.65
2022-11-18T02:00:47.400Z,11.23
2022-11-18T02:05:50.416Z,9.68
2022-11-18T02:10:51.828Z,10.25
2022-11-18T02:16:13.590Z,10.48
2022-11-18T02:21:24.317Z,10.57
2022-11-18T02:26:25.702Z,14.57
2022-11-18T02:31:31.296Z,11.98
2022-11-18T02:36:43.792Z,12.23
2022-11-18T02:41:48.739Z,12.90
2022-11-18T02:46:52.239Z,13.63
2022-11-18T02:51:54.447Z,11.95
2022-11-18T02:56:55.867Z,12.45
2022-11-18T03:01:57.388Z,15.02
2022-11-18T03:07:17.397Z,13.18
2022-11-18T03:12:18.893Z,11.18
2022-11-18T03:17:26.333Z,14.25
2022-11-18T03:22:30.780Z,13.45
2022-11-18T03:27:41.109Z,13.55
2022-11-18T03:32:44.854Z,13.32
2022-11-18T03:37:47.130Z,14.00
2022-11-18T03:42:50.279Z,13.85
2022-11-18T03:47:56.094Z,14.13
2022-11-18T03:52:58.117Z,13.02
2022-11-18T03:58:10.211Z,11.23
2022-11-18T04:03:11.745Z,14.00
2022-11-18T04:08:19.766Z,13.82
2022-11-18T04:13:34.993Z,12.82
2022-11-18T04:18:36.406Z,14.52
2022-11-18T04:23:37.788Z,14.05
2022-11-18T04:28:39.176Z,14.23
2022-11-18T04:33:40.630Z,16.33
2022-11-18T04:38:42.037Z,15.90
2022-11-18T04:43:43.464Z,13.55
2022-11-18T04:48:44.901Z,17.88
2022-11-18T04:53:46.364Z,13.40
2022-11-18T04:58:47.821Z,16.17
2022-11-18T05:03:50.711Z,14.43
2022-11-18T05:08:52.398Z,13.93
2022-11-18T05:13:53.802Z,11.77
2022-11-18T05:18:55.313Z,13.20
2022-11-18T05:23:58.524Z,17.23
2022-11-18T05:28:59.935Z,16.58
2022-11-18T05:34:01.455Z,15.15
2022-11-18T05:39:02.930Z,14.40
2022-11-18T05:44:04.770Z,13.73
2022-11-18T05:49:06.300Z,14.80
2022-11-18T05:54:09.043Z,14.82
2022-11-18T05:59:11.306Z,13.30
2022-11-18T06:04:15.473Z,17.10
2022-11-18T06:09:17.910Z,14.30
2022-11-18T06:14:27.363Z,15.07
2022-11-18T06:19:29.264Z,16.38
2022-11-18T06:24:30.965Z,15.70
2022-11-18T06:29:32.391Z,14.43
2022-11-18T06:34:39.835Z,18.30
2022-11-18T06:39:42.753Z,15.90
2022-11-18T06:44:44.199Z,17.02
2022-11-18T06:49:45.664Z,13.48
2022-11-18T06:54:47.111Z,13.75
2022-11-18T06:59:48.518Z,18.00
2022-11-18T07:04:49.927Z,19.00
2022-11-18T07:09:53.465Z,14.02
2022-11-18T07:14:54.937Z,18.65
2022-11-18T07:19:56.373Z,16.70
2022-11-18T07:24:57.780Z,14.50
2022-11-18T07:29:59.166Z,15.52
2022-11-18T07:35:01.071Z,14.25
2022-11-18T07:40:02.565Z,15.93
2022-11-18T07:45:04.169Z,15.02
2022-11-18T07:50:05.836Z,14.00
2022-11-18T07:55:07.498Z,14.40
2022-11-18T08:00:09.713Z,14.23
2022-11-18T08:05:16.309Z,14.65
2022-11-18T08:10:19.201Z,15.70
2022-11-18T08:15:20.574Z,16.23
2022-11-18T08:20:22.990Z,15.55
2022-11-18T08:25:24.451Z,13.00
2022-11-18T08:30:25.915Z,15.18
2022-11-18T08:35:28.365Z,13.23
2022-11-18T08:40:33.928Z,18.30
2022-11-18T08:45:36.965Z,17.08
2022-11-18T08:50:38.404Z,12.65
2022-11-18T08:55:40.071Z,15.73
2022-11-18T09:00:41.479Z,15.73
2022-11-18T09:05:42.911Z,15.50
2022-11-18T09:10:44.376Z,15.02
2022-11-18T09:15:45.771Z,14.63
2022-11-18T09:20:58.375Z,13.55
2022-11-18T09:26:04.429Z,12.70
2022-11-18T09:31:14.681Z,15.18
2022-11-18T09:36:20.143Z,17.90
2022-11-18T09:41:39.398Z,13.60
2022-11-18T09:46:49.778Z,13.40
2022-11-18T09:51:51.768Z,16.42
2022-11-18T09:56:55.123Z,13.73
2022-11-18T10:01:58.380Z,15.10
2022-11-18T10:07:00.538Z,15.95
2022-11-18T10:12:09.641Z,14.82
2022-11-18T10:17:23.499Z,14.53
2022-11-18T10:22:43.545Z,16.88
2022-11-18T10:27:46.804Z,18.08
2022-11-18T10:32:57.435Z,15.85
2022-11-18T10:38:14.119Z,15.93
2022-11-18T10:43:36.272Z,14.38
2022-11-18T10:48:37.771Z,16.38
2022-11-18T10:53:39.488Z,18.75
2022-11-18T10:58:42.761Z,18.20
2022-11-18T11:03:52.544Z,13.80
2022-11-18T11:13:59.925Z,18.00
2022-11-18T11:19:02.713Z,17.40
2022-11-18T11:24:10.378Z,13.10
2022-11-18T11:29:11.785Z,14.85
2022-11-18T11:34:31.776Z,16.75
2022-11-18T11:39:39.365Z,20.77
2022-11-18T11:44:40.789Z,14.38
2022-11-18T11:49:54.314Z,16.88
2022-11-18T11:55:04.684Z,21.88
2022-11-18T12:00:14.940Z,19.35
2022-11-18T12:05:31.035Z,18.95
2022-11-18T12:10:44.744Z,16.45
2022-11-18T12:16:02.084Z,19.75
2022-11-18T12:21:03.822Z,15.82
2022-11-18T12:26:11.485Z,16.38
2022-11-18T12:31:33.396Z,18.70
2022-11-18T12:36:36.606Z,19.45
2022-11-18T12:41:59.603Z,17.45
2022-11-18T12:47:01.863Z,16.08
2022-11-18T12:52:26.153Z,17.15
2022-11-18T12:57:40.378Z,15.43
2022-11-18T13:02:50.672Z,20.02
2022-11-18T13:08:15.933Z,18.95
2022-11-18T13:13:29.045Z,20.42
2022-11-18T13:18:30.508Z,18.55
2022-11-18T13:23:57.605Z,16.27
2022-11-18T13:29:15.618Z,22.27
2022-11-18T13:34:18.240Z,18.98
2022-11-18T13:39:23.316Z,22.17
2022-11-18T13:44:25.823Z,30.42
2022-11-18T13:49:35.951Z,28.77
2022-11-18T13:54:37.476Z,26.42
2022-11-18T13:59:42.163Z,22.05
2022-11-18T14:05:02.999Z,27.50
2022-11-18T14:10:06.063Z,26.85
2022-11-18T14:15:16.952Z,31.67
2022-11-18T14:20:18.731Z,30.73
2022-11-18T14:25:24.190Z,30.73
2022-11-18T14:30:44.293Z,28.73
2022-11-18T14:35:50.537Z,25.73
2022-11-18T14:40:59.958Z,25.23
2022-11-18T14:46:03.401Z,28.92
2022-11-18T14:51:04.846Z,26.23
2022-11-18T14:56:11.818Z,22.90
2022-11-18T15:01:13.710Z,23.60
2022-11-18T15:06:16.113Z,29.52
2022-11-18T15:11:19.178Z,28.33
2022-11-18T15:16:22.044Z,23.67
2022-11-18T15:21:24.052Z,24.83
2022-11-18T15:26:26.677Z,23.15
2022-11-18T15:31:28.135Z,29.52
2022-11-18T15:36:29.540Z,22.13
2022-11-18T15:41:31.819Z,24.08
2022-11-18T15:46:33.796Z,21.13
2022-11-18T15:51:35.275Z,27.08
2022-11-18T15:56:37.420Z,22.48
2022-11-18T16:01:40.366Z,25.55
2022-11-18T16:06:44.849Z,23.42
2022-11-18T16:12:04.858Z,27.42
2022-11-18T16:17:06.237Z,25.75
2022-11-18T16:22:07.695Z,25.52
2022-11-18T16:27:27.582Z,25.00
2022-11-18T16:32:29.886Z,26.73
2022-11-18T16:37:31.406Z,25.05
2022-11-18T16:42:32.882Z,27.70
2022-11-18T16:47:34.296Z,28.15
2022-11-18T16:52:35.706Z,29.70
2022-11-18T16:57:38.082Z,25.83
2022-11-18T17:02:39.573Z,27.70
2022-11-18T17:07:41.151Z,28.80
2022-11-18T17:12:42.637Z,27.50
2022-11-18T17:17:44.121Z,28.58
2022-11-18T17:22:45.691Z,30.13
2022-11-18T17:27:47.089Z,29.73
2022-11-18T17:32:48.574Z,29.95
2022-11-18T17:37:50.034Z,27.85
2022-11-18T17:42:51.472Z,32.33
2022-11-18T17:47:53.730Z,28.00
2022-11-18T17:52:55.182Z,26.17
2022-11-18T17:57:56.603Z,25.70
2022-11-18T18:03:00.903Z,26.95
2022-11-18T18:08:04.391Z,28.08
2022-11-18T18:13:25.580Z,26.13
2022-11-18T18:18:27.050Z,29.15
2022-11-18T18:23:28.584Z,24.95
2022-11-18T18:28:30.025Z,29.08
2022-11-18T18:33:31.991Z,27.08
2022-11-18T18:38:34.055Z,31.40
2022-11-18T18:43:35.476Z,26.95
2022-11-18T18:48:37.139Z,27.10
2022-11-18T18:53:38.944Z,32.83
2022-11-18T18:58:40.390Z,29.98
2022-11-18T19:03:42.719Z,27.88
2022-11-18T19:08:44.843Z,30.08
2022-11-18T19:13:46.271Z,34.60
2022-11-18T19:18:47.752Z,32.30
2022-11-18T19:23:49.186Z,33.10
2022-11-18T19:28:50.663Z,27.42
2022-11-18T19:33:52.269Z,25.70
2022-11-18T19:38:53.698Z,26.15
2022-11-18T19:43:55.086Z,25.10
2022-11-18T19:48:56.934Z,24.15
2022-11-18T19:53:59.794Z,23.88
2022-11-18T19:59:01.496Z,23.25
2022-11-18T20:04:03.171Z,25.60
2022-11-18T20:09:08.578Z,23.65
2022-11-18T20:14:10.318Z,25.55
2022-11-18T20:19:15.351Z,23.10
2022-11-18T20:24:17.839Z,22.83
2022-11-18T20:29:19.960Z,26.38
2022-11-18T20:34:22.223Z,23.10
2022-11-18T20:39:23.668Z,26.30
2022-11-18T20:44:25.052Z,23.65
2022-11-18T20:49:26.494Z,26.50
2022-11-18T20:54:27.947Z,25.30
2022-11-18T20:59:29.340Z,28.98
2022-11-18T21:04:30.784Z,27.55
2022-11-18T21:09:32.978Z,31.05
2022-11-18T21:14:34.431Z,31.30
2022-11-18T21:19:54.508Z,28.88
2022-11-18T21:24:56.179Z,25.23
2022-11-18T21:29:57.595Z,32.55
2022-11-18T21:34:58.974Z,28.90
2022-11-18T21:40:00.378Z,32.95
2022-11-18T21:45:01.742Z,31.40
2022-11-18T21:50:03.675Z,31.77
2022-11-18T21:55:05.314Z,31.45
2022-11-18T22:00:07.794Z,34.13
2022-11-18T22:05:09.704Z,34.03
2022-11-18T22:10:11.170Z,33.67
2022-11-18T22:15:12.844Z,30.58
2022-11-18T22:20:14.521Z,30.10
2022-11-18T22:25:15.927Z,31.52
2022-11-18T22:30:35.802Z,33.35
2022-11-18T22:35:37.219Z,34.40
2022-11-18T22:40:38.619Z,34.85
2022-11-18T22:45:40.037Z,35.55
2022-11-18T22:50:44.095Z,37.92
2022-11-18T22:56:04.981Z,38.30
2022-11-18T23:01:08.769Z,39.30
2022-11-18T23:06:10.946Z,42.45
2022-11-18T23:11:13.644Z,42.83
2022-11-18T23:16:15.256Z,39.72
2022-11-18T23:21:16.722Z,39.42
2022-11-18T23:26:18.466Z,40.13
2022-11-18T23:31:21.142Z,38.85
2022-11-18T23:36:23.153Z,40.50
2022-11-18T23:41:24.525Z,39.75
2022-11-18T23:46:27.617Z,39.42
2022-11-18T23:51:28.995Z,40.63
2022-11-18T23:56:34.985Z,43.05
