createdAt,value
2022-10-25T00:01:38.080Z,0.80
2022-10-25T00:04:06.453Z,0.93
2022-10-25T00:06:34.661Z,0.90
2022-10-25T00:09:04.171Z,0.93
2022-10-25T00:11:32.872Z,1.47
2022-10-25T00:14:07.540Z,1.00
2022-10-25T00:16:36.717Z,0.80
2022-10-25T00:19:05.147Z,1.50
2022-10-25T00:21:33.315Z,1.40
2022-10-25T00:24:10.311Z,1.23
2022-10-25T00:26:40.462Z,1.17
2022-10-25T00:29:09.178Z,1.23
2022-10-25T00:31:37.800Z,0.90
2022-10-25T00:34:05.988Z,1.00
2022-10-25T00:36:34.028Z,1.00
2022-10-25T00:39:02.083Z,1.17
2022-10-25T00:41:33.421Z,0.90
2022-10-25T00:44:34.553Z,0.67
2022-10-25T00:47:03.069Z,0.90
2022-10-25T00:49:31.103Z,1.07
2022-10-25T00:52:00.374Z,1.00
2022-10-25T00:54:31.390Z,1.10
2022-10-25T00:57:01.775Z,1.03
2022-10-25T00:59:31.963Z,1.03
2022-10-25T01:02:00.156Z,1.30
2022-10-25T01:04:29.977Z,1.10
2022-10-25T01:06:58.236Z,1.07
2022-10-25T01:09:27.414Z,1.07
2022-10-25T01:11:55.492Z,1.00
2022-10-25T01:14:25.772Z,1.40
2022-10-25T01:16:57.207Z,0.93
2022-10-25T01:19:38.236Z,1.20
2022-10-25T01:22:07.157Z,1.43
2022-10-25T01:24:59.379Z,1.07
2022-10-25T01:28:12.193Z,0.90
2022-10-25T01:31:15.948Z,0.90
2022-10-25T01:33:52.387Z,1.03
2022-10-25T01:36:23.180Z,1.10
2022-10-25T01:38:51.915Z,1.50
2022-10-25T01:41:23.919Z,1.00
2022-10-25T01:43:58.794Z,1.50
2022-10-25T01:46:31.149Z,0.80
2022-10-25T01:49:01.852Z,1.33
2022-10-25T01:51:29.967Z,1.73
2022-10-25T01:53:58.170Z,1.17
2022-10-25T01:56:27.587Z,1.00
2022-10-25T01:59:14.620Z,1.37
2022-10-25T02:01:48.854Z,1.00
2022-10-25T02:04:19.480Z,0.90
2022-10-25T02:06:50.083Z,1.30
2022-10-25T02:09:21.733Z,1.10
2022-10-25T02:11:49.814Z,1.00
2022-10-25T02:14:20.939Z,1.10
2022-10-25T02:16:51.526Z,0.87
2022-10-25T02:19:21.724Z,1.10
2022-10-25T02:21:49.931Z,1.13
2022-10-25T02:24:19.300Z,1.30
2022-10-25T02:29:20.494Z,0.90
2022-10-25T02:31:49.885Z,1.20
2022-10-25T02:34:18.732Z,1.10
2022-10-25T02:36:49.788Z,0.97
2022-10-25T02:39:17.993Z,1.50
2022-10-25T02:41:46.094Z,1.10
2022-10-25T02:44:14.169Z,1.30
2022-10-25T02:46:42.251Z,0.93
2022-10-25T02:49:11.757Z,1.10
2022-10-25T02:51:39.871Z,0.90
2022-10-25T02:54:07.932Z,0.90
2022-10-25T02:56:39.256Z,0.70
2022-10-25T02:59:07.399Z,1.23
2022-10-25T03:01:35.574Z,1.03
2022-10-25T03:04:03.735Z,1.47
2022-10-25T03:06:33.174Z,0.80
2022-10-25T03:09:01.244Z,1.00
2022-10-25T03:11:29.310Z,1.10
2022-10-25T03:13:57.360Z,1.10
2022-10-25T03:16:32.849Z,1.13
2022-10-25T03:19:00.961Z,0.90
2022-10-25T03:21:29.034Z,1.10
2022-10-25T03:23:58.530Z,1.03
2022-10-25T03:26:26.654Z,1.30
2022-10-25T03:28:54.707Z,1.27
2022-10-25T03:31:22.767Z,0.90
2022-10-25T03:33:51.346Z,1.20
2022-10-25T03:36:19.461Z,0.93
2022-10-25T03:38:47.494Z,0.80
2022-10-25T03:41:16.949Z,1.07
2022-10-25T03:43:45.082Z,1.03
2022-10-25T03:46:13.116Z,1.13
2022-10-25T03:48:41.197Z,1.20
2022-10-25T03:51:09.321Z,0.97
2022-10-25T03:53:37.381Z,1.20
2022-10-25T03:56:05.651Z,1.10
2022-10-25T03:58:35.141Z,1.07
2022-10-25T04:01:03.246Z,1.30
2022-10-25T04:03:31.336Z,0.90
2022-10-25T04:05:59.442Z,1.10
2022-10-25T04:08:41.385Z,1.13
2022-10-25T04:11:12.265Z,0.83
2022-10-25T04:13:41.691Z,0.70
2022-10-25T04:16:10.062Z,1.10
2022-10-25T04:18:38.109Z,1.20
2022-10-25T04:21:06.375Z,1.07
2022-10-25T04:23:34.495Z,1.10
2022-10-25T04:26:02.664Z,1.07
2022-10-25T04:28:30.712Z,0.80
2022-10-25T04:31:00.132Z,0.70
2022-10-25T04:33:28.220Z,1.03
2022-10-25T04:35:57.294Z,0.93
2022-10-25T04:38:25.373Z,0.83
2022-10-25T04:40:56.743Z,1.07
2022-10-25T04:43:26.138Z,0.70
2022-10-25T04:45:54.389Z,1.00
2022-10-25T04:48:24.269Z,0.80
2022-10-25T04:50:52.445Z,1.13
2022-10-25T04:53:20.620Z,0.83
2022-10-25T04:55:57.200Z,1.17
2022-10-25T04:58:30.344Z,1.20
2022-10-25T05:01:01.240Z,1.03
2022-10-25T05:03:30.860Z,1.30
2022-10-25T05:06:06.828Z,0.87
2022-10-25T05:08:35.028Z,0.97
2022-10-25T05:11:06.026Z,1.60
2022-10-25T05:13:34.623Z,0.97
2022-10-25T05:16:02.681Z,1.20
2022-10-25T05:18:32.332Z,0.80
2022-10-25T05:21:02.066Z,1.00
2022-10-25T05:23:30.167Z,1.23
2022-10-25T05:26:08.377Z,1.37
2022-10-25T05:28:42.078Z,0.93
2022-10-25T05:33:40.206Z,0.93
2022-10-25T05:36:08.498Z,0.80
2022-10-25T05:38:37.808Z,1.00
2022-10-25T05:41:06.463Z,1.33
2022-10-25T05:43:34.544Z,1.13
2022-10-25T05:46:03.739Z,0.90
2022-10-25T05:48:31.817Z,1.10
2022-10-25T05:51:28.804Z,1.27
2022-10-25T05:54:00.585Z,1.17
2022-10-25T05:56:29.480Z,1.40
2022-10-25T05:58:57.688Z,1.00
2022-10-25T06:01:27.061Z,1.47
2022-10-25T06:03:56.007Z,1.13
2022-10-25T06:06:31.651Z,0.90
2022-10-25T06:08:59.865Z,1.10
2022-10-25T06:11:28.199Z,1.17
2022-10-25T06:13:56.272Z,1.13
2022-10-25T06:16:25.489Z,0.90
2022-10-25T06:18:54.209Z,1.00
2022-10-25T06:21:23.148Z,1.33
2022-10-25T06:23:55.910Z,1.40
2022-10-25T06:26:25.215Z,1.10
2022-10-25T06:28:54.015Z,1.10
2022-10-25T06:31:22.073Z,0.80
2022-10-25T06:33:50.249Z,1.60
2022-10-25T06:36:19.116Z,1.60
2022-10-25T06:38:47.342Z,1.30
2022-10-25T06:41:17.587Z,1.00
2022-10-25T06:43:51.479Z,1.17
2022-10-25T06:46:22.534Z,0.90
2022-10-25T06:48:50.658Z,1.13
2022-10-25T06:51:18.699Z,1.00
2022-10-25T06:53:46.737Z,1.37
2022-10-25T06:56:16.693Z,1.10
2022-10-25T06:58:44.820Z,1.20
2022-10-25T07:01:14.018Z,1.00
2022-10-25T07:03:42.284Z,1.10
2022-10-25T07:06:11.332Z,1.03
2022-10-25T07:08:40.354Z,1.10
2022-10-25T07:11:08.661Z,1.27
2022-10-25T07:13:38.092Z,1.10
2022-10-25T07:16:06.875Z,1.10
2022-10-25T07:18:42.303Z,1.03
2022-10-25T07:21:18.220Z,1.07
2022-10-25T07:23:46.339Z,1.03
2022-10-25T07:26:15.259Z,1.37
2022-10-25T07:28:45.134Z,1.20
2022-10-25T07:31:13.609Z,1.73
2022-10-25T07:33:41.665Z,1.20
2022-10-25T07:36:11.938Z,1.13
2022-10-25T07:38:40.437Z,1.33
2022-10-25T07:41:08.628Z,1.40
2022-10-25T07:43:36.833Z,1.27
2022-10-25T07:46:06.576Z,1.10
2022-10-25T07:48:34.752Z,1.50
2022-10-25T07:51:04.763Z,1.00
2022-10-25T07:53:32.881Z,1.30
2022-10-25T07:56:03.570Z,1.13
2022-10-25T07:58:31.705Z,1.13
2022-10-25T08:01:03.508Z,1.13
2022-10-25T08:03:33.162Z,1.40
2022-10-25T08:06:01.549Z,1.13
2022-10-25T08:08:29.714Z,1.03
2022-10-25T08:10:58.047Z,1.40
2022-10-25T08:13:28.885Z,1.23
2022-10-25T08:15:57.445Z,1.00
2022-10-25T08:18:25.732Z,1.03
2022-10-25T08:21:02.285Z,1.20
2022-10-25T08:23:31.568Z,1.80
2022-10-25T08:25:59.878Z,1.20
2022-10-25T08:28:28.128Z,1.10
2022-10-25T08:30:56.395Z,1.30
2022-10-25T08:33:24.538Z,1.20
2022-10-25T08:35:53.965Z,1.67
2022-10-25T08:38:22.046Z,1.50
2022-10-25T08:40:53.473Z,1.30
2022-10-25T08:43:41.634Z,1.27
2022-10-25T08:46:11.256Z,1.30
2022-10-25T08:48:40.746Z,1.60
2022-10-25T08:51:13.575Z,1.57
2022-10-25T08:53:43.447Z,1.53
2022-10-25T08:56:16.609Z,1.10
2022-10-25T08:58:47.375Z,1.60
2022-10-25T09:01:17.463Z,1.50
2022-10-25T09:03:45.576Z,1.07
2022-10-25T09:06:24.484Z,1.10
2022-10-25T09:09:04.131Z,1.50
2022-10-25T09:11:40.880Z,1.30
2022-10-25T09:14:13.303Z,1.20
2022-10-25T09:16:44.316Z,1.20
2022-10-25T09:19:16.633Z,1.30
2022-10-25T09:21:48.663Z,1.33
2022-10-25T09:24:21.542Z,1.20
2022-10-25T09:26:55.303Z,1.40
2022-10-25T09:29:25.237Z,1.10
2022-10-25T09:31:55.521Z,1.40
2022-10-25T09:34:23.856Z,1.00
2022-10-25T09:36:55.314Z,0.97
2022-10-25T09:39:25.950Z,1.33
2022-10-25T09:41:55.221Z,1.27
2022-10-25T09:44:32.323Z,1.63
2022-10-25T09:47:04.114Z,1.43
2022-10-25T09:49:35.229Z,1.40
2022-10-25T09:52:08.416Z,1.20
2022-10-25T09:54:38.377Z,1.33
2022-10-25T09:57:06.463Z,1.67
2022-10-25T09:59:34.835Z,1.00
2022-10-25T10:02:03.019Z,1.20
2022-10-25T10:04:34.755Z,1.30
2022-10-25T10:07:07.236Z,1.10
2022-10-25T10:09:35.288Z,1.30
2022-10-25T10:12:05.485Z,1.17
2022-10-25T10:14:36.462Z,1.20
2022-10-25T10:17:04.562Z,1.30
2022-10-25T10:19:32.737Z,1.30
2022-10-25T10:22:01.995Z,1.90
2022-10-25T10:24:32.463Z,1.10
2022-10-25T10:27:01.051Z,1.20
2022-10-25T10:29:29.622Z,1.20
2022-10-25T10:31:59.358Z,1.37
2022-10-25T10:34:31.980Z,1.40
2022-10-25T10:37:15.140Z,1.43
2022-10-25T10:39:51.884Z,1.50
2022-10-25T10:42:20.467Z,1.47
2022-10-25T10:45:15.360Z,1.17
2022-10-25T10:47:45.310Z,1.70
2022-10-25T10:50:14.336Z,1.40
2022-10-25T10:52:43.443Z,1.33
2022-10-25T10:55:19.267Z,1.10
2022-10-25T10:57:47.338Z,1.57
2022-10-25T11:00:23.008Z,1.27
2022-10-25T11:02:51.766Z,1.40
2022-10-25T11:05:25.556Z,1.57
2022-10-25T11:07:58.602Z,1.20
2022-10-25T11:10:40.428Z,1.13
2022-10-25T11:13:15.914Z,1.40
2022-10-25T11:16:32.408Z,1.40
2022-10-25T11:19:20.330Z,1.27
2022-10-25T11:21:56.302Z,1.27
2022-10-25T11:24:30.024Z,1.53
2022-10-25T11:27:05.151Z,1.13
2022-10-25T11:29:50.662Z,1.20
2022-10-25T11:32:41.831Z,2.07
2022-10-25T11:35:12.430Z,1.10
2022-10-25T11:37:42.444Z,1.17
2022-10-25T11:40:14.384Z,1.70
2022-10-25T11:42:52.816Z,1.10
2022-10-25T11:45:41.180Z,1.40
2022-10-25T11:48:35.091Z,1.30
2022-10-25T11:51:06.726Z,1.27
2022-10-25T11:53:50.780Z,1.50
2022-10-25T11:56:22.925Z,1.50
2022-10-25T11:58:56.300Z,1.10
2022-10-25T12:01:41.386Z,1.20
2022-10-25T12:04:26.824Z,1.30
2022-10-25T12:06:59.778Z,1.40
2022-10-25T12:09:35.504Z,1.27
2022-10-25T12:12:04.784Z,1.23
2022-10-25T12:14:37.342Z,1.20
2022-10-25T12:17:08.306Z,1.10
2022-10-25T12:19:41.408Z,1.70
2022-10-25T12:22:10.137Z,1.20
2022-10-25T12:24:40.325Z,1.60
2022-10-25T12:27:08.413Z,1.30
2022-10-25T12:29:47.246Z,1.03
2022-10-25T12:32:17.908Z,1.20
2022-10-25T12:34:47.106Z,1.30
2022-10-25T12:37:28.731Z,0.90
2022-10-25T12:39:59.846Z,1.40
2022-10-25T12:42:29.231Z,1.30
2022-10-25T12:45:08.057Z,1.20
2022-10-25T12:47:41.617Z,1.33
2022-10-25T12:50:23.139Z,1.70
2022-10-25T12:53:21.918Z,1.50
2022-10-25T12:55:56.550Z,1.10
2022-10-25T12:58:35.191Z,1.37
2022-10-25T13:01:12.401Z,1.10
2022-10-25T13:03:52.111Z,1.10
2022-10-25T13:06:36.050Z,1.07
2022-10-25T13:09:08.222Z,1.07
2022-10-25T13:11:38.789Z,1.00
2022-10-25T13:14:13.270Z,1.30
2022-10-25T13:16:42.715Z,1.30
2022-10-25T13:19:42.786Z,1.03
2022-10-25T13:22:39.344Z,1.30
2022-10-25T13:25:18.496Z,0.90
2022-10-25T13:28:19.251Z,0.90
2022-10-25T13:30:47.392Z,1.30
2022-10-25T13:33:33.690Z,1.30
2022-10-25T13:36:05.971Z,1.40
2022-10-25T13:38:39.401Z,1.00
2022-10-25T13:41:12.294Z,1.27
2022-10-25T13:44:00.673Z,1.43
2022-10-25T13:46:32.685Z,1.23
2022-10-25T13:49:15.982Z,1.07
2022-10-25T13:51:44.028Z,1.30
2022-10-25T13:54:12.305Z,1.30
2022-10-25T13:56:50.213Z,1.00
2022-10-25T13:59:38.592Z,1.40
2022-10-25T14:02:16.918Z,1.20
2022-10-25T14:04:46.504Z,0.90
2022-10-25T14:07:46.384Z,1.23
2022-10-25T14:12:56.332Z,1.40
2022-10-25T14:15:31.516Z,1.23
2022-10-25T14:17:59.563Z,1.10
2022-10-25T14:20:29.718Z,1.17
2022-10-25T14:23:00.809Z,1.20
2022-10-25T14:25:31.064Z,1.17
2022-10-25T14:28:06.750Z,1.03
2022-10-25T14:30:36.739Z,1.47
2022-10-25T14:33:06.304Z,1.13
2022-10-25T14:35:36.501Z,1.00
2022-10-25T14:38:05.305Z,1.20
2022-10-25T14:40:33.416Z,1.10
2022-10-25T14:43:20.787Z,1.50
2022-10-25T14:45:56.832Z,1.07
2022-10-25T14:48:24.947Z,1.20
2022-10-25T14:50:54.468Z,1.10
2022-10-25T14:53:22.562Z,1.10
2022-10-25T14:55:54.503Z,1.10
2022-10-25T14:58:22.790Z,1.20
2022-10-25T15:00:58.383Z,1.13
2022-10-25T15:03:27.422Z,1.20
2022-10-25T15:05:57.176Z,1.23
2022-10-25T15:08:26.683Z,1.20
2022-10-25T15:10:57.908Z,1.10
2022-10-25T15:13:29.210Z,1.13
2022-10-25T15:15:57.455Z,1.10
2022-10-25T15:18:34.100Z,0.90
2022-10-25T15:21:21.455Z,1.50
2022-10-25T15:24:10.950Z,1.20
2022-10-25T15:26:39.163Z,1.10
2022-10-25T15:29:07.255Z,1.10
2022-10-25T15:31:35.379Z,1.17
2022-10-25T15:34:12.585Z,1.20
2022-10-25T15:36:50.387Z,1.10
2022-10-25T15:39:24.417Z,1.43
2022-10-25T15:41:52.563Z,1.23
2022-10-25T15:44:20.651Z,1.03
2022-10-25T15:46:48.927Z,1.20
2022-10-25T15:49:17.027Z,1.40
2022-10-25T15:51:46.456Z,1.27
2022-10-25T15:54:18.120Z,1.13
2022-10-25T15:56:46.395Z,1.10
2022-10-25T15:59:17.874Z,1.23
2022-10-25T16:01:47.050Z,1.00
2022-10-25T16:04:15.686Z,1.27
2022-10-25T16:06:43.808Z,1.00
2022-10-25T16:09:13.345Z,1.40
2022-10-25T16:11:44.926Z,1.13
2022-10-25T16:14:21.179Z,1.07
2022-10-25T16:16:49.337Z,1.53
2022-10-25T16:19:17.895Z,1.10
2022-10-25T16:21:45.977Z,1.40
2022-10-25T16:24:15.422Z,1.30
2022-10-25T16:26:44.556Z,1.10
2022-10-25T16:29:15.732Z,1.10
2022-10-25T16:31:44.184Z,1.17
2022-10-25T16:34:12.418Z,1.20
2022-10-25T16:36:40.547Z,0.90
2022-10-25T16:39:09.813Z,1.20
2022-10-25T16:41:39.578Z,1.10
2022-10-25T16:44:07.917Z,1.13
2022-10-25T16:46:35.980Z,1.03
2022-10-25T16:49:05.308Z,1.20
2022-10-25T16:51:34.408Z,1.30
2022-10-25T16:54:02.501Z,1.30
2022-10-25T16:56:30.552Z,1.10
2022-10-25T16:59:00.638Z,1.30
2022-10-25T17:01:31.415Z,1.30
2022-10-25T17:03:59.705Z,1.33
2022-10-25T17:06:43.211Z,1.20
2022-10-25T17:09:11.501Z,1.43
2022-10-25T17:11:39.657Z,1.03
2022-10-25T17:14:10.196Z,1.10
2022-10-25T17:16:42.233Z,1.17
2022-10-25T17:19:10.542Z,1.30
2022-10-25T17:21:38.629Z,1.27
2022-10-25T17:24:11.784Z,1.60
2022-10-25T17:26:39.959Z,1.40
2022-10-25T17:29:09.425Z,1.30
2022-10-25T17:31:37.756Z,1.00
2022-10-25T17:34:05.890Z,1.00
2022-10-25T17:36:33.977Z,1.10
2022-10-25T17:39:02.134Z,1.40
2022-10-25T17:41:30.606Z,1.10
2022-10-25T17:43:58.729Z,1.00
2022-10-25T17:46:30.284Z,1.17
2022-10-25T17:49:03.125Z,1.30
2022-10-25T17:51:31.563Z,1.20
2022-10-25T17:53:59.639Z,1.03
2022-10-25T17:56:28.318Z,1.30
2022-10-25T17:59:04.391Z,1.73
2022-10-25T18:01:40.542Z,2.10
2022-10-25T18:04:08.814Z,1.60
2022-10-25T18:06:36.883Z,1.20
2022-10-25T18:09:05.210Z,1.40
2022-10-25T18:11:33.330Z,1.37
2022-10-25T18:14:01.846Z,1.57
2022-10-25T18:16:31.198Z,1.23
2022-10-25T18:19:01.818Z,1.33
2022-10-25T18:21:30.074Z,1.27
2022-10-25T18:23:58.695Z,1.20
2022-10-25T18:26:26.737Z,1.90
2022-10-25T18:28:54.902Z,1.23
2022-10-25T18:31:22.928Z,1.50
2022-10-25T18:33:51.023Z,1.60
2022-10-25T18:36:35.345Z,1.83
2022-10-25T18:39:03.444Z,2.10
2022-10-25T18:41:32.531Z,1.60
2022-10-25T18:44:00.649Z,2.00
2022-10-25T18:46:30.766Z,2.03
2022-10-25T18:48:58.968Z,1.93
2022-10-25T18:51:28.893Z,1.83
2022-10-25T18:54:09.631Z,2.00
2022-10-25T18:56:37.722Z,1.53
2022-10-25T18:59:05.777Z,1.90
2022-10-25T19:01:33.975Z,2.27
2022-10-25T19:04:02.608Z,2.17
2022-10-25T19:06:30.805Z,1.80
2022-10-25T19:09:00.311Z,2.40
2022-10-25T19:11:28.475Z,1.83
2022-10-25T19:13:56.833Z,2.37
2022-10-25T19:16:24.931Z,1.90
2022-10-25T19:18:53.028Z,2.40
2022-10-25T19:21:21.195Z,2.80
2022-10-25T19:23:49.325Z,2.40
2022-10-25T19:26:19.798Z,2.50
2022-10-25T19:28:47.948Z,1.80
2022-10-25T19:31:16.864Z,2.70
2022-10-25T19:33:46.398Z,2.80
2022-10-25T19:36:14.482Z,2.10
2022-10-25T19:38:42.515Z,2.20
2022-10-25T19:41:11.416Z,2.50
2022-10-25T19:43:40.830Z,2.70
2022-10-25T19:46:09.026Z,2.50
2022-10-25T19:48:43.002Z,2.70
2022-10-25T19:51:11.897Z,2.30
2022-10-25T19:53:39.969Z,2.47
2022-10-25T19:56:09.338Z,2.80
2022-10-25T19:58:37.436Z,2.40
2022-10-25T20:01:08.791Z,2.83
2022-10-25T20:03:36.987Z,2.60
2022-10-25T20:06:06.976Z,2.80
2022-10-25T20:08:43.793Z,2.80
2022-10-25T20:11:12.690Z,2.60
2022-10-25T20:13:40.843Z,2.40
2022-10-25T20:16:10.678Z,2.10
2022-10-25T20:18:39.428Z,2.43
2022-10-25T20:21:10.460Z,3.20
2022-10-25T20:23:38.681Z,2.30
2022-10-25T20:26:14.036Z,2.90
2022-10-25T20:28:42.162Z,2.80
2022-10-25T20:31:12.148Z,2.60
2022-10-25T20:33:40.302Z,2.70
2022-10-25T20:36:09.488Z,2.73
2022-10-25T20:38:37.697Z,2.40
2022-10-25T20:41:05.929Z,2.80
2022-10-25T20:43:34.112Z,2.20
2022-10-25T20:46:02.497Z,2.70
2022-10-25T20:48:31.963Z,2.47
2022-10-25T20:51:04.145Z,3.00
2022-10-25T20:53:35.226Z,2.87
2022-10-25T20:56:03.317Z,2.73
2022-10-25T20:58:31.411Z,2.47
2022-10-25T21:00:59.486Z,3.03
2022-10-25T21:03:28.153Z,2.40
2022-10-25T21:05:58.616Z,2.70
2022-10-25T21:08:26.643Z,3.17
2022-10-25T21:10:55.063Z,2.27
2022-10-25T21:13:23.101Z,2.90
2022-10-25T21:15:51.131Z,3.47
2022-10-25T21:18:19.149Z,2.80
2022-10-25T21:20:47.539Z,2.90
2022-10-25T21:23:17.008Z,2.47
2022-10-25T21:25:45.067Z,2.80
2022-10-25T21:28:13.099Z,2.90
2022-10-25T21:30:41.195Z,2.60
2022-10-25T21:33:09.299Z,2.97
2022-10-25T21:35:51.198Z,2.23
2022-10-25T21:38:20.672Z,2.90
2022-10-25T21:40:48.728Z,2.70
2022-10-25T21:43:16.842Z,2.23
2022-10-25T21:45:44.961Z,2.73
2022-10-25T21:48:13.040Z,2.77
2022-10-25T21:50:41.133Z,2.40
2022-10-25T21:53:09.277Z,2.50
2022-10-25T21:55:39.077Z,2.53
2022-10-25T21:58:07.820Z,2.90
2022-10-25T22:00:35.889Z,2.80
2022-10-25T22:03:03.996Z,2.50
2022-10-25T22:05:32.119Z,2.40
2022-10-25T22:08:00.152Z,2.60
2022-10-25T22:10:28.245Z,2.67
2022-10-25T22:12:57.824Z,2.50
2022-10-25T22:15:25.897Z,2.50
2022-10-25T22:17:53.953Z,3.00
2022-10-25T22:20:22.027Z,2.40
2022-10-25T22:22:50.424Z,2.97
2022-10-25T22:25:19.355Z,2.40
2022-10-25T22:27:47.406Z,2.57
2022-10-25T22:30:18.368Z,2.30
2022-10-25T22:32:46.799Z,2.57
2022-10-25T22:35:15.242Z,2.30
2022-10-25T22:37:43.335Z,2.77
2022-10-25T22:40:12.186Z,2.87
2022-10-25T22:42:42.625Z,2.50
2022-10-25T22:45:11.121Z,2.37
2022-10-25T22:47:40.602Z,2.43
2022-10-25T22:50:09.146Z,2.30
2022-10-25T22:52:37.308Z,2.63
2022-10-25T22:55:06.813Z,2.80
2022-10-25T22:57:34.845Z,2.43
2022-10-25T23:00:03.015Z,2.63
2022-10-25T23:02:31.085Z,2.93
2022-10-25T23:05:00.633Z,2.07
2022-10-25T23:07:28.707Z,2.87
2022-10-25T23:09:56.788Z,2.23
2022-10-25T23:12:24.861Z,2.80
2022-10-25T23:14:53.009Z,2.50
2022-10-25T23:17:23.471Z,2.67
2022-10-25T23:19:59.074Z,2.47
2022-10-25T23:22:34.644Z,2.37
2022-10-25T23:25:02.815Z,2.70
2022-10-25T23:27:30.891Z,2.20
2022-10-25T23:29:59.142Z,2.40
2022-10-25T23:32:27.233Z,2.60
2022-10-25T23:34:57.070Z,2.50
2022-10-25T23:37:25.306Z,2.07
2022-10-25T23:39:54.818Z,2.10
2022-10-25T23:42:22.867Z,3.00
2022-10-25T23:44:50.973Z,2.73
2022-10-25T23:47:19.076Z,2.50
2022-10-25T23:49:49.245Z,2.73
2022-10-25T23:52:17.308Z,2.60
2022-10-25T23:54:45.426Z,2.80
2022-10-25T23:57:14.845Z,2.63
2022-10-25T23:59:46.040Z,2.67
