createdAt,value
2022-07-29T00:01:47.125Z,101381.03
2022-07-29T00:04:16.860Z,101385.41
2022-07-29T00:06:48.062Z,101371.81
2022-07-29T00:09:17.444Z,101385.91
2022-07-29T00:11:46.705Z,101388.06
2022-07-29T00:14:16.402Z,101385.66
2022-07-29T00:16:46.249Z,101387.75
2022-07-29T00:19:15.656Z,101378.97
2022-07-29T00:21:46.369Z,101390.66
2022-07-29T00:24:16.066Z,101381.63
2022-07-29T00:26:45.639Z,101392.25
2022-07-29T00:29:33.484Z,101399.06
2022-07-29T00:32:03.980Z,101366.66
2022-07-29T00:34:51.180Z,101389.41
2022-07-29T00:37:22.065Z,101385.69
2022-07-29T00:39:51.646Z,101387.19
2022-07-29T00:42:21.027Z,101386.06
2022-07-29T00:44:50.428Z,101393.31
2022-07-29T00:47:19.752Z,101383.16
2022-07-29T00:49:49.367Z,101383.88
2022-07-29T00:52:18.805Z,101375.91
2022-07-29T00:54:49.528Z,101373.25
2022-07-29T00:57:19.169Z,101368.06
2022-07-29T00:59:48.434Z,101360.09
2022-07-29T01:02:17.777Z,101364.94
2022-07-29T01:04:47.281Z,101364.00
2022-07-29T01:07:16.971Z,101364.09
2022-07-29T01:09:47.589Z,101364.72
2022-07-29T01:12:21.286Z,101355.25
2022-07-29T01:14:52.325Z,101361.69
2022-07-29T01:17:27.899Z,101350.66
2022-07-29T01:20:05.171Z,101368.16
2022-07-29T01:22:58.788Z,101364.22
2022-07-29T01:26:28.897Z,101373.47
2022-07-29T01:29:10.069Z,101353.41
2022-07-29T01:31:58.663Z,101363.56
2022-07-29T01:34:37.487Z,101351.56
2022-07-29T01:37:17.737Z,101361.25
2022-07-29T01:39:51.539Z,101370.56
2022-07-29T01:42:29.909Z,101364.69
2022-07-29T01:45:07.816Z,101332.28
2022-07-29T01:47:44.371Z,101367.72
2022-07-29T01:50:20.024Z,101364.22
2022-07-29T01:52:58.350Z,101359.84
2022-07-29T01:55:33.228Z,101373.44
2022-07-29T01:58:05.974Z,101320.28
2022-07-29T02:00:39.851Z,101375.31
2022-07-29T02:03:15.994Z,101365.25
2022-07-29T02:05:47.980Z,101335.88
2022-07-29T02:08:20.856Z,101373.34
2022-07-29T02:10:52.059Z,101374.72
2022-07-29T02:13:24.104Z,101370.34
2022-07-29T02:15:56.708Z,101373.13
2022-07-29T02:18:30.021Z,101333.78
2022-07-29T02:21:02.221Z,101372.31
2022-07-29T02:23:45.155Z,101369.66
2022-07-29T02:26:22.732Z,101361.25
2022-07-29T02:28:56.241Z,101370.56
2022-07-29T02:31:34.854Z,101352.22
2022-07-29T02:34:07.304Z,101358.22
2022-07-29T02:36:37.273Z,101368.34
2022-07-29T02:39:10.836Z,101355.31
2022-07-29T02:41:46.881Z,101366.97
2022-07-29T02:44:19.815Z,101339.63
2022-07-29T02:46:54.764Z,101365.09
2022-07-29T02:49:40.767Z,101362.78
2022-07-29T02:52:20.641Z,101348.28
2022-07-29T02:54:57.027Z,101362.59
2022-07-29T02:57:54.656Z,101357.84
2022-07-29T03:00:29.858Z,101359.25
2022-07-29T03:03:06.365Z,101334.56
2022-07-29T03:05:36.597Z,101356.78
2022-07-29T03:08:11.541Z,101367.84
2022-07-29T03:10:45.191Z,101368.69
2022-07-29T03:13:15.766Z,101370.19
2022-07-29T03:15:46.407Z,101364.31
2022-07-29T03:18:17.683Z,101363.63
2022-07-29T03:20:47.080Z,101337.81
2022-07-29T03:23:22.742Z,101382.06
2022-07-29T03:25:52.700Z,101378.75
2022-07-29T03:28:22.477Z,101360.97
2022-07-29T03:30:56.691Z,101374.47
2022-07-29T03:33:27.462Z,101382.41
2022-07-29T03:35:56.791Z,101370.09
2022-07-29T03:38:31.128Z,101384.06
2022-07-29T03:41:05.739Z,101381.44
2022-07-29T03:43:38.798Z,101390.75
2022-07-29T03:46:20.117Z,101331.69
2022-07-29T03:48:58.492Z,101389.84
2022-07-29T03:51:33.729Z,101376.44
2022-07-29T03:54:09.687Z,101379.22
2022-07-29T03:56:44.247Z,101381.63
2022-07-29T03:59:15.056Z,101375.50
2022-07-29T04:01:47.019Z,101374.72
2022-07-29T04:04:18.714Z,101389.84
2022-07-29T04:06:49.147Z,101379.56
2022-07-29T04:09:18.520Z,101388.91
2022-07-29T04:11:59.156Z,101392.03
2022-07-29T04:14:34.289Z,101382.78
2022-07-29T04:17:05.052Z,101390.75
2022-07-29T04:19:35.850Z,101375.50
2022-07-29T04:22:05.311Z,101394.94
2022-07-29T04:24:34.632Z,101394.00
2022-07-29T04:27:03.814Z,101396.53
2022-07-29T04:29:33.065Z,101384.53
2022-07-29T04:32:02.358Z,101390.56
2022-07-29T04:34:47.868Z,101381.75
2022-07-29T04:37:17.251Z,101403.69
2022-07-29T04:39:46.489Z,101391.81
2022-07-29T04:42:16.105Z,101399.75
2022-07-29T04:44:46.930Z,101388.25
2022-07-29T04:47:19.777Z,101387.31
2022-07-29T04:49:50.349Z,101395.16
2022-07-29T04:52:19.662Z,101370.38
2022-07-29T04:54:48.885Z,101345.53
2022-07-29T04:57:18.113Z,101379.13
2022-07-29T04:59:47.394Z,101388.69
2022-07-29T05:02:16.921Z,101371.97
2022-07-29T05:04:46.628Z,101372.22
2022-07-29T05:07:17.474Z,101321.31
2022-07-29T05:09:46.831Z,101371.28
2022-07-29T05:12:16.103Z,101363.69
2022-07-29T05:14:45.633Z,101376.25
2022-07-29T05:17:14.941Z,101380.25
2022-07-29T05:19:44.615Z,101377.75
2022-07-29T05:22:20.843Z,101361.13
2022-07-29T05:24:56.580Z,101393.56
2022-07-29T05:27:26.075Z,101374.41
2022-07-29T05:29:55.324Z,101382.34
2022-07-29T05:32:24.567Z,101373.94
2022-07-29T05:34:53.780Z,101350.84
2022-07-29T05:37:24.957Z,101390.31
2022-07-29T05:39:57.188Z,101381.44
2022-07-29T05:42:28.848Z,101395.84
2022-07-29T05:44:58.337Z,101380.38
2022-07-29T05:47:28.064Z,101363.78
2022-07-29T05:49:57.581Z,101383.16
2022-07-29T05:52:28.277Z,101375.09
2022-07-29T05:54:57.774Z,101391.13
2022-07-29T05:57:27.301Z,101337.94
2022-07-29T05:59:56.863Z,101396.66
2022-07-29T06:02:28.790Z,101382.00
2022-07-29T06:05:02.882Z,101391.56
2022-07-29T06:07:36.411Z,101365.84
2022-07-29T06:10:09.112Z,101389.81
2022-07-29T06:12:38.735Z,101393.72
2022-07-29T06:15:09.662Z,101397.41
2022-07-29T06:17:40.093Z,101371.69
2022-07-29T06:20:30.929Z,101387.03
2022-07-29T06:23:04.537Z,101384.47
2022-07-29T06:25:35.869Z,101345.50
2022-07-29T06:28:08.367Z,101393.00
2022-07-29T06:30:37.804Z,101393.22
2022-07-29T06:33:07.508Z,101367.75
2022-07-29T06:35:42.413Z,101402.91
2022-07-29T06:38:31.006Z,101398.97
2022-07-29T06:41:04.966Z,101401.63
2022-07-29T06:43:50.219Z,101401.25
2022-07-29T06:46:22.274Z,101415.91
2022-07-29T06:48:53.047Z,101398.44
2022-07-29T06:51:24.075Z,101413.22
2022-07-29T06:53:59.564Z,101418.16
2022-07-29T06:56:39.650Z,101400.00
2022-07-29T06:59:11.231Z,101411.09
2022-07-29T07:01:43.158Z,101403.69
2022-07-29T07:04:13.607Z,101400.00
2022-07-29T07:06:43.231Z,101412.22
2022-07-29T07:09:13.856Z,101403.31
2022-07-29T07:11:43.233Z,101398.81
2022-07-29T07:14:12.501Z,101411.38
2022-07-29T07:16:42.126Z,101405.38
2022-07-29T07:19:11.560Z,101416.22
2022-07-29T07:21:43.504Z,101419.88
2022-07-29T07:24:14.440Z,101422.06
2022-07-29T07:26:44.124Z,101411.69
2022-07-29T07:29:14.100Z,101393.22
2022-07-29T07:31:43.566Z,101413.47
2022-07-29T07:34:13.020Z,101421.53
2022-07-29T07:36:42.644Z,101427.38
2022-07-29T07:39:13.353Z,101422.81
2022-07-29T07:41:42.798Z,101415.53
2022-07-29T07:44:15.966Z,101428.06
2022-07-29T07:46:46.023Z,101440.31
2022-07-29T07:49:15.387Z,101427.94
2022-07-29T07:51:44.635Z,101413.19
2022-07-29T07:54:21.660Z,101435.47
2022-07-29T07:56:53.327Z,101429.66
2022-07-29T07:59:23.317Z,101434.63
2022-07-29T08:01:56.023Z,101441.09
2022-07-29T08:04:28.649Z,101440.47
2022-07-29T08:06:59.414Z,101447.69
2022-07-29T08:09:31.681Z,101436.69
2022-07-29T08:12:03.390Z,101436.16
2022-07-29T08:14:32.899Z,101441.06
2022-07-29T08:17:02.582Z,101438.56
2022-07-29T08:19:31.871Z,101438.66
2022-07-29T08:22:01.326Z,101433.47
2022-07-29T08:24:54.871Z,101422.34
2022-07-29T08:27:43.090Z,101419.09
2022-07-29T08:30:13.690Z,101422.63
2022-07-29T08:32:53.657Z,101401.56
2022-07-29T08:35:25.591Z,101423.44
2022-07-29T08:37:56.820Z,101431.94
2022-07-29T08:40:32.051Z,101421.38
2022-07-29T08:43:07.451Z,101410.97
2022-07-29T08:45:48.087Z,101416.13
2022-07-29T08:48:19.458Z,101402.88
2022-07-29T08:50:50.602Z,101397.97
2022-07-29T08:53:20.965Z,101397.88
2022-07-29T08:55:52.667Z,101389.41
2022-07-29T08:58:24.654Z,101390.47
2022-07-29T09:00:58.046Z,101399.44
2022-07-29T09:03:32.298Z,101413.47
2022-07-29T09:06:02.861Z,101399.25
2022-07-29T09:08:34.341Z,101386.00
2022-07-29T09:11:05.837Z,101385.81
2022-07-29T09:13:38.670Z,101396.84
2022-07-29T09:16:09.804Z,101396.53
2022-07-29T09:18:42.171Z,101392.56
2022-07-29T09:21:31.478Z,101402.22
2022-07-29T09:24:08.809Z,101397.91
2022-07-29T09:26:43.655Z,101388.78
2022-07-29T09:29:15.194Z,101393.97
2022-07-29T09:31:46.893Z,101395.16
2022-07-29T09:34:18.657Z,101404.69
2022-07-29T09:36:50.296Z,101401.41
2022-07-29T09:39:32.210Z,101400.41
2022-07-29T09:42:05.595Z,101395.31
2022-07-29T09:44:47.159Z,101399.97
2022-07-29T09:47:17.444Z,101399.09
2022-07-29T09:49:59.461Z,101396.81
2022-07-29T09:52:30.993Z,101407.09
2022-07-29T09:55:08.437Z,101408.75
2022-07-29T09:57:39.872Z,101386.13
2022-07-29T10:00:12.065Z,101385.94
2022-07-29T10:02:42.380Z,101378.94
2022-07-29T10:05:22.243Z,101399.06
2022-07-29T10:07:57.394Z,101385.53
2022-07-29T10:10:29.448Z,101397.94
2022-07-29T10:13:07.119Z,101388.34
2022-07-29T10:15:42.050Z,101382.72
2022-07-29T10:18:13.293Z,101392.31
2022-07-29T10:20:43.508Z,101383.84
2022-07-29T10:23:13.745Z,101392.56
2022-07-29T10:25:46.214Z,101390.44
2022-07-29T10:28:17.401Z,101393.22
2022-07-29T10:30:48.322Z,101381.22
2022-07-29T10:33:38.845Z,101378.03
2022-07-29T10:36:25.657Z,101389.66
2022-07-29T10:39:07.572Z,101375.66
2022-07-29T10:41:58.697Z,101375.66
2022-07-29T10:44:30.228Z,101391.28
2022-07-29T10:46:59.574Z,101392.53
2022-07-29T10:49:31.165Z,101384.13
2022-07-29T10:52:05.996Z,101389.72
2022-07-29T10:54:52.641Z,101390.13
2022-07-29T10:57:53.140Z,101391.69
2022-07-29T11:00:35.164Z,101398.44
2022-07-29T11:03:10.521Z,101388.38
2022-07-29T11:05:59.403Z,101381.38
2022-07-29T11:08:31.855Z,101390.88
2022-07-29T11:11:43.790Z,101389.53
2022-07-29T11:15:02.765Z,101394.56
2022-07-29T11:18:15.111Z,101385.81
2022-07-29T11:20:51.163Z,101382.28
2022-07-29T11:23:25.659Z,101388.38
2022-07-29T11:26:23.405Z,101387.72
2022-07-29T11:29:08.351Z,101388.22
2022-07-29T11:31:42.444Z,101391.94
2022-07-29T11:34:27.819Z,101390.78
2022-07-29T11:40:20.258Z,101392.16
2022-07-29T11:42:54.990Z,101373.47
2022-07-29T11:45:42.496Z,101379.88
2022-07-29T11:48:29.466Z,101382.25
2022-07-29T11:51:09.347Z,101378.19
2022-07-29T11:53:41.004Z,101376.91
2022-07-29T11:56:17.182Z,101336.38
2022-07-29T11:58:47.783Z,101370.31
2022-07-29T12:01:20.524Z,101361.00
2022-07-29T12:03:51.033Z,101364.94
2022-07-29T12:06:21.807Z,101379.66
2022-07-29T12:08:51.518Z,101378.75
2022-07-29T12:11:23.559Z,101382.41
2022-07-29T12:13:53.986Z,101339.91
2022-07-29T12:16:29.272Z,101379.63
2022-07-29T12:19:02.443Z,101377.28
2022-07-29T12:21:53.817Z,101375.38
2022-07-29T12:24:27.439Z,101367.91
2022-07-29T12:27:00.281Z,101374.84
2022-07-29T12:29:33.655Z,101352.88
2022-07-29T12:32:04.776Z,101374.13
2022-07-29T12:34:34.988Z,101370.91
2022-07-29T12:37:10.660Z,101385.03
2022-07-29T12:39:40.225Z,101369.78
2022-07-29T12:42:15.076Z,101374.19
2022-07-29T12:44:52.730Z,101367.06
2022-07-29T12:47:23.184Z,101363.88
2022-07-29T12:49:53.661Z,101374.28
2022-07-29T12:52:36.265Z,101362.25
2022-07-29T12:55:06.811Z,101359.84
2022-07-29T12:57:48.642Z,101360.19
2022-07-29T13:00:18.979Z,101368.63
2022-07-29T13:02:58.387Z,101373.78
2022-07-29T13:05:48.550Z,101364.16
2022-07-29T13:08:22.324Z,101368.53
2022-07-29T13:10:52.603Z,101355.75
2022-07-29T13:13:21.939Z,101364.84
2022-07-29T13:16:09.564Z,101361.25
2022-07-29T13:18:38.945Z,101355.63
2022-07-29T13:21:16.135Z,101359.66
2022-07-29T13:23:47.387Z,101362.00
2022-07-29T13:26:20.723Z,101348.06
2022-07-29T13:28:50.202Z,101363.75
2022-07-29T13:31:19.501Z,101365.78
2022-07-29T13:33:48.945Z,101356.19
2022-07-29T13:36:18.637Z,101326.59
2022-07-29T13:38:49.385Z,101349.44
2022-07-29T13:41:19.221Z,101336.66
2022-07-29T13:43:49.995Z,101355.47
2022-07-29T13:46:19.600Z,101352.31
2022-07-29T13:48:48.964Z,101352.72
2022-07-29T13:51:18.444Z,101344.28
2022-07-29T13:53:49.012Z,101355.94
2022-07-29T13:56:18.391Z,101334.72
2022-07-29T13:58:48.651Z,101332.72
2022-07-29T14:01:18.033Z,101354.31
2022-07-29T14:03:47.462Z,101352.72
2022-07-29T14:06:16.638Z,101348.69
2022-07-29T14:08:49.054Z,101351.09
2022-07-29T14:11:18.705Z,101337.47
2022-07-29T14:13:47.937Z,101349.88
2022-07-29T14:16:18.394Z,101334.66
2022-07-29T14:18:48.081Z,101329.38
2022-07-29T14:21:17.393Z,101333.38
2022-07-29T14:23:46.540Z,101334.59
2022-07-29T14:26:21.786Z,101339.78
2022-07-29T14:28:53.762Z,101343.84
2022-07-29T14:31:23.031Z,101338.66
2022-07-29T14:33:52.604Z,101335.06
2022-07-29T14:36:21.897Z,101347.06
2022-07-29T14:38:51.103Z,101326.56
2022-07-29T14:41:22.696Z,101341.44
2022-07-29T14:43:53.199Z,101339.06
2022-07-29T14:46:22.831Z,101344.66
2022-07-29T14:48:52.058Z,101334.25
2022-07-29T14:51:21.928Z,101346.28
2022-07-29T14:53:51.224Z,101318.28
2022-07-29T14:56:36.556Z,101348.69
2022-07-29T14:59:06.967Z,101335.09
2022-07-29T15:01:36.607Z,101339.09
2022-07-29T15:04:06.674Z,101336.69
2022-07-29T15:06:37.333Z,101333.47
2022-07-29T15:09:06.631Z,101332.28
2022-07-29T15:11:38.655Z,101326.69
2022-07-29T15:14:08.395Z,101308.28
2022-07-29T15:16:38.870Z,101327.09
2022-07-29T15:19:08.496Z,101334.31
2022-07-29T15:21:48.229Z,101312.28
2022-07-29T15:24:18.613Z,101325.50
2022-07-29T15:26:50.363Z,101307.88
2022-07-29T15:29:19.773Z,101320.69
2022-07-29T15:31:49.339Z,101311.91
2022-07-29T15:34:18.757Z,101309.09
2022-07-29T15:36:52.926Z,101311.09
2022-07-29T15:39:24.025Z,101308.31
2022-07-29T15:41:55.316Z,101303.91
2022-07-29T15:44:24.947Z,101296.28
2022-07-29T15:47:07.442Z,101301.91
2022-07-29T15:49:48.213Z,101291.06
2022-07-29T15:52:26.225Z,101299.47
2022-07-29T15:54:57.960Z,101297.47
2022-07-29T15:57:28.805Z,101304.69
2022-07-29T15:59:58.414Z,101290.28
2022-07-29T16:02:27.770Z,101289.09
2022-07-29T16:04:56.922Z,101279.06
2022-07-29T16:07:31.386Z,101272.66
2022-07-29T16:10:02.131Z,101284.69
2022-07-29T16:12:33.437Z,101274.28
2022-07-29T16:15:07.535Z,101278.28
2022-07-29T16:17:39.170Z,101261.47
2022-07-29T16:20:10.542Z,101280.66
2022-07-29T16:22:41.882Z,101280.28
2022-07-29T16:25:11.670Z,101267.47
2022-07-29T16:27:42.408Z,101275.84
2022-07-29T16:30:12.684Z,101279.09
2022-07-29T16:32:41.954Z,101277.47
2022-07-29T16:35:11.853Z,101272.66
2022-07-29T16:37:41.109Z,101263.88
2022-07-29T16:40:11.587Z,101281.06
2022-07-29T16:42:47.253Z,101250.28
2022-07-29T16:45:21.235Z,101273.06
2022-07-29T16:47:51.577Z,101273.44
2022-07-29T16:50:22.092Z,101273.41
2022-07-29T16:52:52.172Z,101270.22
2022-07-29T16:55:21.729Z,101261.38
2022-07-29T16:57:53.706Z,101271.00
2022-07-29T17:00:24.058Z,101256.16
2022-07-29T17:02:53.367Z,101259.00
2022-07-29T17:05:22.627Z,101258.56
2022-07-29T17:07:52.332Z,101256.16
2022-07-29T17:10:22.516Z,101248.56
2022-07-29T17:12:53.917Z,101266.16
2022-07-29T17:15:23.443Z,101261.38
2022-07-29T17:17:55.197Z,101258.59
2022-07-29T17:20:27.031Z,101240.56
2022-07-29T17:22:56.456Z,101258.16
2022-07-29T17:25:26.133Z,101254.16
2022-07-29T17:28:00.760Z,101250.97
2022-07-29T17:30:31.073Z,101253.75
2022-07-29T17:33:00.405Z,101249.34
2022-07-29T17:35:47.099Z,101264.50
2022-07-29T17:38:16.314Z,101264.06
2022-07-29T17:40:45.454Z,101253.22
2022-07-29T17:43:16.239Z,101258.38
2022-07-29T17:45:50.052Z,101253.59
2022-07-29T17:48:20.884Z,101253.94
2022-07-29T17:50:50.789Z,101237.56
2022-07-29T17:53:20.292Z,101237.94
2022-07-29T17:55:49.776Z,101209.06
2022-07-29T17:58:20.495Z,101238.28
2022-07-29T18:00:50.267Z,101232.72
2022-07-29T18:03:20.831Z,101226.31
2022-07-29T18:05:50.665Z,101229.91
2022-07-29T18:08:19.932Z,101221.84
2022-07-29T18:10:49.192Z,101225.88
2022-07-29T18:13:20.286Z,101235.44
2022-07-29T18:15:49.657Z,101212.66
2022-07-29T18:18:19.109Z,101223.09
2022-07-29T18:20:48.665Z,101235.44
2022-07-29T18:23:18.155Z,101221.84
2022-07-29T18:25:47.347Z,101231.47
2022-07-29T18:28:16.822Z,101231.38
2022-07-29T18:30:48.178Z,101228.19
2022-07-29T18:33:21.833Z,101234.56
2022-07-29T18:36:11.109Z,101229.25
2022-07-29T18:38:41.761Z,101222.47
2022-07-29T18:41:11.552Z,101230.38
2022-07-29T18:43:40.794Z,101221.53
2022-07-29T18:46:11.509Z,101229.19
2022-07-29T18:48:42.153Z,101228.78
2022-07-29T18:51:11.814Z,101209.53
2022-07-29T18:53:41.122Z,101225.53
2022-07-29T18:56:10.404Z,101211.47
2022-07-29T18:58:40.834Z,101204.22
2022-07-29T19:01:16.308Z,101228.47
2022-07-29T19:03:46.046Z,101233.97
2022-07-29T19:06:15.432Z,101225.53
2022-07-29T19:08:44.656Z,101221.91
2022-07-29T19:11:14.094Z,101223.44
2022-07-29T19:13:44.388Z,101228.22
2022-07-29T19:16:15.352Z,101224.56
2022-07-29T19:18:44.783Z,101214.03
2022-07-29T19:21:13.962Z,101228.84
2022-07-29T19:24:00.766Z,101232.44
2022-07-29T19:26:36.577Z,101228.38
2022-07-29T19:29:06.483Z,101239.22
2022-07-29T19:31:37.205Z,101234.44
2022-07-29T19:34:06.480Z,101243.66
2022-07-29T19:36:36.766Z,101227.22
2022-07-29T19:39:06.818Z,101225.19
2022-07-29T19:41:36.559Z,101223.97
2022-07-29T19:44:08.901Z,101233.09
2022-07-29T19:46:39.687Z,101225.16
2022-07-29T19:49:10.346Z,101235.59
2022-07-29T19:51:39.810Z,101254.22
2022-07-29T19:54:10.000Z,101245.09
2022-07-29T19:56:42.143Z,101245.44
2022-07-29T19:59:11.790Z,101243.03
2022-07-29T20:01:43.212Z,101247.22
2022-07-29T20:04:12.515Z,101248.31
2022-07-29T20:06:41.749Z,101246.38
2022-07-29T20:09:16.656Z,101237.13
2022-07-29T20:11:50.259Z,101233.88
2022-07-29T20:14:19.913Z,101234.69
2022-07-29T20:16:50.624Z,101232.72
2022-07-29T20:19:20.035Z,101239.06
2022-07-29T20:21:50.811Z,101218.22
2022-07-29T20:24:20.521Z,101235.06
2022-07-29T20:26:50.550Z,101228.88
2022-07-29T20:29:20.055Z,101232.00
2022-07-29T20:31:53.264Z,101236.31
2022-07-29T20:34:26.829Z,101253.47
2022-07-29T20:36:56.693Z,101253.00
2022-07-29T20:39:27.664Z,101247.75
2022-07-29T20:41:57.133Z,101257.41
2022-07-29T20:44:26.384Z,101259.38
2022-07-29T20:46:57.376Z,101254.63
2022-07-29T20:49:27.324Z,101231.03
2022-07-29T20:51:57.023Z,101227.78
2022-07-29T20:54:28.788Z,101240.97
2022-07-29T20:56:58.452Z,101235.00
2022-07-29T20:59:28.097Z,101219.34
2022-07-29T21:01:58.843Z,101224.16
2022-07-29T21:04:30.758Z,101219.91
2022-07-29T21:07:00.816Z,101227.03
2022-07-29T21:09:31.073Z,101226.34
2022-07-29T21:12:00.781Z,101220.78
2022-07-29T21:14:47.758Z,101219.19
2022-07-29T21:17:21.264Z,101217.53
2022-07-29T21:19:52.811Z,101216.03
2022-07-29T21:22:22.978Z,101184.28
2022-07-29T21:24:52.373Z,101221.22
2022-07-29T21:27:38.953Z,101210.72
2022-07-29T21:30:10.547Z,101215.94
2022-07-29T21:32:41.220Z,101211.91
2022-07-29T21:35:22.397Z,101207.88
2022-07-29T21:38:01.696Z,101218.09
2022-07-29T21:40:30.913Z,101209.44
2022-07-29T21:43:00.307Z,101207.66
2022-07-29T21:45:29.655Z,101209.22
2022-07-29T21:48:00.331Z,101210.41
2022-07-29T21:50:29.590Z,101213.94
2022-07-29T21:52:59.218Z,101195.06
2022-07-29T21:55:28.836Z,101216.63
2022-07-29T21:57:59.777Z,101215.44
2022-07-29T22:00:31.250Z,101212.28
2022-07-29T22:03:03.362Z,101196.38
2022-07-29T22:05:33.227Z,101180.00
2022-07-29T22:08:02.620Z,101191.56
2022-07-29T22:10:33.631Z,101188.69
2022-07-29T22:13:04.217Z,101185.34
2022-07-29T22:15:33.766Z,101198.63
2022-07-29T22:18:04.585Z,101198.56
2022-07-29T22:20:34.065Z,101198.63
2022-07-29T22:23:04.165Z,101204.50
2022-07-29T22:25:33.515Z,101195.66
2022-07-29T22:28:02.815Z,101198.38
2022-07-29T22:30:32.173Z,101194.88
2022-07-29T22:33:01.440Z,101193.50
2022-07-29T22:35:32.353Z,101189.50
2022-07-29T22:38:01.934Z,101186.72
2022-07-29T22:40:34.917Z,101183.13
2022-07-29T22:43:05.201Z,101179.13
2022-07-29T22:45:34.738Z,101177.19
2022-07-29T22:48:04.186Z,101180.72
2022-07-29T22:50:35.281Z,101176.75
2022-07-29T22:53:04.799Z,101198.22
2022-07-29T22:55:34.297Z,101183.81
2022-07-29T22:58:03.692Z,101189.69
2022-07-29T23:00:33.368Z,101179.63
2022-07-29T23:03:02.807Z,101168.56
2022-07-29T23:05:32.804Z,101171.38
2022-07-29T23:08:03.763Z,101162.38
2022-07-29T23:10:33.575Z,101174.94
2022-07-29T23:13:02.999Z,101151.72
2022-07-29T23:15:32.584Z,101163.91
2022-07-29T23:18:02.287Z,101162.75
2022-07-29T23:20:31.709Z,101168.59
2022-07-29T23:23:02.398Z,101178.09
2022-07-29T23:25:32.115Z,101188.16
2022-07-29T23:28:01.572Z,101178.47
2022-07-29T23:30:31.428Z,101170.81
2022-07-29T23:33:00.847Z,101166.03
2022-07-29T23:35:30.093Z,101188.28
2022-07-29T23:37:59.405Z,101184.44
2022-07-29T23:40:30.341Z,101184.44
2022-07-29T23:42:59.738Z,101172.56
2022-07-29T23:45:39.988Z,101169.63
2022-07-29T23:48:14.676Z,101179.56
2022-07-29T23:50:44.162Z,101178.88
2022-07-29T23:53:13.480Z,101158.81
2022-07-29T23:55:44.077Z,101162.75
2022-07-29T23:58:13.500Z,101163.56
