createdAt,value
2018-10-07T00:01:26.796Z,98087.00
2018-10-07T00:03:57.449Z,98082.00
2018-10-07T00:09:04.313Z,98069.00
2018-10-07T00:11:35.227Z,98074.00
2018-10-07T00:14:07.316Z,98067.00
2018-10-07T00:16:39.615Z,98069.00
2018-10-07T00:19:10.616Z,98067.00
2018-10-07T00:21:41.363Z,98070.00
2018-10-07T00:24:12.360Z,98058.00
2018-10-07T00:26:43.444Z,98066.00
2018-10-07T00:29:13.975Z,98070.00
2018-10-07T00:31:53.556Z,98080.00
2018-10-07T00:34:24.387Z,98076.00
2018-10-07T00:36:55.114Z,98073.00
2018-10-07T00:39:25.920Z,98069.00
2018-10-07T00:41:56.681Z,98072.00
2018-10-07T00:44:27.280Z,98065.00
2018-10-07T00:46:57.941Z,98057.00
2018-10-07T00:49:28.728Z,98060.00
2018-10-07T00:51:59.700Z,98067.00
2018-10-07T00:54:30.854Z,98064.00
2018-10-07T00:57:01.870Z,98057.00
2018-10-07T00:59:32.686Z,98055.00
2018-10-07T01:02:03.846Z,98060.00
2018-10-07T01:04:34.801Z,98061.00
2018-10-07T01:07:06.421Z,98062.00
2018-10-07T01:09:37.457Z,98059.00
2018-10-07T01:12:08.294Z,98059.00
2018-10-07T01:14:38.766Z,98057.00
2018-10-07T01:17:10.208Z,98047.00
2018-10-07T01:19:40.839Z,98054.00
2018-10-07T01:22:11.724Z,98050.00
2018-10-07T01:24:42.763Z,98043.00
2018-10-07T01:27:13.771Z,98055.00
2018-10-07T01:29:44.760Z,98050.00
2018-10-07T01:32:15.266Z,98049.00
2018-10-07T01:34:46.044Z,98058.00
2018-10-07T01:37:16.657Z,98040.00
2018-10-07T01:39:47.549Z,98042.00
2018-10-07T01:42:18.315Z,98044.00
2018-10-07T01:44:48.918Z,98044.00
2018-10-07T01:47:20.561Z,98041.00
2018-10-07T01:49:51.052Z,98040.00
2018-10-07T01:52:22.201Z,98041.00
2018-10-07T01:57:28.720Z,98041.00
2018-10-07T01:59:59.392Z,98038.00
2018-10-07T02:02:30.035Z,98035.00
2018-10-07T02:05:01.763Z,98036.00
2018-10-07T02:07:33.281Z,98037.00
2018-10-07T02:10:04.261Z,98038.00
2018-10-07T02:12:35.293Z,98032.00
2018-10-07T02:15:06.248Z,98027.00
2018-10-07T02:17:36.850Z,98027.00
2018-10-07T02:20:07.761Z,98019.00
2018-10-07T02:22:38.506Z,98022.00
2018-10-07T02:25:13.383Z,98018.00
2018-10-07T02:27:44.561Z,98023.00
2018-10-07T02:30:16.407Z,98025.00
2018-10-07T02:32:50.392Z,98020.00
2018-10-07T02:35:21.134Z,98022.00
2018-10-07T02:37:52.132Z,98026.00
2018-10-07T02:40:22.929Z,98029.00
2018-10-07T02:42:53.928Z,98033.00
2018-10-07T02:45:25.189Z,98034.00
2018-10-07T02:47:56.351Z,98026.00
2018-10-07T02:50:27.045Z,98015.00
2018-10-07T02:52:58.190Z,98020.00
2018-10-07T02:58:06.521Z,98029.00
2018-10-07T03:00:37.241Z,98019.00
2018-10-07T03:03:08.136Z,98022.00
2018-10-07T03:08:14.539Z,98021.00
2018-10-07T03:10:45.790Z,98023.00
2018-10-07T03:13:16.911Z,98023.00
2018-10-07T03:15:48.200Z,98016.00
2018-10-07T03:18:19.546Z,98022.00
2018-10-07T03:20:50.336Z,98022.00
2018-10-07T03:23:21.105Z,98023.00
2018-10-07T03:25:52.740Z,98016.00
2018-10-07T03:28:24.035Z,98014.00
2018-10-07T03:30:54.911Z,98014.00
2018-10-07T03:33:25.714Z,98012.00
2018-10-07T03:35:56.968Z,98015.00
2018-10-07T03:38:28.271Z,98012.00
2018-10-07T03:40:59.030Z,98020.00
2018-10-07T03:43:30.012Z,98010.00
2018-10-07T03:46:00.876Z,98021.00
2018-10-07T03:48:31.865Z,98012.00
2018-10-07T03:51:02.648Z,98008.00
2018-10-07T03:53:33.629Z,98013.00
2018-10-07T03:56:04.063Z,98003.00
2018-10-07T03:58:34.719Z,97995.00
2018-10-07T04:03:41.510Z,98001.00
2018-10-07T04:06:12.692Z,97995.00
2018-10-07T04:08:43.385Z,97990.00
2018-10-07T04:11:15.062Z,97992.00
2018-10-07T04:13:46.517Z,97986.00
2018-10-07T04:16:17.429Z,97985.00
2018-10-07T04:18:48.954Z,97982.00
2018-10-07T04:21:20.712Z,97979.00
2018-10-07T04:23:51.504Z,97983.00
2018-10-07T04:26:22.409Z,97991.00
2018-10-07T04:28:52.988Z,97984.00
2018-10-07T04:31:23.961Z,97985.00
2018-10-07T04:33:58.937Z,97983.00
2018-10-07T04:36:30.181Z,97984.00
2018-10-07T04:39:01.048Z,97985.00
2018-10-07T04:41:31.762Z,97991.00
2018-10-07T04:44:02.838Z,97997.00
2018-10-07T04:46:33.657Z,97998.00
2018-10-07T04:49:04.411Z,97999.00
2018-10-07T04:51:35.076Z,97997.00
2018-10-07T04:54:06.706Z,97992.00
2018-10-07T04:56:37.436Z,98002.00
2018-10-07T04:59:08.860Z,97995.00
2018-10-07T05:01:40.094Z,97992.00
2018-10-07T05:04:10.972Z,97990.00
2018-10-07T05:06:41.938Z,97991.00
2018-10-07T05:09:13.149Z,97995.00
2018-10-07T05:11:44.990Z,97997.00
2018-10-07T05:14:16.080Z,97992.00
2018-10-07T05:16:50.524Z,97993.00
2018-10-07T05:19:21.923Z,97998.00
2018-10-07T05:21:52.447Z,97992.00
2018-10-07T05:24:23.231Z,97988.00
2018-10-07T05:26:54.385Z,97997.00
2018-10-07T05:32:00.760Z,97994.00
2018-10-07T05:34:31.178Z,98004.00
2018-10-07T05:37:02.508Z,98018.00
2018-10-07T05:39:33.206Z,98020.00
2018-10-07T05:42:04.011Z,98008.00
2018-10-07T05:44:34.757Z,98010.00
2018-10-07T05:49:41.632Z,98005.00
2018-10-07T05:52:13.079Z,98002.00
2018-10-07T05:54:44.193Z,97997.00
2018-10-07T05:59:52.201Z,98003.00
2018-10-07T06:02:23.857Z,98012.00
2018-10-07T06:04:56.364Z,98012.00
2018-10-07T06:07:28.293Z,98016.00
2018-10-07T06:09:59.187Z,98019.00
2018-10-07T06:12:29.993Z,98010.00
2018-10-07T06:15:45.969Z,98021.00
2018-10-07T06:18:17.064Z,98023.00
2018-10-07T06:20:48.042Z,98020.00
2018-10-07T06:23:18.708Z,98020.00
2018-10-07T06:25:49.779Z,98020.00
2018-10-07T06:28:26.287Z,98018.00
2018-10-07T06:30:58.141Z,98028.00
2018-10-07T06:33:29.332Z,98016.00
2018-10-07T06:35:59.927Z,98027.00
2018-10-07T06:38:30.861Z,98018.00
2018-10-07T06:41:01.868Z,98023.00
2018-10-07T06:46:10.835Z,98009.00
2018-10-07T06:48:41.405Z,98017.00
2018-10-07T06:51:12.116Z,98015.00
2018-10-07T06:53:42.716Z,98021.00
2018-10-07T06:56:13.650Z,98029.00
2018-10-07T06:58:44.762Z,98027.00
2018-10-07T07:03:51.212Z,98029.00
2018-10-07T07:06:22.252Z,98026.00
2018-10-07T07:08:52.825Z,98025.00
2018-10-07T07:11:23.625Z,98026.00
2018-10-07T07:13:54.200Z,98029.00
2018-10-07T07:16:29.319Z,98032.00
2018-10-07T07:19:01.328Z,98040.00
2018-10-07T07:21:32.104Z,98040.00
2018-10-07T07:24:02.676Z,98037.00
2018-10-07T07:29:08.973Z,98034.00
2018-10-07T07:31:39.805Z,98034.00
2018-10-07T07:34:10.716Z,98033.00
2018-10-07T07:36:41.372Z,98040.00
2018-10-07T07:39:12.214Z,98036.00
2018-10-07T07:41:42.681Z,98052.00
2018-10-07T07:44:13.580Z,98052.00
2018-10-07T07:46:44.246Z,98044.00
2018-10-07T07:49:15.029Z,98049.00
2018-10-07T07:51:45.548Z,98045.00
2018-10-07T07:54:16.311Z,98044.00
2018-10-07T07:56:46.978Z,98054.00
2018-10-07T07:59:17.504Z,98052.00
2018-10-07T08:01:48.406Z,98062.00
2018-10-07T08:04:19.123Z,98059.00
2018-10-07T08:06:49.833Z,98062.00
2018-10-07T08:11:56.197Z,98065.00
2018-10-07T08:17:03.112Z,98049.00
2018-10-07T08:19:33.981Z,98048.00
2018-10-07T08:22:04.940Z,98050.00
2018-10-07T08:24:38.801Z,98051.00
2018-10-07T08:27:09.398Z,98046.00
2018-10-07T08:32:16.633Z,98046.00
2018-10-07T08:34:47.595Z,98047.00
2018-10-07T08:37:18.400Z,98052.00
2018-10-07T08:39:49.346Z,98043.00
2018-10-07T08:42:20.874Z,98051.00
2018-10-07T08:44:51.527Z,98044.00
2018-10-07T08:47:22.779Z,98046.00
2018-10-07T08:49:53.959Z,98047.00
2018-10-07T08:52:25.439Z,98049.00
2018-10-07T08:57:31.856Z,98041.00
2018-10-07T09:00:02.975Z,98041.00
2018-10-07T09:02:33.606Z,98038.00
2018-10-07T09:05:04.305Z,98041.00
2018-10-07T09:07:34.897Z,98042.00
2018-10-07T09:12:47.303Z,98030.00
2018-10-07T09:15:17.846Z,98036.00
2018-10-07T09:17:48.594Z,98042.00
2018-10-07T09:20:19.885Z,98043.00
2018-10-07T09:22:50.527Z,98039.00
2018-10-07T09:27:58.741Z,98042.00
2018-10-07T09:30:29.947Z,98042.00
2018-10-07T09:33:00.573Z,98047.00
2018-10-07T09:35:31.006Z,98044.00
2018-10-07T09:38:02.072Z,98050.00
2018-10-07T09:40:32.976Z,98054.00
2018-10-07T09:43:03.616Z,98051.00
2018-10-07T09:45:35.161Z,98054.00
2018-10-07T09:48:06.407Z,98057.00
2018-10-07T09:50:37.351Z,98056.00
2018-10-07T09:53:08.399Z,98058.00
2018-10-07T09:55:39.181Z,98058.00
2018-10-07T09:58:09.846Z,98059.00
2018-10-07T10:00:42.163Z,98061.00
2018-10-07T10:03:13.139Z,98064.00
2018-10-07T10:05:43.728Z,98061.00
2018-10-07T10:08:14.492Z,98061.00
2018-10-07T10:10:45.509Z,98062.00
2018-10-07T10:13:16.663Z,98063.00
2018-10-07T10:15:47.491Z,98050.00
2018-10-07T10:18:26.426Z,98050.00
2018-10-07T10:21:11.316Z,98051.00
2018-10-07T10:24:00.016Z,98048.00
2018-10-07T10:26:40.845Z,98044.00
2018-10-07T10:29:19.203Z,98044.00
2018-10-07T10:34:45.009Z,98046.00
2018-10-07T10:37:22.586Z,98041.00
2018-10-07T10:39:58.886Z,98033.00
2018-10-07T10:43:41.663Z,98038.00
2018-10-07T10:46:24.073Z,98029.00
2018-10-07T10:49:12.185Z,98027.00
2018-10-07T10:52:09.418Z,98033.00
2018-10-07T10:54:57.922Z,98034.00
2018-10-07T11:00:10.850Z,98031.00
2018-10-07T11:05:02.160Z,98035.00
2018-10-07T11:08:20.267Z,98041.00
2018-10-07T11:11:08.952Z,98040.00
2018-10-07T11:13:59.186Z,98030.00
2018-10-07T11:17:18.416Z,98038.00
2018-10-07T11:19:57.312Z,98034.00
2018-10-07T11:23:42.738Z,98032.00
2018-10-07T11:26:22.117Z,98027.00
2018-10-07T11:29:02.061Z,98041.00
2018-10-07T11:31:56.119Z,98044.00
2018-10-07T11:35:24.471Z,98040.00
2018-10-07T11:38:01.012Z,98050.00
2018-10-07T11:41:04.602Z,98042.00
2018-10-07T11:44:36.916Z,98065.00
2018-10-07T11:49:20.509Z,98046.00
2018-10-07T11:52:00.399Z,98046.00
2018-10-07T11:54:59.238Z,98045.00
2018-10-07T11:57:30.157Z,98045.00
2018-10-07T12:00:01.353Z,98050.00
2018-10-07T12:02:32.893Z,98058.00
2018-10-07T12:05:04.246Z,98058.00
2018-10-07T12:07:34.984Z,98055.00
2018-10-07T12:10:06.843Z,98060.00
2018-10-07T12:12:37.535Z,98064.00
2018-10-07T12:15:08.168Z,98051.00
2018-10-07T12:17:39.064Z,98048.00
2018-10-07T12:20:10.076Z,98049.00
2018-10-07T12:22:41.670Z,98053.00
2018-10-07T12:27:49.371Z,98055.00
2018-10-07T12:30:19.911Z,98056.00
2018-10-07T12:32:50.625Z,98064.00
2018-10-07T12:35:21.252Z,98071.00
2018-10-07T12:37:52.218Z,98068.00
2018-10-07T12:40:23.011Z,98063.00
2018-10-07T12:42:53.669Z,98062.00
2018-10-07T12:45:24.826Z,98068.00
2018-10-07T12:47:55.609Z,98065.00
2018-10-07T12:50:26.478Z,98073.00
2018-10-07T12:52:58.972Z,98067.00
2018-10-07T12:55:30.517Z,98076.00
2018-10-07T12:58:02.754Z,98066.00
2018-10-07T13:00:33.377Z,98071.00
2018-10-07T13:03:03.867Z,98072.00
2018-10-07T13:05:34.822Z,98066.00
2018-10-07T13:08:06.357Z,98073.00
2018-10-07T13:10:37.110Z,98080.00
2018-10-07T13:13:07.775Z,98077.00
2018-10-07T13:18:14.955Z,98077.00
2018-10-07T13:20:45.384Z,98081.00
2018-10-07T13:23:16.317Z,98089.00
2018-10-07T13:25:47.803Z,98092.00
2018-10-07T13:28:18.629Z,98091.00
2018-10-07T13:30:49.697Z,98086.00
2018-10-07T13:33:20.312Z,98085.00
2018-10-07T13:35:51.046Z,98090.00
2018-10-07T13:38:21.513Z,98091.00
2018-10-07T13:40:52.888Z,98097.00
2018-10-07T13:43:23.808Z,98092.00
2018-10-07T13:45:54.655Z,98089.00
2018-10-07T13:48:25.319Z,98092.00
2018-10-07T13:50:55.831Z,98104.00
2018-10-07T13:53:26.808Z,98093.00
2018-10-07T13:56:00.357Z,98087.00
2018-10-07T13:58:30.818Z,98087.00
2018-10-07T14:01:01.402Z,98090.00
2018-10-07T14:03:32.215Z,98084.00
2018-10-07T14:06:02.899Z,98088.00
2018-10-07T14:08:33.317Z,98084.00
2018-10-07T14:11:04.721Z,98085.00
2018-10-07T14:16:12.712Z,98082.00
2018-10-07T14:18:43.324Z,98081.00
2018-10-07T14:21:14.078Z,98084.00
2018-10-07T14:23:45.433Z,98088.00
2018-10-07T14:26:17.044Z,98091.00
2018-10-07T14:28:48.345Z,98092.00
2018-10-07T14:31:19.254Z,98099.00
2018-10-07T14:33:49.891Z,98094.00
2018-10-07T14:36:20.636Z,98091.00
2018-10-07T14:38:51.670Z,98099.00
2018-10-07T14:41:22.314Z,98098.00
2018-10-07T14:43:53.228Z,98104.00
2018-10-07T14:46:24.001Z,98103.00
2018-10-07T14:48:54.551Z,98095.00
2018-10-07T14:51:25.776Z,98102.00
2018-10-07T14:53:56.382Z,98101.00
2018-10-07T14:56:27.023Z,98124.00
2018-10-07T14:58:57.706Z,98115.00
2018-10-07T15:01:28.337Z,98114.00
2018-10-07T15:03:59.459Z,98117.00
2018-10-07T15:06:30.181Z,98117.00
2018-10-07T15:09:00.763Z,98121.00
2018-10-07T15:11:31.336Z,98118.00
2018-10-07T15:14:02.005Z,98119.00
2018-10-07T15:16:32.818Z,98120.00
2018-10-07T15:19:03.704Z,98121.00
2018-10-07T15:21:35.000Z,98136.00
2018-10-07T15:24:06.797Z,98141.00
2018-10-07T15:26:38.237Z,98145.00
2018-10-07T15:29:09.252Z,98154.00
2018-10-07T15:31:39.757Z,98160.00
2018-10-07T15:34:10.282Z,98168.00
2018-10-07T15:36:45.326Z,98166.00
2018-10-07T15:39:16.050Z,98166.00
2018-10-07T15:41:46.645Z,98160.00
2018-10-07T15:44:17.268Z,98169.00
2018-10-07T15:46:50.709Z,98179.00
2018-10-07T15:49:21.337Z,98175.00
2018-10-07T15:51:51.997Z,98179.00
2018-10-07T15:57:00.386Z,98175.00
2018-10-07T15:59:31.977Z,98180.00
2018-10-07T16:02:02.622Z,98178.00
2018-10-07T16:04:33.265Z,98183.00
2018-10-07T16:07:04.002Z,98192.00
2018-10-07T16:09:34.882Z,98185.00
2018-10-07T16:12:06.741Z,98195.00
2018-10-07T16:14:37.656Z,98192.00
2018-10-07T16:17:08.185Z,98199.00
2018-10-07T16:19:38.719Z,98205.00
2018-10-07T16:22:13.320Z,98215.00
2018-10-07T16:24:44.720Z,98216.00
2018-10-07T16:27:15.522Z,98216.00
2018-10-07T16:29:45.997Z,98232.00
2018-10-07T16:32:17.021Z,98231.00
2018-10-07T16:34:47.766Z,98241.00
2018-10-07T16:37:19.596Z,98241.00
2018-10-07T16:39:51.270Z,98245.00
2018-10-07T16:42:21.933Z,98251.00
2018-10-07T16:44:53.448Z,98247.00
2018-10-07T16:49:59.816Z,98262.00
2018-10-07T16:52:30.927Z,98262.00
2018-10-07T16:55:01.787Z,98259.00
2018-10-07T16:57:32.895Z,98261.00
2018-10-07T17:00:03.400Z,98262.00
2018-10-07T17:02:34.111Z,98261.00
2018-10-07T17:05:05.437Z,98268.00
2018-10-07T17:07:37.053Z,98269.00
2018-10-07T17:10:07.887Z,98273.00
2018-10-07T17:12:39.139Z,98277.00
2018-10-07T17:15:09.602Z,98277.00
2018-10-07T17:17:39.992Z,98280.00
2018-10-07T17:20:10.652Z,98284.00
2018-10-07T17:22:41.791Z,98289.00
2018-10-07T17:25:13.276Z,98288.00
2018-10-07T17:27:44.203Z,98290.00
2018-10-07T17:30:15.153Z,98291.00
2018-10-07T17:32:46.143Z,98291.00
2018-10-07T17:35:16.814Z,98299.00
2018-10-07T17:37:47.518Z,98301.00
2018-10-07T17:42:54.279Z,98305.00
2018-10-07T17:45:25.023Z,98308.00
2018-10-07T17:47:55.635Z,98310.00
2018-10-07T17:50:27.221Z,98319.00
2018-10-07T17:52:59.408Z,98316.00
2018-10-07T17:55:30.228Z,98325.00
2018-10-07T17:58:00.960Z,98334.00
2018-10-07T18:00:33.239Z,98328.00
2018-10-07T18:03:04.070Z,98339.00
2018-10-07T18:05:38.708Z,98335.00
2018-10-07T18:08:09.725Z,98347.00
2018-10-07T18:10:40.973Z,98350.00
2018-10-07T18:15:47.691Z,98352.00
2018-10-07T18:18:18.436Z,98358.00
2018-10-07T18:20:49.283Z,98360.00
2018-10-07T18:23:20.183Z,98368.00
2018-10-07T18:25:51.130Z,98367.00
2018-10-07T18:28:21.924Z,98379.00
2018-10-07T18:30:52.737Z,98380.00
2018-10-07T18:33:24.253Z,98386.00
2018-10-07T18:35:55.129Z,98387.00
2018-10-07T18:38:26.314Z,98391.00
2018-10-07T18:40:57.240Z,98397.00
2018-10-07T18:43:27.920Z,98404.00
2018-10-07T18:45:59.823Z,98407.00
2018-10-07T18:48:30.761Z,98411.00
2018-10-07T18:51:05.895Z,98413.00
2018-10-07T18:53:36.813Z,98419.00
2018-10-07T18:58:49.974Z,98433.00
2018-10-07T19:01:21.342Z,98439.00
2018-10-07T19:03:54.393Z,98445.00
2018-10-07T19:06:25.481Z,98448.00
2018-10-07T19:08:57.102Z,98453.00
2018-10-07T19:11:27.770Z,98450.00
2018-10-07T19:13:59.417Z,98458.00
2018-10-07T19:16:30.053Z,98467.00
2018-10-07T19:19:00.859Z,98471.00
2018-10-07T19:21:31.806Z,98477.00
2018-10-07T19:24:02.916Z,98482.00
2018-10-07T19:26:34.799Z,98494.00
2018-10-07T19:29:07.290Z,98483.00
2018-10-07T19:31:38.994Z,98494.00
2018-10-07T19:34:10.007Z,98498.00
2018-10-07T19:36:40.920Z,98494.00
2018-10-07T19:39:12.375Z,98487.00
2018-10-07T19:41:43.512Z,98480.00
2018-10-07T19:44:14.424Z,98490.00
2018-10-07T19:46:46.356Z,98493.00
2018-10-07T19:49:17.331Z,98521.00
2018-10-07T19:51:48.385Z,98505.00
2018-10-07T19:54:24.194Z,98505.00
2018-10-07T19:56:54.735Z,98522.00
2018-10-07T19:59:25.483Z,98542.00
2018-10-07T20:01:57.298Z,98519.00
2018-10-07T20:04:28.140Z,98540.00
2018-10-07T20:06:59.768Z,98554.00
2018-10-07T20:09:30.663Z,98560.00
2018-10-07T20:12:01.836Z,98560.00
2018-10-07T20:17:09.181Z,98560.00
2018-10-07T20:19:40.754Z,98567.00
2018-10-07T20:24:49.678Z,98565.00
2018-10-07T20:27:20.789Z,98550.00
2018-10-07T20:29:51.557Z,98587.00
2018-10-07T20:34:59.008Z,98606.00
2018-10-07T20:40:05.709Z,98604.00
2018-10-07T20:42:37.335Z,98621.00
2018-10-07T20:45:08.508Z,98617.00
2018-10-07T20:47:39.434Z,98628.00
2018-10-07T20:50:10.531Z,98633.00
2018-10-07T20:52:41.231Z,98630.00
2018-10-07T20:55:12.415Z,98647.00
2018-10-07T20:57:43.279Z,98638.00
2018-10-07T21:00:14.794Z,98643.00
2018-10-07T21:02:45.643Z,98651.00
2018-10-07T21:05:16.350Z,98652.00
2018-10-07T21:07:47.333Z,98648.00
2018-10-07T21:10:18.324Z,98655.00
2018-10-07T21:12:48.944Z,98670.00
2018-10-07T21:15:19.699Z,98669.00
2018-10-07T21:17:50.806Z,98677.00
2018-10-07T21:22:58.629Z,98687.00
2018-10-07T21:25:29.884Z,98692.00
2018-10-07T21:28:00.920Z,98698.00
2018-10-07T21:30:31.897Z,98692.00
2018-10-07T21:33:02.759Z,98695.00
2018-10-07T21:35:33.906Z,98704.00
2018-10-07T21:38:04.580Z,98699.00
2018-10-07T21:40:35.657Z,98709.00
2018-10-07T21:43:07.064Z,98711.00
2018-10-07T21:48:14.547Z,98709.00
2018-10-07T21:50:45.305Z,98701.00
2018-10-07T21:53:16.107Z,98724.00
2018-10-07T21:55:47.550Z,98733.00
2018-10-07T21:58:18.437Z,98739.00
2018-10-07T22:00:49.322Z,98743.00
2018-10-07T22:03:20.126Z,98748.00
2018-10-07T22:05:52.424Z,98751.00
2018-10-07T22:08:23.374Z,98758.00
2018-10-07T22:10:58.031Z,98758.00
2018-10-07T22:13:28.870Z,98773.00
2018-10-07T22:16:00.083Z,98776.00
2018-10-07T22:18:31.534Z,98777.00
2018-10-07T22:21:02.557Z,98778.00
2018-10-07T22:23:37.384Z,98787.00
2018-10-07T22:26:08.528Z,98794.00
2018-10-07T22:28:39.569Z,98788.00
2018-10-07T22:31:11.281Z,98794.00
2018-10-07T22:33:42.541Z,98797.00
2018-10-07T22:36:13.716Z,98785.00
2018-10-07T22:38:44.979Z,98804.00
2018-10-07T22:41:16.974Z,98799.00
2018-10-07T22:43:47.941Z,98809.00
2018-10-07T22:46:19.997Z,98814.00
2018-10-07T22:51:26.895Z,98823.00
2018-10-07T22:53:57.801Z,98820.00
2018-10-07T22:56:28.883Z,98838.00
2018-10-07T22:59:00.458Z,98849.00
2018-10-07T23:01:32.008Z,98839.00
2018-10-07T23:04:03.664Z,98848.00
2018-10-07T23:06:34.450Z,98854.00
2018-10-07T23:09:09.045Z,98857.00
2018-10-07T23:14:15.857Z,98862.00
2018-10-07T23:16:47.745Z,98848.00
2018-10-07T23:19:18.739Z,98853.00
2018-10-07T23:21:49.570Z,98856.00
2018-10-07T23:24:20.869Z,98864.00
2018-10-07T23:26:55.821Z,98863.00
2018-10-07T23:29:27.802Z,98862.00
2018-10-07T23:31:59.085Z,98865.00
2018-10-07T23:34:30.350Z,98870.00
2018-10-07T23:37:01.493Z,98870.00
2018-10-07T23:39:32.851Z,98878.00
2018-10-07T23:42:03.692Z,98883.00
2018-10-07T23:44:35.027Z,98889.00
2018-10-07T23:47:06.807Z,98868.00
2018-10-07T23:49:38.098Z,98878.00
2018-10-07T23:52:09.635Z,98885.00
2018-10-07T23:54:40.657Z,98875.00
2018-10-07T23:57:11.548Z,98883.00
2018-10-07T23:59:42.597Z,98877.00
