createdAt,value
2017-11-22T00:02:11.061Z,14.40
2017-11-22T00:04:37.922Z,13.37
2017-11-22T00:07:04.728Z,12.77
2017-11-22T00:09:31.530Z,12.63
2017-11-22T00:11:58.350Z,12.77
2017-11-22T00:14:25.135Z,12.57
2017-11-22T00:16:52.865Z,13.50
2017-11-22T00:19:19.676Z,12.90
2017-11-22T00:21:47.245Z,12.03
2017-11-22T00:24:13.990Z,12.03
2017-11-22T00:26:40.729Z,11.60
2017-11-22T00:29:07.487Z,11.97
2017-11-22T00:31:34.311Z,11.73
2017-11-22T00:34:01.107Z,12.27
2017-11-22T00:36:27.927Z,12.10
2017-11-22T00:38:54.758Z,11.33
2017-11-22T00:41:21.497Z,11.60
2017-11-22T00:43:48.257Z,10.90
2017-11-22T00:46:16.496Z,11.47
2017-11-22T00:48:43.248Z,11.20
2017-11-22T00:51:10.004Z,11.67
2017-11-22T00:53:36.752Z,11.80
2017-11-22T00:56:04.267Z,11.50
2017-11-22T00:58:31.009Z,10.87
2017-11-22T01:00:57.816Z,11.13
2017-11-22T01:03:25.309Z,10.50
2017-11-22T01:05:52.219Z,10.93
2017-11-22T01:08:19.885Z,11.07
2017-11-22T01:10:46.626Z,11.03
2017-11-22T01:13:13.377Z,11.47
2017-11-22T01:15:40.196Z,10.50
2017-11-22T01:18:07.689Z,10.60
2017-11-22T01:20:34.483Z,11.03
2017-11-22T01:23:01.981Z,10.13
2017-11-22T01:25:28.735Z,11.10
2017-11-22T01:27:55.470Z,10.50
2017-11-22T01:30:22.231Z,10.90
2017-11-22T01:32:48.971Z,9.47
2017-11-22T01:35:16.480Z,9.90
2017-11-22T01:37:43.223Z,11.27
2017-11-22T01:40:09.985Z,10.30
2017-11-22T01:42:36.733Z,10.53
2017-11-22T01:45:03.487Z,10.00
2017-11-22T01:47:30.233Z,10.23
2017-11-22T01:49:57.753Z,9.50
2017-11-22T01:52:24.505Z,9.97
2017-11-22T01:54:51.286Z,9.77
2017-11-22T01:57:18.031Z,10.37
2017-11-22T01:59:44.806Z,9.50
2017-11-22T02:02:11.549Z,8.80
2017-11-22T02:04:38.279Z,9.03
2017-11-22T02:07:05.016Z,9.50
2017-11-22T02:09:31.923Z,9.07
2017-11-22T02:11:58.678Z,9.07
2017-11-22T02:14:25.430Z,9.40
2017-11-22T02:16:52.189Z,9.53
2017-11-22T02:19:18.983Z,9.87
2017-11-22T02:21:46.543Z,9.20
2017-11-22T02:24:14.019Z,9.57
2017-11-22T02:26:40.773Z,10.00
2017-11-22T02:29:07.785Z,8.83
2017-11-22T02:31:35.308Z,8.90
2017-11-22T02:34:02.044Z,9.63
2017-11-22T02:36:28.775Z,8.97
2017-11-22T02:38:55.509Z,9.77
2017-11-22T02:41:22.345Z,9.33
2017-11-22T02:43:49.089Z,9.17
2017-11-22T02:46:15.888Z,9.20
2017-11-22T02:48:42.639Z,9.27
2017-11-22T02:51:09.412Z,9.10
2017-11-22T02:53:36.180Z,9.53
2017-11-22T02:56:03.690Z,10.30
2017-11-22T02:58:30.424Z,9.57
2017-11-22T03:00:57.213Z,8.73
2017-11-22T03:03:24.730Z,10.07
2017-11-22T03:05:51.489Z,9.60
2017-11-22T03:08:18.250Z,8.97
2017-11-22T03:10:46.028Z,9.43
2017-11-22T03:13:12.757Z,10.63
2017-11-22T03:15:39.549Z,9.33
2017-11-22T03:18:06.322Z,9.57
2017-11-22T03:20:33.828Z,9.53
2017-11-22T03:23:00.561Z,9.47
2017-11-22T03:25:27.313Z,9.47
2017-11-22T03:27:54.105Z,9.90
2017-11-22T03:30:21.655Z,8.90
2017-11-22T03:32:49.154Z,9.63
2017-11-22T03:35:15.896Z,9.53
2017-11-22T03:37:42.649Z,8.87
2017-11-22T03:40:09.453Z,9.53
2017-11-22T03:42:36.174Z,9.10
2017-11-22T03:45:03.675Z,8.93
2017-11-22T03:47:30.429Z,9.23
2017-11-22T03:49:57.171Z,9.27
2017-11-22T03:52:23.912Z,9.27
2017-11-22T03:54:50.654Z,9.30
2017-11-22T03:57:17.406Z,9.03
2017-11-22T03:59:44.154Z,9.10
2017-11-22T04:02:10.902Z,10.03
2017-11-22T04:04:38.396Z,9.80
2017-11-22T04:07:05.172Z,9.20
2017-11-22T04:09:31.912Z,9.33
2017-11-22T04:11:58.656Z,9.07
2017-11-22T04:14:25.432Z,9.73
2017-11-22T04:16:52.919Z,9.33
2017-11-22T04:19:19.681Z,9.07
2017-11-22T04:21:46.572Z,9.67
2017-11-22T04:24:14.143Z,10.00
2017-11-22T04:26:40.904Z,9.73
2017-11-22T04:29:07.625Z,10.00
2017-11-22T04:31:34.364Z,10.33
2017-11-22T04:34:01.113Z,9.37
2017-11-22T04:36:27.862Z,9.53
2017-11-22T04:38:54.721Z,9.93
2017-11-22T04:41:21.461Z,9.97
2017-11-22T04:43:48.184Z,10.33
2017-11-22T04:46:15.001Z,10.73
2017-11-22T04:48:42.496Z,10.00
2017-11-22T04:51:09.233Z,10.27
2017-11-22T04:53:36.023Z,9.80
2017-11-22T04:56:03.509Z,10.67
2017-11-22T04:58:30.236Z,11.40
2017-11-22T05:00:57.148Z,10.50
2017-11-22T05:03:23.916Z,10.60
2017-11-22T05:05:50.639Z,10.80
2017-11-22T05:08:17.410Z,11.00
2017-11-22T05:10:44.148Z,10.47
2017-11-22T05:13:10.909Z,11.13
2017-11-22T05:15:37.650Z,12.03
2017-11-22T05:18:04.418Z,11.97
2017-11-22T05:20:31.178Z,11.03
2017-11-22T05:22:57.947Z,11.07
2017-11-22T05:25:24.713Z,12.00
2017-11-22T05:27:51.473Z,11.87
2017-11-22T05:30:18.202Z,11.57
2017-11-22T05:32:44.945Z,12.50
2017-11-22T05:35:12.445Z,12.20
2017-11-22T05:37:39.181Z,12.93
2017-11-22T05:40:05.930Z,12.60
2017-11-22T05:42:32.698Z,12.33
2017-11-22T05:44:59.443Z,12.67
2017-11-22T05:47:26.183Z,12.97
2017-11-22T05:49:53.698Z,13.37
2017-11-22T05:52:20.431Z,13.97
2017-11-22T05:54:47.200Z,12.93
2017-11-22T05:57:13.949Z,13.53
2017-11-22T05:59:40.719Z,13.87
2017-11-22T06:02:08.233Z,14.00
2017-11-22T06:04:35.035Z,13.23
2017-11-22T06:07:02.546Z,14.53
2017-11-22T06:09:30.826Z,14.17
2017-11-22T06:11:57.568Z,14.20
2017-11-22T06:14:24.321Z,14.00
2017-11-22T06:19:13.787Z,14.70
2017-11-22T06:21:40.625Z,14.37
2017-11-22T06:24:07.368Z,13.53
2017-11-22T06:26:34.128Z,13.83
2017-11-22T06:29:01.639Z,15.10
2017-11-22T06:31:28.396Z,15.63
2017-11-22T06:33:55.235Z,15.97
2017-11-22T06:36:21.965Z,14.47
2017-11-22T06:38:48.697Z,13.90
2017-11-22T06:41:15.440Z,15.30
2017-11-22T06:43:42.202Z,15.23
2017-11-22T06:46:08.929Z,15.47
2017-11-22T06:48:35.696Z,14.97
2017-11-22T06:51:03.183Z,15.80
2017-11-22T06:53:29.933Z,15.57
2017-11-22T06:55:56.657Z,17.37
2017-11-22T06:58:23.399Z,16.90
2017-11-22T07:00:50.179Z,15.90
2017-11-22T07:03:16.928Z,16.57
2017-11-22T07:05:43.667Z,15.60
2017-11-22T07:08:10.426Z,16.57
2017-11-22T07:10:38.046Z,16.00
2017-11-22T07:13:04.798Z,16.03
2017-11-22T07:15:31.683Z,15.83
2017-11-22T07:17:59.190Z,17.10
2017-11-22T07:20:25.961Z,16.17
2017-11-22T07:22:53.450Z,17.43
2017-11-22T07:25:20.220Z,16.70
2017-11-22T07:27:46.950Z,15.53
2017-11-22T07:30:13.682Z,16.90
2017-11-22T07:32:40.450Z,15.30
2017-11-22T07:35:07.191Z,16.30
2017-11-22T07:37:33.956Z,15.93
2017-11-22T07:40:01.507Z,16.40
2017-11-22T07:42:28.248Z,15.63
2017-11-22T07:44:55.749Z,16.07
2017-11-22T07:47:22.506Z,17.17
2017-11-22T07:49:49.232Z,15.50
2017-11-22T07:52:16.002Z,16.70
2017-11-22T07:54:42.717Z,16.67
2017-11-22T07:57:09.492Z,16.67
2017-11-22T07:59:36.213Z,16.87
2017-11-22T08:02:03.100Z,17.87
2017-11-22T08:04:29.838Z,17.13
2017-11-22T08:06:56.621Z,16.67
2017-11-22T08:09:23.355Z,16.80
2017-11-22T08:11:50.207Z,16.10
2017-11-22T08:14:16.942Z,17.10
2017-11-22T08:16:43.680Z,16.90
2017-11-22T08:19:10.425Z,16.67
2017-11-22T08:21:37.166Z,16.73
2017-11-22T08:24:03.926Z,16.63
2017-11-22T08:26:31.421Z,17.03
2017-11-22T08:28:58.158Z,15.97
2017-11-22T08:31:26.240Z,16.33
2017-11-22T08:33:53.689Z,15.67
2017-11-22T08:36:20.420Z,16.27
2017-11-22T08:38:47.163Z,15.93
2017-11-22T08:41:13.934Z,15.63
2017-11-22T08:43:40.720Z,17.30
2017-11-22T08:46:08.217Z,16.83
2017-11-22T08:48:34.985Z,16.07
2017-11-22T08:51:01.741Z,16.33
2017-11-22T08:53:29.258Z,15.70
2017-11-22T08:55:56.029Z,15.70
2017-11-22T08:58:22.786Z,15.77
2017-11-22T09:00:50.336Z,15.70
2017-11-22T09:03:17.134Z,16.60
2017-11-22T09:05:43.887Z,16.57
2017-11-22T09:08:10.645Z,16.43
2017-11-22T09:10:38.184Z,16.97
2017-11-22T09:13:04.951Z,15.97
2017-11-22T09:15:32.466Z,16.27
2017-11-22T09:20:30.758Z,15.73
2017-11-22T09:22:58.413Z,16.27
2017-11-22T09:25:25.148Z,17.03
2017-11-22T09:27:51.957Z,15.50
2017-11-22T09:30:18.736Z,15.17
2017-11-22T09:32:45.504Z,15.90
2017-11-22T09:35:12.240Z,13.97
2017-11-22T09:37:41.671Z,15.53
2017-11-22T09:40:08.533Z,15.80
2017-11-22T09:42:36.029Z,15.17
2017-11-22T09:45:02.803Z,14.27
2017-11-22T09:47:30.312Z,14.93
2017-11-22T09:49:57.049Z,15.40
2017-11-22T09:52:23.811Z,15.73
2017-11-22T09:54:50.552Z,16.53
2017-11-22T09:57:17.341Z,16.03
2017-11-22T09:59:44.170Z,15.70
2017-11-22T10:02:11.676Z,16.53
2017-11-22T10:04:38.411Z,15.30
2017-11-22T10:07:05.181Z,16.20
2017-11-22T10:09:31.977Z,16.60
2017-11-22T10:11:58.747Z,16.33
2017-11-22T10:14:25.627Z,15.23
2017-11-22T10:16:52.366Z,16.10
2017-11-22T10:19:19.105Z,16.10
2017-11-22T10:21:45.859Z,15.30
2017-11-22T10:24:12.622Z,15.20
2017-11-22T10:26:39.350Z,15.80
2017-11-22T10:29:06.136Z,15.43
2017-11-22T10:31:33.644Z,14.47
2017-11-22T10:34:00.381Z,14.60
2017-11-22T10:36:27.137Z,15.30
2017-11-22T10:38:53.861Z,14.10
2017-11-22T10:41:20.611Z,14.90
2017-11-22T10:43:47.361Z,14.63
2017-11-22T10:46:14.113Z,13.67
2017-11-22T10:48:40.844Z,15.27
2017-11-22T10:51:07.642Z,13.27
2017-11-22T10:53:34.387Z,14.40
2017-11-22T10:56:01.132Z,13.00
2017-11-22T10:58:27.887Z,14.80
2017-11-22T11:00:54.653Z,14.27
2017-11-22T11:03:22.189Z,13.67
2017-11-22T11:05:48.927Z,14.53
2017-11-22T11:08:15.682Z,14.03
2017-11-22T11:10:42.420Z,14.73
2017-11-22T11:13:09.187Z,13.97
2017-11-22T11:15:36.687Z,12.77
2017-11-22T11:18:03.440Z,14.57
2017-11-22T11:20:30.220Z,13.80
2017-11-22T11:22:57.720Z,15.13
2017-11-22T11:25:24.468Z,13.80
2017-11-22T11:27:51.193Z,14.50
2017-11-22T11:30:17.970Z,13.73
2017-11-22T11:32:44.695Z,14.03
2017-11-22T11:35:11.587Z,14.53
2017-11-22T11:37:39.192Z,13.63
2017-11-22T11:40:05.940Z,13.97
2017-11-22T11:42:32.757Z,14.33
2017-11-22T11:44:59.497Z,13.37
2017-11-22T11:47:26.257Z,12.97
2017-11-22T11:49:52.993Z,13.60
2017-11-22T11:52:19.755Z,13.10
2017-11-22T11:54:46.521Z,12.60
2017-11-22T11:57:13.239Z,11.87
2017-11-22T11:59:40.745Z,12.97
2017-11-22T12:02:07.505Z,13.30
2017-11-22T12:04:34.244Z,13.50
2017-11-22T12:07:00.995Z,12.90
2017-11-22T12:09:27.754Z,12.60
2017-11-22T12:11:55.257Z,12.83
2017-11-22T12:14:22.009Z,12.30
2017-11-22T12:16:48.769Z,12.20
2017-11-22T12:19:16.292Z,11.10
2017-11-22T12:21:43.044Z,11.23
2017-11-22T12:24:09.789Z,11.33
2017-11-22T12:26:36.548Z,11.63
2017-11-22T12:29:03.290Z,12.40
2017-11-22T12:31:30.040Z,13.20
2017-11-22T12:33:57.558Z,11.10
2017-11-22T12:36:24.293Z,12.00
2017-11-22T12:38:51.036Z,12.70
2017-11-22T12:41:17.780Z,11.03
2017-11-22T12:43:44.533Z,11.10
2017-11-22T12:46:11.287Z,11.43
2017-11-22T12:48:38.014Z,11.20
2017-11-22T12:51:04.769Z,11.77
2017-11-22T12:53:32.278Z,11.10
2017-11-22T12:55:59.023Z,11.00
2017-11-22T12:58:25.791Z,11.03
2017-11-22T13:00:54.065Z,10.67
2017-11-22T13:03:20.821Z,10.47
2017-11-22T13:05:48.340Z,10.50
2017-11-22T13:08:15.071Z,11.03
2017-11-22T13:10:41.846Z,10.37
2017-11-22T13:13:08.591Z,10.30
2017-11-22T13:15:36.080Z,10.20
2017-11-22T13:18:03.037Z,10.80
2017-11-22T13:20:29.787Z,10.40
2017-11-22T13:22:56.537Z,10.37
2017-11-22T13:25:23.402Z,9.33
2017-11-22T13:27:50.188Z,10.50
2017-11-22T13:30:17.680Z,9.90
2017-11-22T13:32:44.444Z,9.77
2017-11-22T13:35:11.304Z,10.07
2017-11-22T13:37:38.016Z,10.10
2017-11-22T13:40:05.529Z,9.33
2017-11-22T13:42:32.324Z,8.90
2017-11-22T13:44:59.085Z,9.77
2017-11-22T13:47:26.590Z,10.43
2017-11-22T13:49:53.348Z,9.47
2017-11-22T13:52:20.096Z,10.23
2017-11-22T13:54:46.871Z,9.67
2017-11-22T13:57:13.601Z,9.93
2017-11-22T13:59:40.372Z,9.47
2017-11-22T14:02:07.313Z,8.83
2017-11-22T14:04:34.110Z,9.10
2017-11-22T14:07:00.882Z,9.97
2017-11-22T14:09:27.789Z,9.20
2017-11-22T14:11:55.356Z,9.27
2017-11-22T14:14:22.853Z,9.17
2017-11-22T14:16:49.615Z,9.30
2017-11-22T14:19:16.359Z,8.00
2017-11-22T14:21:44.610Z,8.67
2017-11-22T14:24:11.365Z,9.03
2017-11-22T14:26:38.129Z,9.00
2017-11-22T14:29:05.650Z,8.07
2017-11-22T14:31:32.401Z,8.63
2017-11-22T14:33:59.140Z,8.03
2017-11-22T14:36:25.894Z,8.60
2017-11-22T14:38:52.633Z,9.43
2017-11-22T14:41:19.372Z,8.00
2017-11-22T14:43:46.144Z,8.40
2017-11-22T14:46:12.884Z,8.33
2017-11-22T14:48:39.630Z,8.50
2017-11-22T14:51:06.362Z,9.10
2017-11-22T14:53:33.108Z,9.67
2017-11-22T14:55:59.851Z,8.40
2017-11-22T14:58:26.650Z,9.27
2017-11-22T15:00:54.376Z,8.27
2017-11-22T15:03:21.085Z,7.63
2017-11-22T15:05:47.911Z,7.93
2017-11-22T15:08:14.600Z,8.40
2017-11-22T15:10:41.341Z,8.37
2017-11-22T15:13:08.116Z,9.67
2017-11-22T15:15:35.689Z,8.70
2017-11-22T15:18:02.456Z,10.10
2017-11-22T15:20:29.233Z,12.27
2017-11-22T15:22:55.968Z,14.33
2017-11-22T15:25:22.708Z,12.10
2017-11-22T15:27:49.437Z,8.83
2017-11-22T15:30:16.213Z,11.17
2017-11-22T15:32:43.734Z,13.07
2017-11-22T15:35:10.549Z,10.50
2017-11-22T15:37:37.304Z,12.97
2017-11-22T15:40:04.103Z,12.40
2017-11-22T15:42:30.856Z,11.80
2017-11-22T15:44:57.602Z,12.50
2017-11-22T15:47:24.344Z,13.80
2017-11-22T15:49:51.105Z,31.70
2017-11-22T15:52:17.833Z,12.33
2017-11-22T15:54:44.610Z,10.90
2017-11-22T15:57:11.332Z,10.27
2017-11-22T15:59:38.073Z,10.00
2017-11-22T16:02:04.850Z,11.47
2017-11-22T16:04:31.565Z,11.07
2017-11-22T16:06:59.103Z,13.23
2017-11-22T16:09:26.566Z,13.20
2017-11-22T16:11:53.322Z,10.13
2017-11-22T16:14:20.844Z,12.93
2017-11-22T16:16:47.585Z,11.43
2017-11-22T16:19:14.358Z,13.97
2017-11-22T16:21:41.094Z,10.50
2017-11-22T16:24:07.885Z,10.67
2017-11-22T16:26:34.647Z,11.63
2017-11-22T16:29:01.459Z,11.57
2017-11-22T16:31:28.176Z,10.27
2017-11-22T16:33:54.935Z,11.17
2017-11-22T16:36:21.679Z,9.17
2017-11-22T16:38:48.623Z,9.10
2017-11-22T16:41:15.402Z,9.83
2017-11-22T16:43:42.918Z,9.73
2017-11-22T16:46:09.701Z,10.10
2017-11-22T16:48:36.439Z,10.73
2017-11-22T16:51:03.208Z,9.90
2017-11-22T16:53:30.714Z,11.83
2017-11-22T16:55:57.494Z,11.20
2017-11-22T16:58:25.022Z,11.40
2017-11-22T17:00:51.762Z,10.73
2017-11-22T17:03:18.601Z,11.70
2017-11-22T17:05:45.363Z,12.53
2017-11-22T17:08:12.895Z,11.10
2017-11-22T17:10:40.618Z,11.23
2017-11-22T17:13:08.127Z,11.70
2017-11-22T17:15:35.129Z,11.23
2017-11-22T17:18:01.870Z,12.13
2017-11-22T17:20:28.632Z,10.83
2017-11-22T17:22:55.383Z,11.03
2017-11-22T17:25:22.165Z,10.50
2017-11-22T17:27:48.914Z,10.67
2017-11-22T17:30:15.694Z,10.27
2017-11-22T17:32:42.437Z,10.37
2017-11-22T17:35:10.759Z,9.77
2017-11-22T17:37:38.278Z,9.27
2017-11-22T17:40:05.044Z,9.70
2017-11-22T17:42:32.532Z,10.03
2017-11-22T17:44:59.289Z,10.00
2017-11-22T17:47:26.032Z,10.07
2017-11-22T17:49:52.794Z,9.93
2017-11-22T17:52:19.635Z,9.30
2017-11-22T17:54:46.381Z,10.50
2017-11-22T17:57:13.145Z,9.77
2017-11-22T17:59:39.900Z,10.90
2017-11-22T18:02:06.662Z,10.80
2017-11-22T18:04:33.432Z,11.87
2017-11-22T18:07:00.207Z,11.57
2017-11-22T18:09:26.959Z,11.07
2017-11-22T18:11:53.722Z,14.07
2017-11-22T18:14:20.472Z,11.30
2017-11-22T18:16:47.238Z,10.93
2017-11-22T18:19:14.736Z,10.67
2017-11-22T18:21:41.473Z,10.20
2017-11-22T18:24:08.222Z,11.50
2017-11-22T18:26:35.006Z,10.27
2017-11-22T18:29:02.538Z,10.37
2017-11-22T18:31:29.316Z,12.67
2017-11-22T18:33:56.845Z,9.70
2017-11-22T18:36:23.582Z,9.20
2017-11-22T18:38:50.325Z,9.93
2017-11-22T18:41:17.055Z,9.33
2017-11-22T18:43:43.824Z,9.40
2017-11-22T18:46:10.552Z,9.03
2017-11-22T18:48:37.287Z,10.10
2017-11-22T18:51:04.125Z,9.57
2017-11-22T18:53:30.894Z,9.00
2017-11-22T18:55:57.642Z,9.63
2017-11-22T18:58:24.364Z,9.83
2017-11-22T19:00:51.934Z,9.03
2017-11-22T19:03:18.666Z,8.50
2017-11-22T19:05:46.199Z,9.70
2017-11-22T19:08:12.926Z,9.70
2017-11-22T19:10:39.665Z,9.37
2017-11-22T19:13:06.393Z,9.07
2017-11-22T19:15:33.146Z,9.30
2017-11-22T19:17:59.885Z,8.90
2017-11-22T19:20:26.637Z,9.17
2017-11-22T19:22:53.425Z,8.97
2017-11-22T19:25:20.141Z,9.67
2017-11-22T19:27:47.670Z,8.50
2017-11-22T19:30:14.397Z,10.87
2017-11-22T19:32:41.165Z,10.83
2017-11-22T19:35:08.670Z,11.43
2017-11-22T19:37:35.463Z,10.50
2017-11-22T19:40:02.324Z,9.50
2017-11-22T19:42:29.098Z,9.57
2017-11-22T19:44:55.865Z,9.37
2017-11-22T19:47:22.592Z,8.63
2017-11-22T19:49:49.375Z,9.03
2017-11-22T19:52:16.852Z,9.03
2017-11-22T19:54:43.700Z,9.90
2017-11-22T19:57:10.427Z,9.17
2017-11-22T19:59:37.190Z,8.63
2017-11-22T20:02:03.966Z,7.70
2017-11-22T20:04:30.711Z,7.67
2017-11-22T20:06:57.468Z,7.27
2017-11-22T20:09:24.971Z,8.23
2017-11-22T20:11:51.741Z,8.40
2017-11-22T20:14:19.318Z,7.60
2017-11-22T20:16:46.844Z,7.57
2017-11-22T20:19:13.601Z,7.07
2017-11-22T20:21:41.139Z,6.17
2017-11-22T20:24:07.892Z,6.87
2017-11-22T20:26:34.648Z,7.20
2017-11-22T20:29:02.143Z,6.80
2017-11-22T20:31:28.932Z,6.47
2017-11-22T20:33:56.444Z,6.73
2017-11-22T20:36:23.226Z,8.13
2017-11-22T20:38:50.912Z,7.13
2017-11-22T20:41:18.415Z,6.07
2017-11-22T20:43:45.141Z,6.47
2017-11-22T20:46:11.867Z,7.23
2017-11-22T20:48:38.634Z,6.27
2017-11-22T20:51:05.355Z,6.93
2017-11-22T20:53:32.208Z,6.40
2017-11-22T20:55:59.007Z,6.27
2017-11-22T20:58:26.784Z,6.67
2017-11-22T21:00:54.279Z,6.63
2017-11-22T21:03:21.040Z,5.83
2017-11-22T21:05:48.722Z,5.60
2017-11-22T21:08:16.260Z,5.93
2017-11-22T21:10:43.837Z,6.13
2017-11-22T21:13:11.317Z,6.50
2017-11-22T21:15:38.069Z,6.57
2017-11-22T21:18:04.944Z,6.63
2017-11-22T21:20:31.818Z,5.60
2017-11-22T21:22:58.563Z,6.57
2017-11-22T21:25:26.092Z,6.70
2017-11-22T21:27:53.622Z,6.30
2017-11-22T21:30:20.387Z,6.10
2017-11-22T21:32:47.115Z,6.10
2017-11-22T21:35:13.852Z,6.37
2017-11-22T21:37:40.651Z,6.93
2017-11-22T21:40:07.368Z,7.17
2017-11-22T21:42:34.112Z,6.13
2017-11-22T21:45:00.857Z,6.90
2017-11-22T21:47:27.649Z,7.63
2017-11-22T21:49:54.396Z,6.50
2017-11-22T21:52:21.150Z,6.57
2017-11-22T21:54:48.658Z,7.30
2017-11-22T21:57:15.380Z,6.53
2017-11-22T21:59:42.121Z,6.83
2017-11-22T22:02:08.864Z,6.93
2017-11-22T22:04:35.605Z,6.43
2017-11-22T22:07:02.414Z,7.37
2017-11-22T22:09:29.127Z,6.77
2017-11-22T22:11:55.868Z,7.13
2017-11-22T22:14:22.609Z,7.30
2017-11-22T22:16:49.369Z,6.50
2017-11-22T22:19:16.849Z,6.83
2017-11-22T22:21:43.601Z,6.77
2017-11-22T22:24:10.344Z,6.67
2017-11-22T22:26:37.085Z,6.93
2017-11-22T22:29:03.898Z,7.23
2017-11-22T22:31:30.660Z,6.40
2017-11-22T22:33:57.376Z,7.63
2017-11-22T22:36:24.138Z,7.57
2017-11-22T22:38:50.970Z,7.67
2017-11-22T22:41:17.716Z,7.03
2017-11-22T22:43:44.461Z,6.50
2017-11-22T22:46:11.180Z,6.47
2017-11-22T22:48:37.945Z,6.57
2017-11-22T22:51:04.687Z,6.47
2017-11-22T22:53:31.408Z,6.23
2017-11-22T22:55:58.170Z,6.57
2017-11-22T22:58:24.909Z,6.40
2017-11-22T23:00:51.661Z,6.63
2017-11-22T23:03:18.409Z,6.30
2017-11-22T23:05:45.153Z,6.50
2017-11-22T23:08:12.672Z,7.03
2017-11-22T23:10:39.403Z,6.47
2017-11-22T23:13:06.170Z,5.83
2017-11-22T23:15:32.922Z,6.80
2017-11-22T23:17:59.660Z,6.70
2017-11-22T23:20:27.145Z,5.57
2017-11-22T23:22:53.897Z,6.30
2017-11-22T23:25:20.625Z,6.40
2017-11-22T23:27:47.423Z,6.53
2017-11-22T23:30:14.158Z,5.83
2017-11-22T23:32:40.911Z,6.43
2017-11-22T23:35:07.651Z,6.20
2017-11-22T23:37:34.446Z,5.87
2017-11-22T23:40:01.206Z,5.60
2017-11-22T23:42:28.090Z,6.10
2017-11-22T23:44:55.960Z,5.43
2017-11-22T23:47:22.676Z,5.60
2017-11-22T23:49:50.189Z,5.60
2017-11-22T23:52:16.953Z,6.70
2017-11-22T23:54:43.697Z,5.90
2017-11-22T23:57:10.445Z,5.20
2017-11-22T23:59:37.213Z,6.67
