createdAt,value
2018-09-30T00:00:02.442Z,6.8
2018-09-30T00:15:02.786Z,6.6
2018-09-30T00:30:03.240Z,6.2
2018-09-30T00:45:02.629Z,5.9
2018-09-30T01:00:02.969Z,5.8
2018-09-30T01:15:02.304Z,5.6
2018-09-30T01:30:02.809Z,5.6
2018-09-30T01:45:03.190Z,5.3
2018-09-30T02:00:02.537Z,4.9
2018-09-30T02:15:02.986Z,5.1
2018-09-30T02:30:02.407Z,4.8
2018-09-30T02:45:02.783Z,4.8
2018-09-30T03:00:03.123Z,4.6
2018-09-30T03:15:02.456Z,4.8
2018-09-30T03:30:02.865Z,4.4
2018-09-30T03:45:03.253Z,4.3
2018-09-30T04:00:02.621Z,4.1
2018-09-30T04:15:02.964Z,3.8
2018-09-30T04:30:02.365Z,3.8
2018-09-30T04:45:02.717Z,3.4
2018-09-30T05:00:03.046Z,3.3
2018-09-30T05:15:02.371Z,3.5
2018-09-30T05:30:02.802Z,3.5
2018-09-30T05:45:03.134Z,3.4
2018-09-30T06:00:02.464Z,3.8
2018-09-30T06:15:02.833Z,3.9
2018-09-30T06:30:03.159Z,4.4
2018-09-30T06:45:02.600Z,4.8
2018-09-30T07:00:02.290Z,5.4
2018-09-30T07:15:02.657Z,5.9
2018-09-30T07:30:03.095Z,6.7
2018-09-30T07:45:02.443Z,7.6
2018-09-30T08:00:02.832Z,8.3
2018-09-30T08:15:03.167Z,9.1
2018-09-30T08:30:02.710Z,10
2018-09-30T08:45:03.059Z,10.8
2018-09-30T09:00:02.376Z,11.8
2018-09-30T09:15:02.733Z,11.6
2018-09-30T09:30:03.174Z,13.5
2018-09-30T09:45:02.541Z,13.8
2018-09-30T10:00:02.882Z,15.1
2018-09-30T10:15:03.235Z,15.5
2018-09-30T10:30:02.649Z,16.3
2018-09-30T10:45:02.995Z,16.9
2018-09-30T11:00:02.355Z,17.6
2018-09-30T11:15:02.845Z,16
2018-09-30T11:30:03.387Z,18
2018-09-30T11:45:02.746Z,17.4
2018-09-30T12:00:03.100Z,18.7
2018-09-30T12:15:02.448Z,19.5
2018-09-30T12:30:02.873Z,18.7
2018-09-30T12:45:03.294Z,19.4
2018-09-30T13:00:02.857Z,19.3
2018-09-30T13:15:03.228Z,19.5
2018-09-30T13:30:02.652Z,19
2018-09-30T13:45:03.024Z,20.1
2018-09-30T14:00:02.391Z,20.1
2018-09-30T14:15:02.743Z,20.1
2018-09-30T14:30:03.163Z,20.2
2018-09-30T14:45:02.517Z,19.5
2018-09-30T15:00:02.855Z,18.8
2018-09-30T15:15:03.229Z,18.8
2018-09-30T15:30:02.633Z,18.7
2018-09-30T15:45:02.977Z,18.9
2018-09-30T16:00:02.334Z,18.1
2018-09-30T16:15:02.726Z,17
2018-09-30T16:30:03.152Z,15.8
2018-09-30T16:45:02.567Z,15.2
2018-09-30T17:00:02.882Z,14.4
2018-09-30T17:15:03.243Z,13.9
2018-09-30T17:30:02.646Z,13.6
2018-09-30T17:45:02.958Z,13.1
2018-09-30T18:00:03.277Z,12.9
2018-09-30T18:15:02.631Z,12.3
2018-09-30T18:30:03.058Z,12.1
2018-09-30T18:45:02.431Z,11.9
2018-09-30T19:00:02.812Z,11.6
2018-09-30T19:15:03.198Z,11.3
2018-09-30T19:30:02.652Z,11.2
2018-09-30T19:45:03.037Z,11
2018-09-30T20:00:02.381Z,10.7
2018-09-30T20:15:02.837Z,10.8
2018-09-30T20:30:03.254Z,10.4
2018-09-30T20:45:02.617Z,10.3
2018-09-30T21:00:02.965Z,9.6
2018-09-30T21:15:02.354Z,9.8
2018-09-30T21:30:02.779Z,9.8
2018-09-30T21:45:03.419Z,9.6
2018-09-30T22:00:02.761Z,9.2
2018-09-30T22:15:03.071Z,9.2
2018-09-30T22:30:02.693Z,9.2
2018-09-30T22:45:03.030Z,9.1
2018-09-30T23:00:02.390Z,8.8
2018-09-30T23:15:02.734Z,8.8
2018-09-30T23:30:03.146Z,8.3
2018-09-30T23:45:02.477Z,8.6
