createdAt,value
2018-03-01T00:00:51.799Z,17.45
2018-03-01T00:03:20.089Z,16.55
2018-03-01T00:05:47.608Z,17.50
2018-03-01T00:08:15.131Z,17.85
2018-03-01T00:10:42.656Z,18.83
2018-03-01T00:13:10.963Z,17.77
2018-03-01T00:15:38.525Z,17.12
2018-03-01T00:18:06.054Z,18.20
2018-03-01T00:20:34.365Z,18.30
2018-03-01T00:23:01.887Z,17.27
2018-03-01T00:25:30.159Z,17.40
2018-03-01T00:27:58.435Z,18.70
2018-03-01T00:30:26.748Z,18.20
2018-03-01T00:32:54.263Z,19.15
2018-03-01T00:35:22.544Z,17.42
2018-03-01T00:37:50.844Z,18.35
2018-03-01T00:40:18.345Z,18.40
2018-03-01T00:42:45.842Z,17.60
2018-03-01T00:45:14.143Z,20.73
2018-03-01T00:47:41.681Z,16.90
2018-03-01T00:50:09.977Z,17.30
2018-03-01T00:52:37.526Z,18.10
2018-03-01T00:55:05.024Z,17.33
2018-03-01T00:57:32.514Z,18.25
2018-03-01T01:00:00.828Z,17.75
2018-03-01T01:02:28.346Z,17.02
2018-03-01T01:04:56.682Z,17.85
2018-03-01T01:07:24.182Z,17.58
2018-03-01T01:09:52.463Z,18.33
2018-03-01T01:12:20.747Z,17.23
2018-03-01T01:14:49.048Z,17.20
2018-03-01T01:17:16.562Z,17.27
2018-03-01T01:19:44.088Z,17.55
2018-03-01T01:22:11.619Z,18.15
2018-03-01T01:24:39.125Z,17.30
2018-03-01T01:27:06.654Z,18.50
2018-03-01T01:29:34.154Z,16.67
2018-03-01T01:32:01.693Z,16.58
2018-03-01T01:34:29.203Z,17.45
2018-03-01T01:36:56.733Z,17.83
2018-03-01T01:39:24.234Z,17.95
2018-03-01T01:41:51.786Z,16.65
2018-03-01T01:44:19.299Z,18.65
2018-03-01T01:46:46.811Z,16.23
2018-03-01T01:49:14.342Z,17.70
2018-03-01T01:51:41.893Z,18.42
2018-03-01T01:54:10.186Z,18.15
2018-03-01T01:56:37.695Z,19.10
2018-03-01T01:59:05.229Z,17.62
2018-03-01T02:01:32.733Z,17.40
2018-03-01T02:04:00.258Z,17.52
2018-03-01T02:06:27.761Z,16.15
2018-03-01T02:08:55.297Z,17.20
2018-03-01T02:11:22.806Z,18.35
2018-03-01T02:13:50.304Z,17.05
2018-03-01T02:16:17.844Z,17.67
2018-03-01T02:18:45.364Z,16.80
2018-03-01T02:21:13.662Z,16.17
2018-03-01T02:23:41.169Z,18.33
2018-03-01T02:26:08.693Z,17.65
2018-03-01T02:28:36.191Z,16.30
2018-03-01T02:31:03.712Z,17.80
2018-03-01T02:33:31.205Z,16.77
2018-03-01T02:35:58.750Z,17.62
2018-03-01T02:38:26.287Z,17.92
2018-03-01T02:40:53.800Z,16.55
2018-03-01T02:43:22.114Z,17.60
2018-03-01T02:45:49.627Z,17.75
2018-03-01T02:48:17.892Z,17.35
2018-03-01T02:50:45.414Z,17.55
2018-03-01T02:53:12.915Z,17.17
2018-03-01T02:55:41.206Z,18.23
2018-03-01T02:58:09.475Z,16.85
2018-03-01T03:00:37.767Z,17.67
2018-03-01T03:03:05.275Z,16.23
2018-03-01T03:05:32.802Z,17.75
2018-03-01T03:08:00.321Z,17.77
2018-03-01T03:10:27.839Z,17.60
2018-03-01T03:12:55.350Z,17.10
2018-03-01T03:15:22.878Z,16.85
2018-03-01T03:17:50.420Z,15.10
2018-03-01T03:20:17.958Z,16.42
2018-03-01T03:22:45.470Z,15.23
2018-03-01T03:25:12.981Z,16.95
2018-03-01T03:27:40.500Z,17.37
2018-03-01T03:30:08.010Z,15.70
2018-03-01T03:32:35.545Z,16.05
2018-03-01T03:35:03.087Z,16.33
2018-03-01T03:37:30.606Z,16.67
2018-03-01T03:39:58.186Z,17.45
2018-03-01T03:42:26.468Z,17.37
2018-03-01T03:44:53.973Z,16.45
2018-03-01T03:47:21.491Z,17.17
2018-03-01T03:49:49.781Z,17.23
2018-03-01T03:52:17.282Z,15.55
2018-03-01T03:54:44.792Z,15.85
2018-03-01T03:57:12.372Z,16.75
2018-03-01T03:59:39.911Z,16.33
2018-03-01T04:02:07.463Z,16.67
2018-03-01T04:04:35.749Z,14.95
2018-03-01T04:07:04.038Z,16.87
2018-03-01T04:09:31.577Z,16.10
2018-03-01T04:11:59.848Z,17.52
2018-03-01T04:14:28.123Z,16.48
2018-03-01T04:16:55.655Z,17.40
2018-03-01T04:19:23.162Z,15.95
2018-03-01T04:21:50.683Z,16.25
2018-03-01T04:24:18.188Z,15.88
2018-03-01T04:26:45.720Z,16.15
2018-03-01T04:29:14.002Z,16.87
2018-03-01T04:31:42.297Z,15.52
2018-03-01T04:34:09.815Z,16.75
2018-03-01T04:36:37.325Z,16.95
2018-03-01T04:39:04.853Z,15.45
2018-03-01T04:41:32.366Z,15.30
2018-03-01T04:43:59.887Z,16.65
2018-03-01T04:46:27.380Z,16.12
2018-03-01T04:48:54.987Z,17.37
2018-03-01T04:51:23.263Z,15.45
2018-03-01T04:53:51.537Z,16.48
2018-03-01T04:56:19.836Z,16.92
2018-03-01T04:58:47.340Z,17.20
2018-03-01T05:01:14.863Z,15.30
2018-03-01T05:03:42.361Z,16.73
2018-03-01T05:06:09.883Z,15.63
2018-03-01T05:08:37.390Z,15.73
2018-03-01T05:11:05.719Z,17.17
2018-03-01T05:13:33.271Z,16.10
2018-03-01T05:16:00.791Z,15.98
2018-03-01T05:18:29.811Z,15.88
2018-03-01T05:20:57.569Z,15.50
2018-03-01T05:23:25.172Z,16.17
2018-03-01T05:25:53.564Z,16.73
2018-03-01T05:28:21.303Z,15.43
2018-03-01T05:30:48.844Z,15.10
2018-03-01T05:33:16.370Z,17.27
2018-03-01T05:35:44.643Z,17.52
2018-03-01T05:38:12.913Z,16.85
2018-03-01T05:40:41.231Z,16.23
2018-03-01T05:43:08.763Z,15.75
2018-03-01T05:45:37.028Z,16.77
2018-03-01T05:48:05.327Z,15.55
2018-03-01T05:50:32.855Z,16.02
2018-03-01T05:53:01.163Z,16.37
2018-03-01T05:55:28.693Z,15.10
2018-03-01T05:57:56.976Z,13.35
2018-03-01T06:00:25.314Z,17.62
2018-03-01T06:02:52.823Z,16.62
2018-03-01T06:05:20.380Z,16.45
2018-03-01T06:07:48.640Z,16.27
2018-03-01T06:10:16.142Z,14.73
2018-03-01T06:12:43.674Z,15.88
2018-03-01T06:15:11.968Z,15.57
2018-03-01T06:17:39.501Z,16.55
2018-03-01T06:20:07.819Z,16.05
2018-03-01T06:22:35.326Z,15.70
2018-03-01T06:25:02.858Z,15.73
2018-03-01T06:27:30.357Z,15.65
2018-03-01T06:29:58.619Z,16.25
2018-03-01T06:32:26.135Z,16.75
2018-03-01T06:34:53.681Z,17.55
2018-03-01T06:37:21.211Z,16.20
2018-03-01T06:39:49.499Z,14.95
2018-03-01T06:42:17.047Z,16.25
2018-03-01T06:44:45.312Z,14.65
2018-03-01T06:47:13.634Z,16.45
2018-03-01T06:49:41.132Z,17.25
2018-03-01T06:52:08.620Z,15.98
2018-03-01T06:54:36.143Z,16.55
2018-03-01T06:57:03.648Z,15.80
2018-03-01T06:59:31.187Z,16.40
2018-03-01T07:01:59.463Z,16.85
2018-03-01T07:04:27.729Z,14.77
2018-03-01T07:06:55.286Z,15.40
2018-03-01T07:09:22.798Z,16.12
2018-03-01T07:11:50.328Z,16.85
2018-03-01T07:14:17.879Z,15.93
2018-03-01T07:16:46.168Z,16.85
2018-03-01T07:19:13.697Z,16.15
2018-03-01T07:21:41.932Z,17.02
2018-03-01T07:24:09.473Z,19.42
2018-03-01T07:26:37.694Z,17.23
2018-03-01T07:29:05.210Z,14.57
2018-03-01T07:31:32.751Z,16.70
2018-03-01T07:34:00.317Z,15.20
2018-03-01T07:36:27.849Z,15.55
2018-03-01T07:38:56.134Z,16.73
2018-03-01T07:41:24.418Z,16.42
2018-03-01T07:43:51.925Z,16.33
2018-03-01T07:46:19.459Z,17.77
2018-03-01T07:48:46.977Z,17.02
2018-03-01T07:51:15.279Z,15.63
2018-03-01T07:53:42.834Z,16.62
2018-03-01T07:56:10.342Z,15.50
2018-03-01T07:58:37.885Z,16.90
2018-03-01T08:01:05.408Z,15.93
2018-03-01T08:03:32.947Z,17.30
2018-03-01T08:06:01.245Z,16.25
2018-03-01T08:08:28.764Z,17.00
2018-03-01T08:10:56.283Z,16.25
2018-03-01T08:13:23.815Z,18.92
2018-03-01T08:15:51.337Z,16.70
2018-03-01T08:18:18.866Z,16.85
2018-03-01T08:20:46.383Z,17.20
2018-03-01T08:23:14.660Z,16.55
2018-03-01T08:25:42.172Z,17.17
2018-03-01T08:28:09.690Z,18.25
2018-03-01T08:30:37.218Z,17.12
2018-03-01T08:33:05.523Z,17.80
2018-03-01T08:35:33.067Z,16.85
2018-03-01T08:38:01.352Z,17.48
2018-03-01T08:40:29.638Z,17.37
2018-03-01T08:42:57.146Z,17.27
2018-03-01T08:45:24.684Z,17.27
2018-03-01T08:47:52.223Z,17.80
2018-03-01T08:50:19.762Z,16.70
2018-03-01T08:52:48.038Z,18.67
2018-03-01T08:55:16.347Z,17.45
2018-03-01T08:57:43.844Z,17.35
2018-03-01T09:00:11.369Z,17.00
2018-03-01T09:02:38.897Z,16.98
2018-03-01T09:05:06.427Z,17.27
2018-03-01T09:07:34.755Z,17.75
2018-03-01T09:10:02.247Z,17.92
2018-03-01T09:12:29.824Z,17.58
2018-03-01T09:14:57.345Z,18.35
2018-03-01T09:17:24.896Z,18.10
2018-03-01T09:19:52.415Z,19.05
2018-03-01T09:22:20.702Z,19.52
2018-03-01T09:24:48.209Z,19.08
2018-03-01T09:27:15.743Z,18.50
2018-03-01T09:29:43.279Z,18.10
2018-03-01T09:32:10.812Z,19.40
2018-03-01T09:34:39.136Z,23.23
2018-03-01T09:37:06.677Z,18.55
2018-03-01T09:39:34.213Z,19.17
2018-03-01T09:42:02.497Z,20.45
2018-03-01T09:44:30.299Z,20.08
2018-03-01T09:46:57.791Z,19.95
2018-03-01T09:49:25.331Z,19.25
2018-03-01T09:51:52.868Z,21.17
2018-03-01T09:54:20.379Z,18.73
2018-03-01T09:56:48.672Z,18.90
2018-03-01T09:59:16.958Z,19.42
2018-03-01T10:01:44.504Z,19.58
2018-03-01T10:04:12.820Z,19.83
2018-03-01T10:06:41.115Z,21.45
2018-03-01T10:09:08.624Z,20.25
2018-03-01T10:11:36.150Z,18.73
2018-03-01T10:14:03.660Z,19.95
2018-03-01T10:16:31.197Z,19.50
2018-03-01T10:18:58.751Z,19.92
2018-03-01T10:21:26.276Z,21.23
2018-03-01T10:23:53.802Z,20.30
2018-03-01T10:26:21.334Z,20.15
2018-03-01T10:28:48.859Z,20.23
2018-03-01T10:31:16.422Z,20.45
2018-03-01T10:33:47.615Z,19.80
2018-03-01T10:36:15.176Z,20.88
2018-03-01T10:38:42.675Z,20.15
2018-03-01T10:41:10.216Z,21.05
2018-03-01T10:43:37.739Z,20.27
2018-03-01T10:46:05.312Z,20.52
2018-03-01T10:48:32.818Z,20.90
2018-03-01T10:51:00.327Z,20.00
2018-03-01T10:53:27.852Z,21.27
2018-03-01T10:55:56.192Z,20.15
2018-03-01T10:58:23.702Z,22.92
2018-03-01T11:00:56.851Z,21.70
2018-03-01T11:03:24.372Z,20.45
2018-03-01T11:05:51.878Z,20.08
2018-03-01T11:08:19.400Z,20.27
2018-03-01T11:10:46.933Z,21.23
2018-03-01T11:13:15.220Z,21.50
2018-03-01T11:15:42.739Z,21.95
2018-03-01T11:18:10.253Z,21.27
2018-03-01T11:20:37.860Z,20.23
2018-03-01T11:23:06.181Z,21.00
2018-03-01T11:25:33.717Z,21.27
2018-03-01T11:28:01.303Z,20.40
2018-03-01T11:30:29.666Z,22.00
2018-03-01T11:32:57.238Z,20.40
2018-03-01T11:35:24.770Z,22.08
2018-03-01T11:37:53.061Z,21.12
2018-03-01T11:40:20.599Z,19.55
2018-03-01T11:42:48.882Z,20.73
2018-03-01T11:45:16.393Z,20.75
2018-03-01T11:47:43.932Z,20.10
2018-03-01T11:50:11.468Z,21.00
2018-03-01T11:52:38.999Z,21.23
2018-03-01T11:55:07.318Z,22.00
2018-03-01T11:57:34.831Z,21.35
2018-03-01T12:00:03.173Z,22.45
2018-03-01T12:02:30.707Z,22.48
2018-03-01T12:04:58.211Z,23.35
2018-03-01T12:07:25.736Z,20.48
2018-03-01T12:09:53.278Z,22.33
2018-03-01T12:12:20.840Z,22.90
2018-03-01T12:14:49.377Z,23.23
2018-03-01T12:17:16.978Z,22.45
2018-03-01T12:19:44.499Z,23.70
2018-03-01T12:22:12.051Z,23.95
2018-03-01T12:24:40.355Z,23.15
2018-03-01T12:27:08.671Z,23.62
2018-03-01T12:29:36.196Z,22.42
2018-03-01T12:32:03.716Z,22.27
2018-03-01T12:34:31.223Z,22.37
2018-03-01T12:36:59.166Z,24.73
2018-03-01T12:39:26.764Z,24.45
2018-03-01T12:41:54.288Z,22.83
2018-03-01T12:44:22.591Z,22.33
2018-03-01T12:46:50.111Z,22.70
2018-03-01T12:49:17.631Z,23.90
2018-03-01T12:51:45.180Z,23.55
2018-03-01T12:54:12.738Z,22.52
2018-03-01T12:56:40.267Z,23.08
2018-03-01T12:59:08.562Z,23.08
2018-03-01T13:01:36.125Z,21.98
2018-03-01T13:04:03.638Z,23.30
2018-03-01T13:06:31.171Z,21.85
2018-03-01T13:08:59.687Z,22.23
2018-03-01T13:11:28.051Z,22.52
2018-03-01T13:13:55.599Z,22.08
2018-03-01T13:16:23.133Z,22.58
2018-03-01T13:18:50.667Z,22.50
2018-03-01T13:21:18.183Z,22.95
2018-03-01T13:23:45.749Z,22.02
2018-03-01T13:26:13.249Z,23.25
2018-03-01T13:28:40.781Z,23.95
2018-03-01T13:31:23.955Z,22.50
2018-03-01T13:33:57.250Z,23.60
2018-03-01T13:36:25.730Z,22.98
2018-03-01T13:38:53.239Z,26.40
2018-03-01T13:41:21.560Z,24.10
2018-03-01T13:43:49.122Z,23.38
2018-03-01T13:49:14.208Z,24.02
2018-03-01T13:51:42.484Z,22.20
2018-03-01T13:54:10.768Z,24.27
2018-03-01T13:56:38.274Z,23.75
2018-03-01T13:59:05.916Z,24.25
2018-03-01T14:01:33.430Z,23.60
2018-03-01T14:04:01.767Z,22.80
2018-03-01T14:06:46.094Z,23.10
2018-03-01T14:09:13.581Z,23.20
2018-03-01T14:11:41.110Z,22.40
2018-03-01T14:14:14.193Z,22.42
2018-03-01T14:16:41.770Z,22.60
2018-03-01T14:19:23.159Z,22.17
2018-03-01T14:21:53.309Z,22.77
2018-03-01T14:24:20.805Z,21.98
2018-03-01T14:26:49.103Z,23.40
2018-03-01T14:29:19.585Z,23.73
2018-03-01T14:31:47.884Z,23.77
2018-03-01T14:34:19.807Z,23.10
2018-03-01T14:43:27.615Z,21.95
2018-03-01T14:45:55.891Z,21.62
2018-03-01T14:48:23.416Z,21.48
2018-03-01T14:50:51.701Z,22.00
2018-03-01T14:53:19.229Z,23.87
2018-03-01T14:55:46.743Z,22.95
2018-03-01T14:58:14.290Z,21.77
2018-03-01T15:00:42.668Z,23.00
2018-03-01T15:03:10.220Z,22.95
2018-03-01T15:05:39.677Z,22.65
2018-03-01T15:08:07.198Z,21.92
2018-03-01T15:10:34.734Z,22.50
2018-03-01T15:13:02.295Z,22.48
2018-03-01T15:15:29.816Z,22.75
2018-03-01T15:17:57.339Z,23.45
2018-03-01T15:20:24.868Z,22.95
2018-03-01T15:22:52.953Z,22.77
2018-03-01T15:25:20.556Z,22.10
2018-03-01T15:27:49.211Z,23.75
2018-03-01T15:30:16.815Z,24.48
2018-03-01T15:32:45.154Z,22.58
2018-03-01T15:35:12.679Z,22.42
2018-03-01T15:37:40.223Z,22.65
2018-03-01T15:40:08.514Z,22.20
2018-03-01T15:42:36.026Z,22.90
2018-03-01T15:45:03.628Z,22.83
2018-03-01T15:47:31.140Z,21.65
2018-03-01T15:49:58.684Z,22.25
2018-03-01T15:52:26.207Z,23.50
2018-03-01T15:54:53.755Z,22.48
2018-03-01T15:57:22.357Z,22.33
2018-03-01T15:59:50.026Z,22.52
2018-03-01T16:02:17.577Z,23.75
2018-03-01T16:04:45.210Z,23.05
2018-03-01T16:07:12.798Z,23.60
2018-03-01T16:09:40.362Z,23.38
2018-03-01T16:12:07.919Z,21.77
2018-03-01T16:14:35.436Z,22.95
2018-03-01T16:17:03.022Z,21.90
2018-03-01T16:19:30.508Z,20.85
2018-03-01T16:21:58.018Z,22.42
2018-03-01T16:24:25.579Z,22.67
2018-03-01T16:26:53.183Z,21.37
2018-03-01T16:29:20.734Z,20.83
2018-03-01T16:31:48.248Z,23.10
2018-03-01T16:34:15.815Z,23.58
2018-03-01T16:36:43.316Z,21.52
2018-03-01T16:39:10.833Z,22.62
2018-03-01T16:41:39.148Z,21.17
2018-03-01T16:44:06.663Z,21.35
2018-03-01T16:46:34.228Z,21.50
2018-03-01T16:49:02.496Z,22.58
2018-03-01T16:51:30.046Z,21.48
2018-03-01T16:53:57.582Z,21.75
2018-03-01T16:56:25.117Z,22.30
2018-03-01T16:58:52.651Z,21.90
2018-03-01T17:01:20.232Z,22.27
2018-03-01T17:03:47.773Z,21.98
2018-03-01T17:06:16.079Z,22.65
2018-03-01T17:08:43.595Z,22.73
2018-03-01T17:11:11.882Z,22.50
2018-03-01T17:13:40.158Z,20.77
2018-03-01T17:16:08.472Z,22.90
2018-03-01T17:18:36.011Z,23.12
2018-03-01T17:21:03.545Z,23.10
2018-03-01T17:23:32.480Z,21.48
2018-03-01T17:26:00.029Z,21.70
2018-03-01T17:28:27.550Z,21.27
2018-03-01T17:30:55.835Z,21.87
2018-03-01T17:33:24.114Z,21.92
2018-03-01T17:35:52.392Z,22.25
2018-03-01T17:38:20.725Z,22.33
2018-03-01T17:40:48.223Z,21.02
2018-03-01T17:43:16.515Z,23.12
2018-03-01T17:45:44.033Z,22.15
2018-03-01T17:48:11.565Z,22.30
2018-03-01T17:50:39.129Z,21.25
2018-03-01T17:53:06.611Z,20.65
2018-03-01T17:55:34.114Z,21.33
2018-03-01T17:58:01.684Z,21.70
2018-03-01T18:00:29.203Z,22.20
2018-03-01T18:02:57.485Z,22.33
2018-03-01T18:05:25.811Z,20.25
2018-03-01T18:07:53.343Z,21.95
2018-03-01T18:10:20.884Z,22.20
2018-03-01T18:12:49.207Z,21.27
2018-03-01T18:15:16.696Z,21.12
2018-03-01T18:17:44.203Z,21.92
2018-03-01T18:20:11.787Z,20.88
2018-03-01T18:22:39.313Z,21.42
2018-03-01T18:25:06.876Z,20.90
2018-03-01T18:27:34.376Z,22.00
2018-03-01T18:30:01.939Z,22.20
2018-03-01T18:32:29.409Z,21.05
2018-03-01T18:34:56.935Z,21.77
2018-03-01T18:37:24.453Z,21.50
2018-03-01T18:39:52.750Z,22.60
2018-03-01T18:42:20.290Z,21.45
2018-03-01T18:44:48.642Z,23.33
2018-03-01T18:47:16.952Z,22.62
2018-03-01T18:49:44.519Z,22.05
2018-03-01T18:52:12.047Z,21.40
2018-03-01T18:54:40.397Z,21.50
2018-03-01T18:57:07.936Z,23.20
2018-03-01T18:59:35.531Z,21.62
2018-03-01T19:02:03.063Z,21.92
2018-03-01T19:04:30.611Z,22.52
2018-03-01T19:06:58.143Z,22.05
2018-03-01T19:09:25.687Z,21.98
2018-03-01T19:11:53.996Z,23.40
2018-03-01T19:14:21.528Z,23.70
2018-03-01T19:16:49.873Z,23.98
2018-03-01T19:19:17.368Z,24.60
2018-03-01T19:21:44.876Z,26.87
2018-03-01T19:24:12.410Z,24.37
2018-03-01T19:26:40.187Z,24.35
2018-03-01T19:29:08.146Z,25.60
2018-03-01T19:31:35.721Z,26.35
2018-03-01T19:34:03.269Z,24.17
2018-03-01T19:36:31.661Z,23.83
2018-03-01T19:38:59.230Z,26.27
2018-03-01T19:41:26.748Z,24.00
2018-03-01T19:43:54.246Z,22.60
2018-03-01T19:46:21.855Z,24.52
2018-03-01T19:48:49.456Z,24.98
2018-03-01T19:51:17.006Z,24.30
2018-03-01T19:53:44.510Z,24.45
2018-03-01T19:56:12.832Z,23.87
2018-03-01T19:58:40.465Z,23.85
2018-03-01T20:01:08.004Z,25.70
2018-03-01T20:03:36.326Z,23.33
2018-03-01T20:06:03.853Z,23.87
2018-03-01T20:08:32.151Z,21.05
2018-03-01T20:10:59.720Z,22.73
2018-03-01T20:13:27.238Z,23.40
2018-03-01T20:15:55.548Z,24.48
2018-03-01T20:18:23.131Z,24.10
2018-03-01T20:20:50.642Z,23.12
2018-03-01T20:23:18.933Z,24.33
2018-03-01T20:25:46.450Z,23.40
2018-03-01T20:28:14.059Z,24.17
2018-03-01T20:30:41.572Z,24.00
2018-03-01T20:33:09.088Z,24.70
2018-03-01T20:35:36.708Z,23.65
2018-03-01T20:38:04.189Z,24.10
2018-03-01T20:40:31.720Z,24.75
2018-03-01T20:43:00.025Z,24.40
2018-03-01T20:45:27.542Z,23.83
2018-03-01T20:47:55.112Z,23.73
2018-03-01T20:50:23.402Z,23.62
2018-03-01T20:52:51.730Z,24.92
2018-03-01T20:55:19.259Z,23.80
2018-03-01T20:57:46.774Z,24.48
2018-03-01T21:00:14.326Z,23.15
2018-03-01T21:02:41.823Z,23.83
2018-03-01T21:05:09.350Z,27.08
2018-03-01T21:07:36.894Z,24.95
2018-03-01T21:10:04.412Z,25.17
2018-03-01T21:12:31.948Z,23.70
2018-03-01T21:15:00.241Z,24.58
2018-03-01T21:17:27.779Z,24.60
2018-03-01T21:19:56.053Z,25.55
2018-03-01T21:22:24.323Z,25.20
2018-03-01T21:24:55.237Z,24.65
2018-03-01T21:27:22.744Z,23.90
2018-03-01T21:29:50.264Z,25.45
2018-03-01T21:32:17.791Z,25.70
2018-03-01T21:34:45.317Z,25.30
2018-03-01T21:37:12.900Z,24.37
2018-03-01T21:39:40.422Z,26.10
2018-03-01T21:42:08.729Z,25.85
2018-03-01T21:44:36.259Z,25.58
2018-03-01T21:47:07.372Z,26.37
2018-03-01T21:49:34.915Z,26.23
2018-03-01T21:52:02.442Z,26.15
2018-03-01T21:54:29.972Z,25.92
2018-03-01T21:56:58.317Z,25.80
2018-03-01T21:59:25.828Z,25.62
2018-03-01T22:01:53.352Z,25.70
2018-03-01T22:04:20.877Z,25.65
2018-03-01T22:06:48.432Z,26.62
2018-03-01T22:09:15.943Z,25.45
2018-03-01T22:11:44.279Z,26.85
2018-03-01T22:14:11.818Z,26.85
2018-03-01T22:16:39.317Z,25.30
2018-03-01T22:19:06.886Z,26.58
2018-03-01T22:21:34.393Z,27.20
2018-03-01T22:24:01.916Z,25.85
2018-03-01T22:26:30.195Z,26.70
2018-03-01T22:28:58.480Z,26.08
2018-03-01T22:31:26.022Z,25.95
2018-03-01T22:33:54.340Z,26.45
2018-03-01T22:36:21.874Z,26.05
2018-03-01T22:38:50.178Z,26.73
2018-03-01T22:41:17.712Z,26.25
2018-03-01T22:43:45.273Z,26.87
2018-03-01T22:46:12.824Z,26.25
2018-03-01T22:48:42.765Z,26.85
2018-03-01T22:51:10.320Z,27.67
2018-03-01T22:53:37.901Z,26.98
2018-03-01T22:56:05.406Z,27.60
2018-03-01T22:58:33.703Z,28.27
2018-03-01T23:01:01.269Z,27.25
2018-03-01T23:03:28.775Z,26.62
2018-03-01T23:05:56.297Z,26.70
2018-03-01T23:08:23.832Z,28.40
2018-03-01T23:10:52.129Z,28.55
2018-03-01T23:13:19.635Z,27.15
2018-03-01T23:15:47.152Z,28.35
2018-03-01T23:18:15.459Z,27.65
2018-03-01T23:20:42.970Z,26.70
2018-03-01T23:23:10.503Z,26.80
2018-03-01T23:25:38.785Z,27.50
2018-03-01T23:28:07.096Z,27.90
2018-03-01T23:30:34.621Z,28.08
2018-03-01T23:33:02.164Z,26.70
2018-03-01T23:35:29.693Z,27.52
2018-03-01T23:37:57.218Z,29.23
2018-03-01T23:40:24.745Z,26.83
2018-03-01T23:42:53.041Z,27.90
2018-03-01T23:45:20.583Z,28.12
2018-03-01T23:47:48.121Z,27.05
2018-03-01T23:50:15.652Z,28.35
2018-03-01T23:52:43.147Z,29.23
2018-03-01T23:55:10.704Z,28.87
2018-03-01T23:57:38.226Z,28.75
