createdAt,value
2023-03-16T00:02:20.873Z,98933.63
2023-03-16T00:04:49.210Z,98924.13
2023-03-16T00:07:19.232Z,98923.38
2023-03-16T00:09:47.665Z,98921.81
2023-03-16T00:12:20.368Z,98922.31
2023-03-16T00:14:52.366Z,98926.09
2023-03-16T00:17:22.018Z,98922.03
2023-03-16T00:19:55.212Z,98919.34
2023-03-16T00:22:25.187Z,98921.91
2023-03-16T00:24:54.105Z,98922.38
2023-03-16T00:27:24.738Z,98921.66
2023-03-16T00:29:56.826Z,98926.63
2023-03-16T00:32:27.879Z,98934.63
2023-03-16T00:34:56.829Z,98939.41
2023-03-16T00:37:27.107Z,98940.03
2023-03-16T00:39:56.683Z,98936.88
2023-03-16T00:42:27.959Z,98935.97
2023-03-16T00:44:59.087Z,98937.41
2023-03-16T00:47:30.043Z,98940.50
2023-03-16T00:50:02.016Z,98938.22
2023-03-16T00:52:30.679Z,98938.06
2023-03-16T00:54:59.498Z,98941.53
2023-03-16T00:57:30.161Z,98935.75
2023-03-16T01:00:00.365Z,98930.09
2023-03-16T01:02:29.375Z,98927.78
2023-03-16T01:04:58.309Z,98932.03
2023-03-16T01:07:27.351Z,98933.16
2023-03-16T01:09:56.068Z,98920.91
2023-03-16T01:12:24.898Z,98923.66
2023-03-16T01:14:53.735Z,98917.81
2023-03-16T01:17:26.070Z,98922.34
2023-03-16T01:19:54.827Z,98915.19
2023-03-16T01:22:23.422Z,98898.72
2023-03-16T01:24:51.826Z,98894.00
2023-03-16T01:27:20.273Z,98891.06
2023-03-16T01:29:48.605Z,98892.63
2023-03-16T01:32:16.934Z,98901.41
2023-03-16T01:34:46.776Z,98892.69
2023-03-16T01:37:15.667Z,98895.69
2023-03-16T01:39:58.548Z,98903.44
2023-03-16T01:42:27.037Z,98886.44
2023-03-16T01:44:58.009Z,98897.31
2023-03-16T01:47:37.849Z,98881.03
2023-03-16T01:50:09.234Z,98888.13
2023-03-16T01:52:42.205Z,98893.19
2023-03-16T01:55:15.013Z,98874.72
2023-03-16T01:57:46.522Z,98877.19
2023-03-16T02:00:20.451Z,98870.31
2023-03-16T02:03:22.585Z,98872.59
2023-03-16T02:06:00.959Z,98869.88
2023-03-16T02:08:33.104Z,98862.84
2023-03-16T02:11:01.818Z,98874.84
2023-03-16T02:13:48.998Z,98872.44
2023-03-16T02:16:20.065Z,98877.28
2023-03-16T02:18:51.859Z,98880.00
2023-03-16T02:21:28.005Z,98889.63
2023-03-16T02:23:57.264Z,98900.38
2023-03-16T02:26:36.153Z,98901.81
2023-03-16T02:29:18.017Z,98900.72
2023-03-16T02:31:49.738Z,98894.09
2023-03-16T02:34:19.001Z,98886.63
2023-03-16T02:36:52.206Z,98873.84
2023-03-16T02:39:24.865Z,98871.09
2023-03-16T02:41:53.941Z,98864.94
2023-03-16T02:44:26.236Z,98858.19
2023-03-16T02:47:01.317Z,98845.66
2023-03-16T02:49:35.482Z,98846.31
2023-03-16T02:52:04.175Z,98833.19
2023-03-16T02:54:33.240Z,98847.34
2023-03-16T02:57:01.798Z,98837.97
2023-03-16T02:59:31.618Z,98849.38
2023-03-16T03:02:01.519Z,98849.97
2023-03-16T03:04:29.917Z,98855.59
2023-03-16T03:07:03.892Z,98858.91
2023-03-16T03:09:35.670Z,98876.03
2023-03-16T03:12:04.696Z,98868.38
2023-03-16T03:14:33.549Z,98867.06
2023-03-16T03:17:07.266Z,98856.59
2023-03-16T03:19:36.089Z,98848.75
2023-03-16T03:22:06.329Z,98849.38
2023-03-16T03:24:36.088Z,98848.25
2023-03-16T03:27:05.799Z,98840.47
2023-03-16T03:29:38.683Z,98840.81
2023-03-16T03:32:09.334Z,98837.06
2023-03-16T03:34:39.855Z,98825.53
2023-03-16T03:37:08.364Z,98799.31
2023-03-16T03:39:40.049Z,98829.09
2023-03-16T03:42:09.117Z,98827.72
2023-03-16T03:44:37.545Z,98819.22
2023-03-16T03:47:06.726Z,98820.94
2023-03-16T03:49:36.498Z,98819.47
2023-03-16T03:52:07.055Z,98785.66
2023-03-16T03:54:35.921Z,98815.09
2023-03-16T03:57:08.797Z,98816.69
2023-03-16T03:59:42.561Z,98794.19
2023-03-16T04:02:43.300Z,98809.94
2023-03-16T04:05:22.259Z,98814.69
2023-03-16T04:07:55.067Z,98817.31
2023-03-16T04:10:23.511Z,98811.97
2023-03-16T04:12:52.238Z,98818.78
2023-03-16T04:15:22.258Z,98813.41
2023-03-16T04:18:05.692Z,98812.84
2023-03-16T04:20:36.233Z,98815.19
2023-03-16T04:23:05.261Z,98795.69
2023-03-16T04:25:38.521Z,98805.19
2023-03-16T04:28:07.860Z,98803.34
2023-03-16T04:30:38.625Z,98785.78
2023-03-16T04:33:16.743Z,98804.03
2023-03-16T04:35:47.412Z,98803.19
2023-03-16T04:38:17.651Z,98810.00
2023-03-16T04:40:55.047Z,98801.53
2023-03-16T04:43:26.762Z,98798.16
2023-03-16T04:45:59.191Z,98800.81
2023-03-16T04:48:30.725Z,98798.06
2023-03-16T04:51:01.485Z,98800.56
2023-03-16T04:53:54.666Z,98793.78
2023-03-16T04:56:29.693Z,98803.50
2023-03-16T04:59:02.477Z,98797.41
2023-03-16T05:01:38.313Z,98801.88
2023-03-16T05:04:07.709Z,98804.53
2023-03-16T05:06:39.792Z,98807.13
2023-03-16T05:09:08.971Z,98811.81
2023-03-16T05:11:39.479Z,98816.53
2023-03-16T05:14:10.855Z,98804.63
2023-03-16T05:16:52.720Z,98808.88
2023-03-16T05:19:22.719Z,98807.13
2023-03-16T05:21:52.402Z,98807.38
2023-03-16T05:24:20.974Z,98809.91
2023-03-16T05:26:52.199Z,98817.78
2023-03-16T05:29:22.875Z,98813.78
2023-03-16T05:31:51.528Z,98814.31
2023-03-16T05:34:23.490Z,98810.69
2023-03-16T05:36:54.453Z,98802.00
2023-03-16T05:39:25.578Z,98794.31
2023-03-16T05:41:55.055Z,98782.16
2023-03-16T05:44:36.941Z,98782.31
2023-03-16T05:47:14.938Z,98778.31
2023-03-16T05:49:47.342Z,98783.72
2023-03-16T05:52:26.265Z,98780.69
2023-03-16T05:54:56.733Z,98777.84
2023-03-16T05:57:27.578Z,98772.88
2023-03-16T05:59:56.415Z,98767.16
2023-03-16T06:02:25.368Z,98777.50
2023-03-16T06:04:53.855Z,98783.75
2023-03-16T06:07:22.351Z,98770.72
2023-03-16T06:09:55.259Z,98771.84
2023-03-16T06:12:23.741Z,98778.97
2023-03-16T06:14:52.197Z,98784.47
2023-03-16T06:17:21.587Z,98778.97
2023-03-16T06:19:50.247Z,98785.97
2023-03-16T06:22:20.231Z,98782.56
2023-03-16T06:24:48.767Z,98786.69
2023-03-16T06:27:20.245Z,98785.16
2023-03-16T06:30:06.311Z,98789.00
2023-03-16T06:32:35.552Z,98793.13
2023-03-16T06:35:04.156Z,98783.09
2023-03-16T06:37:33.475Z,98783.41
2023-03-16T06:40:07.361Z,98783.38
2023-03-16T06:42:39.645Z,98778.63
2023-03-16T06:45:13.014Z,98781.09
2023-03-16T06:47:41.419Z,98787.13
2023-03-16T06:50:12.496Z,98771.97
2023-03-16T06:52:42.586Z,98771.31
2023-03-16T06:55:12.492Z,98774.97
2023-03-16T06:57:45.114Z,98780.97
2023-03-16T07:00:16.296Z,98782.38
2023-03-16T07:02:44.614Z,98793.31
2023-03-16T07:05:15.692Z,98788.16
2023-03-16T07:07:45.408Z,98793.81
2023-03-16T07:10:16.092Z,98793.84
2023-03-16T07:12:48.360Z,98763.66
2023-03-16T07:15:16.839Z,98799.09
2023-03-16T07:17:46.522Z,98799.09
2023-03-16T07:20:17.649Z,98792.47
2023-03-16T07:22:46.211Z,98792.28
2023-03-16T07:25:15.529Z,98785.78
2023-03-16T07:27:51.249Z,98794.50
2023-03-16T07:30:25.725Z,98790.81
2023-03-16T07:32:54.470Z,98795.00
2023-03-16T07:35:25.041Z,98793.13
2023-03-16T07:37:54.061Z,98806.19
2023-03-16T07:40:22.547Z,98801.50
2023-03-16T07:42:52.355Z,98801.03
2023-03-16T07:45:36.142Z,98770.03
2023-03-16T07:48:05.980Z,98802.88
2023-03-16T07:50:42.522Z,98796.03
2023-03-16T07:53:11.312Z,98783.56
2023-03-16T07:55:42.134Z,98800.22
2023-03-16T07:58:12.688Z,98784.84
2023-03-16T08:00:43.536Z,98797.31
2023-03-16T08:03:12.069Z,98785.78
2023-03-16T08:05:40.625Z,98777.41
2023-03-16T08:08:16.042Z,98780.56
2023-03-16T08:10:45.006Z,98787.00
2023-03-16T08:13:18.046Z,98761.88
2023-03-16T08:15:48.735Z,98784.28
2023-03-16T08:18:26.583Z,98789.25
2023-03-16T08:20:55.197Z,98790.69
2023-03-16T08:23:24.216Z,98783.19
2023-03-16T08:25:54.409Z,98774.25
2023-03-16T08:28:26.458Z,98777.31
2023-03-16T08:30:58.480Z,98767.53
2023-03-16T08:33:41.314Z,98764.88
2023-03-16T08:36:13.393Z,98761.53
2023-03-16T08:38:45.356Z,98759.88
2023-03-16T08:41:17.605Z,98758.41
2023-03-16T08:43:52.280Z,98755.13
2023-03-16T08:46:21.328Z,98746.94
2023-03-16T08:48:56.824Z,98746.03
2023-03-16T08:51:27.366Z,98741.97
2023-03-16T08:53:57.858Z,98749.81
2023-03-16T08:56:26.304Z,98762.19
2023-03-16T08:58:56.111Z,98759.41
2023-03-16T09:01:25.666Z,98759.28
2023-03-16T09:03:55.042Z,98759.59
2023-03-16T09:06:24.488Z,98756.78
2023-03-16T09:08:52.954Z,98745.03
2023-03-16T09:11:22.165Z,98742.22
2023-03-16T09:13:52.901Z,98733.56
2023-03-16T09:16:25.650Z,98731.91
2023-03-16T09:18:55.805Z,98731.56
2023-03-16T09:21:24.064Z,98736.34
2023-03-16T09:23:52.422Z,98742.09
2023-03-16T09:26:23.291Z,63131.69
2023-03-16T09:28:51.654Z,63131.69
2023-03-16T09:31:23.721Z,63131.69
2023-03-16T09:33:52.114Z,63131.69
2023-03-16T09:36:20.556Z,63131.69
2023-03-16T09:38:49.318Z,63131.69
2023-03-16T09:41:40.169Z,63131.69
2023-03-16T09:44:23.108Z,63131.69
2023-03-16T09:46:54.647Z,63131.69
2023-03-16T09:49:28.618Z,63131.69
2023-03-16T09:52:06.131Z,63131.69
2023-03-16T09:54:42.273Z,63131.69
2023-03-16T09:57:18.148Z,63131.69
2023-03-16T09:59:46.772Z,63131.69
2023-03-16T10:02:38.587Z,63131.69
2023-03-16T10:05:10.449Z,63131.69
2023-03-16T10:07:46.878Z,63131.69
2023-03-16T10:10:31.106Z,63131.69
2023-03-16T10:13:02.334Z,63131.69
2023-03-16T10:15:34.530Z,63131.69
2023-03-16T10:18:09.097Z,63131.69
2023-03-16T10:20:37.851Z,63131.69
2023-03-16T10:23:17.809Z,63131.69
2023-03-16T10:25:49.179Z,63131.69
2023-03-16T10:28:19.737Z,63131.69
2023-03-16T10:30:50.119Z,63131.69
2023-03-16T10:33:26.469Z,63131.69
2023-03-16T10:36:02.556Z,63131.69
2023-03-16T10:38:40.606Z,63131.69
2023-03-16T10:41:22.840Z,63131.69
2023-03-16T10:43:54.342Z,63131.69
2023-03-16T10:46:23.350Z,63131.69
2023-03-16T10:49:00.137Z,63131.69
2023-03-16T10:51:31.008Z,63131.69
2023-03-16T10:54:10.229Z,63131.69
2023-03-16T10:56:38.608Z,63131.69
2023-03-16T10:59:32.051Z,63131.69
2023-03-16T11:02:02.696Z,63131.69
2023-03-16T11:04:34.200Z,63131.69
2023-03-16T11:07:02.474Z,63131.69
2023-03-16T11:09:34.316Z,63131.69
2023-03-16T11:12:14.274Z,63131.69
2023-03-16T11:14:45.667Z,63131.69
2023-03-16T11:17:17.880Z,63131.69
2023-03-16T11:19:54.426Z,63131.69
2023-03-16T11:22:25.270Z,63131.69
2023-03-16T11:24:58.073Z,63131.69
2023-03-16T11:27:32.102Z,63131.69
2023-03-16T11:30:05.611Z,63131.69
2023-03-16T11:32:37.819Z,63131.69
2023-03-16T11:35:17.664Z,63131.69
2023-03-16T11:38:11.832Z,63131.69
2023-03-16T11:40:49.475Z,63131.69
2023-03-16T11:43:35.243Z,63131.69
2023-03-16T11:46:12.456Z,63131.69
2023-03-16T11:48:46.345Z,63131.69
2023-03-16T11:51:33.386Z,63131.69
2023-03-16T11:54:12.043Z,63131.69
2023-03-16T11:56:44.405Z,63131.69
2023-03-16T11:59:32.874Z,63131.69
2023-03-16T12:02:22.075Z,63131.69
2023-03-16T12:05:00.678Z,63131.69
2023-03-16T12:07:43.073Z,63131.69
2023-03-16T12:10:23.626Z,63131.69
2023-03-16T12:13:07.942Z,63131.69
2023-03-16T12:15:42.494Z,63131.69
2023-03-16T12:18:18.043Z,63131.69
2023-03-16T12:20:56.263Z,63131.69
2023-03-16T12:23:30.466Z,63131.69
2023-03-16T12:26:01.752Z,63131.69
2023-03-16T12:28:31.884Z,63131.69
2023-03-16T12:31:10.290Z,63131.69
2023-03-16T12:33:56.996Z,63131.69
2023-03-16T12:36:52.500Z,63131.69
2023-03-16T12:39:34.150Z,63131.69
2023-03-16T12:42:15.220Z,63131.69
2023-03-16T12:44:49.909Z,63131.69
2023-03-16T12:47:28.160Z,63131.69
2023-03-16T12:50:06.401Z,63131.69
2023-03-16T12:52:43.223Z,63131.69
2023-03-16T12:55:17.581Z,63131.69
2023-03-16T12:57:49.195Z,63131.69
2023-03-16T13:00:19.720Z,63131.69
2023-03-16T13:02:52.662Z,63131.69
2023-03-16T13:05:31.401Z,63131.69
2023-03-16T13:08:09.522Z,63131.69
2023-03-16T13:10:39.859Z,63131.69
2023-03-16T13:13:13.215Z,63131.69
2023-03-16T13:15:42.612Z,63131.69
2023-03-16T13:18:24.982Z,63131.69
2023-03-16T13:21:16.439Z,63131.69
2023-03-16T13:23:57.395Z,63131.69
2023-03-16T13:26:42.021Z,63131.69
2023-03-16T13:29:23.737Z,63131.69
2023-03-16T13:31:53.450Z,63131.69
2023-03-16T13:34:24.809Z,63131.69
2023-03-16T13:36:57.996Z,63131.69
2023-03-16T13:39:28.514Z,63131.69
2023-03-16T13:42:00.651Z,63131.69
2023-03-16T13:44:30.137Z,63131.69
2023-03-16T13:46:58.948Z,63131.69
2023-03-16T13:49:27.515Z,63131.69
2023-03-16T13:51:55.917Z,63131.69
2023-03-16T13:54:27.924Z,63131.69
2023-03-16T13:57:00.299Z,63131.69
2023-03-16T13:59:29.016Z,63131.69
2023-03-16T14:02:01.818Z,63131.69
2023-03-16T14:04:34.341Z,63131.69
2023-03-16T14:07:17.954Z,63131.69
2023-03-16T14:09:49.653Z,63131.69
2023-03-16T14:12:20.630Z,63131.69
2023-03-16T14:14:55.906Z,63131.69
2023-03-16T14:17:25.068Z,63131.69
2023-03-16T14:19:57.808Z,63131.69
2023-03-16T14:22:33.908Z,63131.69
2023-03-16T14:25:04.704Z,63131.69
2023-03-16T14:27:44.984Z,63131.69
2023-03-16T14:30:19.400Z,63131.69
2023-03-16T14:32:59.847Z,63131.69
2023-03-16T14:35:30.265Z,63131.69
2023-03-16T14:38:19.255Z,63131.69
2023-03-16T14:40:53.936Z,63131.69
2023-03-16T14:43:30.556Z,63131.69
2023-03-16T14:45:59.654Z,63131.69
2023-03-16T14:48:30.206Z,63131.69
2023-03-16T14:51:02.602Z,63131.69
2023-03-16T14:53:31.787Z,63131.69
2023-03-16T14:56:00.823Z,63131.69
2023-03-16T14:58:30.492Z,63131.69
2023-03-16T15:00:59.460Z,63131.69
2023-03-16T15:03:34.029Z,63131.69
2023-03-16T15:06:02.728Z,63131.69
2023-03-16T15:08:37.078Z,63131.69
2023-03-16T15:11:07.999Z,63131.69
2023-03-16T15:13:53.790Z,63131.69
2023-03-16T15:16:23.276Z,63131.69
2023-03-16T15:18:52.178Z,63131.69
2023-03-16T15:21:24.908Z,63131.69
2023-03-16T15:23:53.454Z,63131.69
2023-03-16T15:26:27.147Z,63131.69
2023-03-16T15:28:57.975Z,63131.69
2023-03-16T15:31:26.720Z,63131.69
2023-03-16T15:33:55.679Z,63131.69
2023-03-16T15:36:25.040Z,63131.69
2023-03-16T15:38:55.734Z,63131.69
2023-03-16T15:41:28.291Z,63131.69
2023-03-16T15:44:00.909Z,63131.69
2023-03-16T15:46:29.465Z,63131.69
2023-03-16T15:48:58.027Z,63131.69
2023-03-16T15:51:29.349Z,63131.69
2023-03-16T15:54:03.286Z,63131.69
2023-03-16T15:56:47.131Z,63131.69
2023-03-16T15:59:22.197Z,63131.69
2023-03-16T16:01:52.911Z,63131.69
2023-03-16T16:04:26.139Z,63131.69
2023-03-16T16:06:55.383Z,63131.69
2023-03-16T16:09:25.457Z,63131.69
2023-03-16T16:11:53.996Z,63131.69
2023-03-16T16:14:28.092Z,63131.69
2023-03-16T16:16:56.677Z,63131.69
2023-03-16T16:19:25.779Z,63131.69
2023-03-16T16:21:54.152Z,63131.69
2023-03-16T16:24:23.807Z,63131.69
2023-03-16T16:26:55.261Z,63131.69
2023-03-16T16:29:31.928Z,63131.69
2023-03-16T16:32:01.157Z,63131.69
2023-03-16T16:34:29.662Z,63131.69
2023-03-16T16:36:58.983Z,63131.69
2023-03-16T16:39:27.654Z,63131.69
2023-03-16T16:41:58.865Z,63131.69
2023-03-16T16:44:34.428Z,63131.69
2023-03-16T16:47:03.920Z,63131.69
2023-03-16T16:49:35.279Z,63131.69
2023-03-16T16:52:03.791Z,63131.69
2023-03-16T16:54:32.997Z,63131.69
2023-03-16T16:57:02.254Z,63131.69
2023-03-16T16:59:33.702Z,63131.69
2023-03-16T17:02:03.539Z,63131.69
2023-03-16T17:04:34.169Z,63131.69
2023-03-16T17:07:03.517Z,63131.69
2023-03-16T17:09:31.868Z,63131.69
2023-03-16T17:12:02.110Z,63131.69
2023-03-16T17:14:34.196Z,63131.69
2023-03-16T17:17:13.313Z,63131.69
2023-03-16T17:19:48.089Z,63131.69
2023-03-16T17:22:25.398Z,63131.69
2023-03-16T17:24:55.195Z,63131.69
2023-03-16T17:27:28.396Z,63131.69
2023-03-16T17:29:58.307Z,63131.69
2023-03-16T17:32:29.112Z,63131.69
2023-03-16T17:34:57.485Z,63131.69
2023-03-16T17:37:25.798Z,63131.69
2023-03-16T17:39:57.426Z,63131.69
2023-03-16T17:42:26.498Z,63131.69
2023-03-16T17:44:58.932Z,63131.69
2023-03-16T17:47:31.204Z,63131.69
2023-03-16T17:50:02.517Z,63131.69
2023-03-16T17:52:31.451Z,63131.69
2023-03-16T17:54:59.714Z,63131.69
2023-03-16T17:57:31.936Z,63131.69
2023-03-16T18:00:02.504Z,63131.69
2023-03-16T18:02:44.740Z,63131.69
2023-03-16T18:05:18.337Z,63131.69
2023-03-16T18:07:47.103Z,63131.69
2023-03-16T18:10:16.703Z,63131.69
2023-03-16T18:12:50.440Z,63131.69
2023-03-16T18:15:21.902Z,63131.69
2023-03-16T18:17:50.955Z,63131.69
2023-03-16T18:20:27.567Z,63131.69
2023-03-16T18:22:59.775Z,63131.69
2023-03-16T18:25:31.670Z,63131.69
2023-03-16T18:28:01.490Z,63131.69
2023-03-16T18:30:33.057Z,63131.69
2023-03-16T18:33:02.841Z,63131.69
2023-03-16T18:35:31.934Z,63131.69
2023-03-16T18:38:00.725Z,63131.69
2023-03-16T18:40:29.491Z,63131.69
2023-03-16T18:42:57.976Z,63131.69
2023-03-16T18:45:28.397Z,63131.69
2023-03-16T18:47:58.498Z,63131.69
2023-03-16T18:50:30.194Z,63131.69
2023-03-16T18:53:00.853Z,63131.69
2023-03-16T18:55:30.749Z,63131.69
2023-03-16T18:58:00.331Z,63131.69
2023-03-16T19:00:29.722Z,63131.69
2023-03-16T19:03:03.190Z,63131.69
2023-03-16T19:05:35.908Z,63131.69
2023-03-16T19:08:06.181Z,63131.69
2023-03-16T19:10:39.499Z,63131.69
2023-03-16T19:13:16.987Z,63131.69
2023-03-16T19:15:45.676Z,63131.69
2023-03-16T19:18:15.860Z,63131.69
2023-03-16T19:20:48.954Z,63131.69
2023-03-16T19:23:23.025Z,63131.69
2023-03-16T19:25:53.227Z,63131.69
2023-03-16T19:28:28.073Z,63131.69
2023-03-16T19:30:57.516Z,63131.69
2023-03-16T19:33:28.615Z,63131.69
2023-03-16T19:35:58.003Z,63131.69
2023-03-16T19:38:26.922Z,63131.69
2023-03-16T19:41:00.052Z,63131.69
2023-03-16T19:43:29.296Z,63131.69
2023-03-16T19:45:57.862Z,63131.69
2023-03-16T19:48:32.778Z,63131.69
2023-03-16T19:51:01.819Z,63131.69
2023-03-16T19:53:30.136Z,63131.69
2023-03-16T19:55:58.710Z,63131.69
2023-03-16T19:58:32.223Z,63131.69
2023-03-16T20:01:00.974Z,63131.69
2023-03-16T20:03:33.771Z,63131.69
2023-03-16T20:06:02.598Z,63131.69
2023-03-16T20:08:31.267Z,63131.69
2023-03-16T20:11:04.217Z,63131.69
2023-03-16T20:13:38.401Z,63131.69
2023-03-16T20:16:08.092Z,63131.69
2023-03-16T20:18:37.820Z,63131.69
2023-03-16T20:21:07.241Z,63131.69
2023-03-16T20:23:35.788Z,63131.69
2023-03-16T20:26:16.896Z,63131.69
2023-03-16T20:28:47.037Z,63131.69
2023-03-16T20:31:20.795Z,63131.69
2023-03-16T20:33:52.413Z,63131.69
2023-03-16T20:36:22.112Z,63131.69
2023-03-16T20:38:51.213Z,63131.69
2023-03-16T20:41:26.586Z,63131.69
2023-03-16T20:43:56.971Z,63131.69
2023-03-16T20:46:34.114Z,63131.69
2023-03-16T20:49:03.968Z,63131.69
2023-03-16T20:51:34.768Z,63131.69
2023-03-16T20:54:03.122Z,63131.69
2023-03-16T20:56:32.442Z,63131.69
2023-03-16T20:59:00.853Z,63131.69
2023-03-16T21:01:33.426Z,63131.69
2023-03-16T21:04:03.699Z,63131.69
2023-03-16T21:06:33.668Z,63131.69
2023-03-16T21:09:03.349Z,63131.69
2023-03-16T21:11:35.799Z,63131.69
2023-03-16T21:14:15.876Z,63131.69
2023-03-16T21:16:44.764Z,63131.69
2023-03-16T21:19:17.489Z,63131.69
2023-03-16T21:21:46.356Z,63131.69
2023-03-16T21:24:14.762Z,63131.69
2023-03-16T21:26:44.860Z,63131.69
2023-03-16T21:29:16.929Z,63131.69
2023-03-16T21:31:45.593Z,63131.69
2023-03-16T21:34:24.809Z,63131.69
2023-03-16T21:36:53.321Z,63131.69
2023-03-16T21:39:25.362Z,63131.69
2023-03-16T21:41:54.188Z,63131.69
2023-03-16T21:44:25.702Z,63131.69
2023-03-16T21:46:58.732Z,63131.69
2023-03-16T21:49:30.038Z,63131.69
2023-03-16T21:51:58.937Z,63131.69
2023-03-16T21:54:27.592Z,63131.69
2023-03-16T21:56:55.999Z,63131.69
2023-03-16T22:02:37.666Z,98314.75
2023-03-16T22:05:27.992Z,98312.47
2023-03-16T22:07:57.988Z,98305.03
2023-03-16T22:10:29.934Z,98300.06
2023-03-16T22:12:59.381Z,98286.22
2023-03-16T22:15:28.294Z,98307.72
2023-03-16T22:18:09.566Z,98304.41
2023-03-16T22:21:05.537Z,98298.59
2023-03-16T22:23:36.679Z,98279.56
2023-03-16T22:26:08.261Z,98295.31
2023-03-16T22:28:36.714Z,98297.38
2023-03-16T22:31:06.261Z,98287.06
2023-03-16T22:33:37.645Z,98258.78
2023-03-16T22:36:09.304Z,98284.78
2023-03-16T22:38:41.442Z,98277.34
2023-03-16T22:41:14.667Z,98286.41
2023-03-16T22:43:45.690Z,98276.53
2023-03-16T22:46:19.628Z,98278.16
2023-03-16T22:48:52.654Z,98272.22
2023-03-16T22:51:26.864Z,98275.09
2023-03-16T22:53:59.987Z,98260.81
2023-03-16T22:56:30.617Z,98270.56
2023-03-16T22:59:00.989Z,98263.09
2023-03-16T23:01:34.063Z,98256.50
2023-03-16T23:04:04.337Z,98262.50
2023-03-16T23:06:35.342Z,98251.56
2023-03-16T23:09:03.673Z,98257.56
2023-03-16T23:11:33.871Z,98264.16
2023-03-16T23:14:02.902Z,98262.72
2023-03-16T23:16:34.558Z,98262.94
2023-03-16T23:19:24.708Z,98256.53
2023-03-16T23:21:57.374Z,98250.75
2023-03-16T23:24:25.797Z,98255.47
2023-03-16T23:26:55.543Z,98231.94
2023-03-16T23:29:26.177Z,98252.59
2023-03-16T23:31:58.361Z,98239.59
2023-03-16T23:34:28.262Z,98234.63
2023-03-16T23:36:56.700Z,98251.97
2023-03-16T23:39:25.694Z,98251.78
2023-03-16T23:41:53.997Z,98255.47
2023-03-16T23:44:24.583Z,98259.81
2023-03-16T23:46:53.530Z,63131.69
2023-03-16T23:49:24.199Z,63131.69
2023-03-16T23:51:56.756Z,63131.69
2023-03-16T23:54:28.172Z,63131.69
2023-03-16T23:56:57.066Z,63131.69
2023-03-16T23:59:26.554Z,63131.69
