createdAt,value
2023-03-16T00:00:43.670Z,18.10
2023-03-16T00:03:12.176Z,15.50
2023-03-16T00:05:40.488Z,17.40
2023-03-16T00:08:09.388Z,20.40
2023-03-16T00:10:37.453Z,17.40
2023-03-16T00:13:25.368Z,16.60
2023-03-16T00:15:55.322Z,20.50
2023-03-16T00:18:27.313Z,19.50
2023-03-16T00:21:02.499Z,15.50
2023-03-16T00:23:35.931Z,19.40
2023-03-16T00:26:06.197Z,19.40
2023-03-16T00:28:37.780Z,21.40
2023-03-16T00:31:12.214Z,26.10
2023-03-16T00:33:43.036Z,21.90
2023-03-16T00:36:11.826Z,18.20
2023-03-16T00:38:49.303Z,22.80
2023-03-16T00:41:17.407Z,20.30
2023-03-16T00:43:49.113Z,23.30
2023-03-16T00:46:17.660Z,24.90
2023-03-16T00:48:51.514Z,24.80
2023-03-16T00:51:19.757Z,22.30
2023-03-16T00:53:48.232Z,19.70
2023-03-16T00:56:20.395Z,18.70
2023-03-16T00:58:49.616Z,20.30
2023-03-16T01:01:19.851Z,20.60
2023-03-16T01:03:49.980Z,21.50
2023-03-16T01:06:20.791Z,17.30
2023-03-16T01:08:49.452Z,18.50
2023-03-16T01:11:19.074Z,22.00
2023-03-16T01:13:49.237Z,18.10
2023-03-16T01:16:19.195Z,20.60
2023-03-16T01:18:52.524Z,18.10
2023-03-16T01:21:21.905Z,20.00
2023-03-16T01:23:54.060Z,19.90
2023-03-16T01:26:23.343Z,18.70
2023-03-16T01:28:51.751Z,17.30
2023-03-16T01:31:19.890Z,20.20
2023-03-16T01:33:48.612Z,19.10
2023-03-16T01:36:22.169Z,18.90
2023-03-16T01:38:57.141Z,17.50
2023-03-16T01:41:28.022Z,18.40
2023-03-16T01:43:58.807Z,20.20
2023-03-16T01:46:29.726Z,19.60
2023-03-16T01:49:06.649Z,20.10
2023-03-16T01:51:45.408Z,20.40
2023-03-16T01:54:19.244Z,21.10
2023-03-16T01:57:08.105Z,17.90
2023-03-16T01:59:59.766Z,18.20
2023-03-16T02:02:30.153Z,21.90
2023-03-16T02:05:00.242Z,20.70
2023-03-16T02:07:30.597Z,20.40
2023-03-16T02:10:02.670Z,22.20
2023-03-16T02:12:34.955Z,20.40
2023-03-16T02:15:04.969Z,18.70
2023-03-16T02:17:34.383Z,23.10
2023-03-16T02:20:11.851Z,22.10
2023-03-16T02:22:44.524Z,28.10
2023-03-16T02:25:14.130Z,26.90
2023-03-16T02:28:01.060Z,25.70
2023-03-16T02:30:30.064Z,26.30
2023-03-16T02:33:06.200Z,24.70
2023-03-16T02:35:34.467Z,25.80
2023-03-16T02:38:04.120Z,26.50
2023-03-16T02:40:36.157Z,29.50
2023-03-16T02:43:11.335Z,27.10
2023-03-16T02:45:45.033Z,31.10
2023-03-16T02:48:17.488Z,28.50
2023-03-16T02:50:52.025Z,26.70
2023-03-16T02:53:20.814Z,29.00
2023-03-16T02:55:52.135Z,32.00
2023-03-16T02:58:21.283Z,41.00
2023-03-16T03:00:49.625Z,91.70
2023-03-16T03:03:18.942Z,85.90
2023-03-16T03:05:46.981Z,65.70
2023-03-16T03:08:20.581Z,61.20
2023-03-16T03:10:49.860Z,48.30
2023-03-16T03:13:17.934Z,38.40
2023-03-16T03:15:47.229Z,38.20
2023-03-16T03:18:15.363Z,40.00
2023-03-16T03:20:43.617Z,59.10
2023-03-16T03:23:11.770Z,35.00
2023-03-16T03:25:43.426Z,36.50
2023-03-16T03:28:11.950Z,46.80
2023-03-16T03:30:40.500Z,49.60
2023-03-16T03:33:08.795Z,40.70
2023-03-16T03:35:39.001Z,59.70
2023-03-16T03:38:08.576Z,44.70
2023-03-16T03:40:44.033Z,53.20
2023-03-16T03:43:13.755Z,52.40
2023-03-16T03:45:44.600Z,43.60
2023-03-16T03:48:15.975Z,44.90
2023-03-16T03:50:43.973Z,49.70
2023-03-16T03:53:23.225Z,44.30
2023-03-16T03:56:09.270Z,39.50
2023-03-16T03:58:39.270Z,34.60
2023-03-16T04:01:07.378Z,33.40
2023-03-16T04:03:36.790Z,33.00
2023-03-16T04:06:08.166Z,33.60
2023-03-16T04:08:37.211Z,30.90
2023-03-16T04:11:13.776Z,29.30
2023-03-16T04:13:47.270Z,32.70
2023-03-16T04:16:17.244Z,29.10
2023-03-16T04:18:48.439Z,30.30
2023-03-16T04:21:17.424Z,29.30
2023-03-16T04:23:47.846Z,34.70
2023-03-16T04:26:16.187Z,40.50
2023-03-16T04:28:47.606Z,40.40
2023-03-16T04:31:19.838Z,43.30
2023-03-16T04:33:50.787Z,47.90
2023-03-16T04:36:19.240Z,47.20
2023-03-16T04:38:47.380Z,43.70
2023-03-16T04:41:16.456Z,40.50
2023-03-16T04:43:55.554Z,38.40
2023-03-16T04:46:27.307Z,35.80
2023-03-16T04:48:58.444Z,36.80
2023-03-16T04:51:27.005Z,41.20
2023-03-16T04:54:04.726Z,39.00
2023-03-16T04:56:37.338Z,40.30
2023-03-16T04:59:09.852Z,39.90
2023-03-16T05:01:48.617Z,38.90
2023-03-16T05:04:19.567Z,31.30
2023-03-16T05:06:48.443Z,34.80
2023-03-16T05:09:20.775Z,33.40
2023-03-16T05:11:48.880Z,35.70
2023-03-16T05:14:17.838Z,33.30
2023-03-16T05:17:15.296Z,29.60
2023-03-16T05:19:44.074Z,38.00
2023-03-16T05:22:15.979Z,39.60
2023-03-16T05:27:34.452Z,42.00
2023-03-16T05:30:04.223Z,40.00
2023-03-16T05:32:33.193Z,38.50
2023-03-16T05:35:23.067Z,34.30
2023-03-16T05:37:53.459Z,36.20
2023-03-16T05:40:23.275Z,32.90
2023-03-16T05:43:05.958Z,35.60
2023-03-16T05:45:35.918Z,30.70
2023-03-16T05:48:10.732Z,34.20
2023-03-16T05:50:44.961Z,32.00
2023-03-16T05:53:15.520Z,36.50
2023-03-16T05:55:43.778Z,37.30
2023-03-16T05:58:13.685Z,36.10
2023-03-16T06:00:42.543Z,35.00
2023-03-16T06:03:18.523Z,33.60
2023-03-16T06:05:47.400Z,33.10
2023-03-16T06:08:16.541Z,31.80
2023-03-16T06:10:52.708Z,34.80
2023-03-16T06:13:23.517Z,39.50
2023-03-16T06:15:51.756Z,36.20
2023-03-16T06:18:21.614Z,33.60
2023-03-16T06:20:50.257Z,33.00
2023-03-16T06:23:20.449Z,30.50
2023-03-16T06:25:49.153Z,32.00
2023-03-16T06:28:17.597Z,32.90
2023-03-16T06:30:46.943Z,30.50
2023-03-16T06:33:15.371Z,28.30
2023-03-16T06:35:43.382Z,29.90
2023-03-16T06:38:20.347Z,28.80
2023-03-16T06:40:55.343Z,31.90
2023-03-16T06:43:24.503Z,28.40
2023-03-16T06:45:53.453Z,27.20
2023-03-16T06:48:21.822Z,30.40
2023-03-16T06:50:49.859Z,30.50
2023-03-16T06:53:22.257Z,29.80
2023-03-16T06:55:52.718Z,28.90
2023-03-16T06:58:22.387Z,28.30
2023-03-16T07:03:25.102Z,28.20
2023-03-16T07:05:57.641Z,32.60
2023-03-16T07:08:30.628Z,29.10
2023-03-16T07:10:59.680Z,29.30
2023-03-16T07:13:27.780Z,28.10
2023-03-16T07:15:56.158Z,34.30
2023-03-16T07:19:24.085Z,49.30
2023-03-16T07:21:54.018Z,39.70
2023-03-16T07:24:22.890Z,33.40
2023-03-16T07:26:51.148Z,28.30
2023-03-16T07:29:26.281Z,29.50
2023-03-16T07:31:55.047Z,32.00
2023-03-16T07:34:33.934Z,31.10
2023-03-16T07:37:02.227Z,37.10
2023-03-16T07:39:33.094Z,32.20
2023-03-16T07:42:11.022Z,29.10
2023-03-16T07:45:01.872Z,30.90
2023-03-16T07:47:34.087Z,31.50
2023-03-16T07:50:09.091Z,31.60
2023-03-16T07:52:44.132Z,30.80
2023-03-16T07:55:13.535Z,30.30
2023-03-16T07:57:42.687Z,27.60
2023-03-16T08:00:14.348Z,29.70
2023-03-16T08:02:43.633Z,29.40
2023-03-16T08:05:20.831Z,32.40
2023-03-16T08:08:05.109Z,30.20
2023-03-16T08:10:34.509Z,33.00
2023-03-16T08:13:11.692Z,33.70
2023-03-16T08:15:49.545Z,34.00
2023-03-16T08:18:26.790Z,29.20
2023-03-16T08:20:57.741Z,34.50
2023-03-16T08:23:29.440Z,32.30
2023-03-16T08:25:57.985Z,29.50
2023-03-16T08:28:26.836Z,32.10
2023-03-16T08:30:56.135Z,34.40
2023-03-16T08:33:47.544Z,35.70
2023-03-16T08:36:17.118Z,31.80
2023-03-16T08:39:06.215Z,35.50
2023-03-16T08:41:47.201Z,38.20
2023-03-16T08:44:30.379Z,35.50
2023-03-16T08:47:00.170Z,37.80
2023-03-16T08:49:30.189Z,38.10
2023-03-16T08:52:06.159Z,35.90
2023-03-16T08:54:35.702Z,76.20
2023-03-16T08:57:06.189Z,59.60
2023-03-16T08:59:37.170Z,60.30
2023-03-16T09:02:05.309Z,57.10
2023-03-16T09:04:35.356Z,48.30
2023-03-16T09:07:08.919Z,42.90
2023-03-16T09:09:40.317Z,34.00
2023-03-16T09:12:09.247Z,36.20
2023-03-16T09:14:40.036Z,33.80
2023-03-16T09:17:11.834Z,37.00
2023-03-16T09:19:51.674Z,43.60
2023-03-16T09:22:21.704Z,37.00
2023-03-16T09:24:51.293Z,37.70
2023-03-16T09:27:23.007Z,36.30
2023-03-16T09:29:59.556Z,35.20
2023-03-16T09:32:28.514Z,31.10
2023-03-16T09:34:56.995Z,38.40
2023-03-16T09:37:35.348Z,32.00
2023-03-16T09:40:34.063Z,27.40
2023-03-16T09:43:28.150Z,30.50
2023-03-16T09:46:02.352Z,32.80
2023-03-16T09:48:35.702Z,31.80
2023-03-16T09:51:07.852Z,29.60
2023-03-16T09:53:39.762Z,29.30
2023-03-16T09:56:29.271Z,26.40
2023-03-16T09:58:59.151Z,28.60
2023-03-16T10:01:51.350Z,27.10
2023-03-16T10:04:37.842Z,33.20
2023-03-16T10:07:24.798Z,27.80
2023-03-16T10:09:57.171Z,25.60
2023-03-16T10:12:32.477Z,26.10
2023-03-16T10:15:27.532Z,25.70
2023-03-16T10:18:18.082Z,25.20
2023-03-16T10:20:49.291Z,26.50
2023-03-16T10:23:20.879Z,27.20
2023-03-16T10:25:54.222Z,29.30
2023-03-16T10:28:23.918Z,25.30
2023-03-16T10:30:54.984Z,23.50
2023-03-16T10:33:31.825Z,21.50
2023-03-16T10:36:03.433Z,25.90
2023-03-16T10:38:48.250Z,27.10
2023-03-16T10:41:23.101Z,25.30
2023-03-16T10:44:08.402Z,27.10
2023-03-16T10:46:51.369Z,22.20
2023-03-16T10:49:44.515Z,25.30
2023-03-16T10:52:34.642Z,24.30
2023-03-16T10:55:30.999Z,25.50
2023-03-16T10:58:00.049Z,25.90
2023-03-16T11:00:46.770Z,27.60
2023-03-16T11:03:32.706Z,28.60
2023-03-16T11:06:20.934Z,27.80
2023-03-16T11:08:49.635Z,26.70
2023-03-16T11:11:28.111Z,27.60
2023-03-16T11:13:59.940Z,27.80
2023-03-16T11:16:37.284Z,22.50
2023-03-16T11:19:21.873Z,22.80
2023-03-16T11:21:57.185Z,22.00
2023-03-16T11:25:09.613Z,21.10
2023-03-16T11:28:13.552Z,21.80
2023-03-16T11:30:47.626Z,26.80
2023-03-16T11:33:17.214Z,26.60
2023-03-16T11:36:01.365Z,23.20
2023-03-16T11:39:00.547Z,27.70
2023-03-16T11:41:38.138Z,24.60
2023-03-16T11:44:30.766Z,24.80
2023-03-16T11:47:26.136Z,24.00
2023-03-16T11:50:27.509Z,25.70
2023-03-16T11:53:20.535Z,25.70
2023-03-16T11:56:02.245Z,22.60
2023-03-16T11:58:50.104Z,25.20
2023-03-16T12:01:54.375Z,25.40
2023-03-16T12:04:48.581Z,28.60
2023-03-16T12:08:00.576Z,28.90
2023-03-16T12:11:06.109Z,25.00
2023-03-16T12:13:57.001Z,29.50
2023-03-16T12:16:33.124Z,22.20
2023-03-16T12:19:06.787Z,25.10
2023-03-16T12:21:39.516Z,27.60
2023-03-16T12:24:28.725Z,26.00
2023-03-16T12:26:57.470Z,24.70
2023-03-16T12:29:43.829Z,27.60
2023-03-16T12:32:25.985Z,27.10
2023-03-16T12:35:06.994Z,27.30
2023-03-16T12:37:47.793Z,26.10
2023-03-16T12:40:31.519Z,23.80
2023-03-16T12:43:37.118Z,25.60
2023-03-16T12:46:14.223Z,28.00
2023-03-16T12:48:46.634Z,25.80
2023-03-16T12:51:14.680Z,24.00
2023-03-16T12:53:51.883Z,25.60
2023-03-16T12:56:30.420Z,25.20
2023-03-16T12:59:00.396Z,29.90
2023-03-16T13:01:30.727Z,31.30
2023-03-16T13:04:12.993Z,30.20
2023-03-16T13:06:48.457Z,27.10
2023-03-16T13:09:19.811Z,28.50
2023-03-16T13:11:51.725Z,33.10
2023-03-16T13:14:42.743Z,37.90
2023-03-16T13:17:18.506Z,31.70
2023-03-16T13:20:18.228Z,31.90
2023-03-16T13:23:22.307Z,31.40
2023-03-16T13:26:15.884Z,28.00
2023-03-16T13:28:47.122Z,23.90
2023-03-16T13:31:27.724Z,26.80
2023-03-16T13:33:59.946Z,33.00
2023-03-16T13:39:17.545Z,26.70
2023-03-16T13:41:59.944Z,22.30
2023-03-16T13:44:28.600Z,23.80
2023-03-16T13:46:57.098Z,23.70
2023-03-16T13:49:25.304Z,22.40
2023-03-16T13:51:53.982Z,21.40
2023-03-16T13:54:28.126Z,27.00
2023-03-16T13:56:58.251Z,23.50
2023-03-16T13:59:26.655Z,20.30
2023-03-16T14:01:59.839Z,20.80
2023-03-16T14:04:29.919Z,23.00
2023-03-16T14:07:03.806Z,29.20
2023-03-16T14:09:35.813Z,26.80
2023-03-16T14:12:04.403Z,26.50
2023-03-16T14:14:42.016Z,30.30
2023-03-16T14:17:13.753Z,23.30
2023-03-16T14:19:51.040Z,29.40
2023-03-16T14:22:24.098Z,19.90
2023-03-16T14:27:40.052Z,41.40
2023-03-16T14:30:27.017Z,25.80
2023-03-16T14:32:56.905Z,28.30
2023-03-16T14:35:30.540Z,19.00
2023-03-16T14:38:41.102Z,11.20
2023-03-16T14:41:24.114Z,13.50
2023-03-16T14:43:55.772Z,14.50
2023-03-16T14:46:30.855Z,15.10
2023-03-16T14:49:10.491Z,16.80
2023-03-16T14:51:39.234Z,13.40
2023-03-16T14:54:19.153Z,11.70
2023-03-16T14:56:55.736Z,13.90
2023-03-16T14:59:24.474Z,14.50
2023-03-16T15:01:55.423Z,14.10
2023-03-16T15:04:30.341Z,15.30
2023-03-16T15:06:58.773Z,11.70
2023-03-16T15:09:34.943Z,13.70
2023-03-16T15:12:03.310Z,14.00
2023-03-16T15:15:00.767Z,16.60
2023-03-16T15:17:32.680Z,15.80
2023-03-16T15:20:01.440Z,14.80
2023-03-16T15:22:32.605Z,14.10
2023-03-16T15:25:37.467Z,12.60
2023-03-16T15:28:17.667Z,14.50
2023-03-16T15:30:53.870Z,12.60
2023-03-16T15:33:22.963Z,13.90
2023-03-16T15:35:53.015Z,11.70
2023-03-16T15:38:22.992Z,11.20
2023-03-16T15:40:51.447Z,12.80
2023-03-16T15:43:24.676Z,17.20
2023-03-16T15:45:54.289Z,16.20
2023-03-16T15:48:24.733Z,13.80
2023-03-16T15:51:04.891Z,15.10
2023-03-16T15:53:36.132Z,16.40
2023-03-16T15:56:09.858Z,17.50
2023-03-16T15:58:42.714Z,18.70
2023-03-16T16:01:26.814Z,16.10
2023-03-16T16:03:56.213Z,16.40
2023-03-16T16:06:24.493Z,16.10
2023-03-16T16:08:52.870Z,17.20
2023-03-16T16:11:26.183Z,16.30
2023-03-16T16:13:57.938Z,18.00
2023-03-16T16:16:29.960Z,28.00
2023-03-16T16:18:58.401Z,38.20
2023-03-16T16:21:33.937Z,34.90
2023-03-16T16:24:03.300Z,33.80
2023-03-16T16:26:48.566Z,20.40
2023-03-16T16:29:23.998Z,27.20
2023-03-16T16:31:53.110Z,25.00
2023-03-16T16:34:25.836Z,23.70
2023-03-16T16:36:55.307Z,24.70
2023-03-16T16:39:24.786Z,20.50
2023-03-16T16:41:57.233Z,17.70
2023-03-16T16:44:32.126Z,15.60
2023-03-16T16:47:19.272Z,18.20
2023-03-16T16:49:49.137Z,13.90
2023-03-16T16:52:17.690Z,13.10
2023-03-16T16:54:46.379Z,22.90
2023-03-16T16:57:18.596Z,21.90
2023-03-16T16:59:48.083Z,21.40
2023-03-16T17:02:30.098Z,15.10
2023-03-16T17:04:58.934Z,14.60
2023-03-16T17:07:30.082Z,13.40
2023-03-16T17:10:00.117Z,12.70
2023-03-16T17:12:29.850Z,15.30
2023-03-16T17:14:58.237Z,17.10
2023-03-16T17:17:29.227Z,17.50
2023-03-16T17:19:58.296Z,21.40
2023-03-16T17:22:30.396Z,19.10
2023-03-16T17:25:00.609Z,20.40
2023-03-16T17:27:30.515Z,21.10
2023-03-16T17:29:58.659Z,18.90
2023-03-16T17:32:27.410Z,14.10
2023-03-16T17:34:55.921Z,13.00
2023-03-16T17:37:23.956Z,15.90
2023-03-16T17:39:52.487Z,15.80
2023-03-16T17:42:23.016Z,15.30
2023-03-16T17:44:52.419Z,17.40
2023-03-16T17:47:21.684Z,15.80
2023-03-16T17:49:51.548Z,11.60
2023-03-16T17:52:23.481Z,12.80
2023-03-16T17:54:53.634Z,12.60
2023-03-16T17:57:28.544Z,13.40
2023-03-16T17:59:56.875Z,12.80
2023-03-16T18:02:54.612Z,11.70
2023-03-16T18:05:27.215Z,14.00
2023-03-16T18:08:07.315Z,11.00
2023-03-16T18:10:44.953Z,11.70
2023-03-16T18:13:22.816Z,13.50
2023-03-16T18:15:53.028Z,12.70
2023-03-16T18:18:27.313Z,10.50
2023-03-16T18:21:02.028Z,8.50
2023-03-16T18:23:32.032Z,10.40
2023-03-16T18:26:07.285Z,11.60
2023-03-16T18:28:38.095Z,10.80
2023-03-16T18:31:08.092Z,9.20
2023-03-16T18:33:39.823Z,11.10
2023-03-16T18:36:16.389Z,9.60
2023-03-16T18:38:47.423Z,10.30
2023-03-16T18:41:30.087Z,9.50
2023-03-16T18:44:18.999Z,11.20
2023-03-16T18:46:48.526Z,11.90
2023-03-16T18:49:36.308Z,10.40
2023-03-16T18:52:07.627Z,9.90
2023-03-16T18:54:39.101Z,8.20
2023-03-16T18:57:36.356Z,7.70
2023-03-16T19:00:06.683Z,8.30
2023-03-16T19:02:38.119Z,8.90
2023-03-16T19:05:12.774Z,10.00
2023-03-16T19:07:42.806Z,8.80
2023-03-16T19:10:21.252Z,8.30
2023-03-16T19:12:50.692Z,7.20
2023-03-16T19:15:30.968Z,9.60
2023-03-16T19:18:00.020Z,7.00
2023-03-16T19:20:30.673Z,8.20
2023-03-16T19:23:24.469Z,10.40
2023-03-16T19:25:53.526Z,8.20
2023-03-16T19:28:34.313Z,9.90
2023-03-16T19:31:05.345Z,10.20
2023-03-16T19:33:33.856Z,7.70
2023-03-16T19:37:29.406Z,6.90
2023-03-16T19:39:56.368Z,7.50
2023-03-16T19:42:32.896Z,9.00
2023-03-16T19:44:59.635Z,7.00
2023-03-16T19:47:32.819Z,8.00
2023-03-16T19:50:00.358Z,6.70
2023-03-16T19:52:27.683Z,9.00
2023-03-16T19:54:54.215Z,8.00
2023-03-16T19:57:20.914Z,6.20
2023-03-16T19:59:57.088Z,6.50
2023-03-16T20:02:26.597Z,6.60
2023-03-16T20:04:54.158Z,5.30
2023-03-16T20:07:21.233Z,5.60
2023-03-16T20:09:47.876Z,5.70
2023-03-16T20:12:28.267Z,5.20
2023-03-16T20:14:59.099Z,5.60
2023-03-16T20:17:27.874Z,4.40
2023-03-16T20:19:54.987Z,5.50
2023-03-16T20:22:23.897Z,7.90
2023-03-16T20:24:50.864Z,7.00
2023-03-16T20:27:22.242Z,6.00
2023-03-16T20:29:50.028Z,6.00
2023-03-16T20:32:28.117Z,3.50
2023-03-16T20:34:56.018Z,5.30
2023-03-16T20:37:25.955Z,5.70
2023-03-16T20:40:06.347Z,5.60
2023-03-16T20:42:34.498Z,6.10
2023-03-16T20:45:25.406Z,3.80
2023-03-16T20:47:53.149Z,2.90
2023-03-16T20:50:24.504Z,5.40
2023-03-16T20:52:53.069Z,4.70
2023-03-16T20:55:22.650Z,4.00
2023-03-16T20:57:51.361Z,3.60
2023-03-16T21:00:25.896Z,3.50
2023-03-16T21:02:54.106Z,3.30
2023-03-16T21:05:20.702Z,3.10
2023-03-16T21:07:48.338Z,3.90
2023-03-16T21:10:17.608Z,5.50
2023-03-16T21:12:49.149Z,6.70
2023-03-16T21:15:27.472Z,13.20
2023-03-16T21:18:03.465Z,10.00
2023-03-16T21:20:32.050Z,5.70
2023-03-16T21:22:59.147Z,5.10
2023-03-16T21:25:31.206Z,3.80
2023-03-16T21:28:01.021Z,4.10
2023-03-16T21:30:33.383Z,3.40
2023-03-16T21:33:01.249Z,2.70
2023-03-16T21:35:35.990Z,3.30
2023-03-16T21:38:15.766Z,3.10
2023-03-16T21:40:43.573Z,4.40
2023-03-16T21:43:13.868Z,2.30
2023-03-16T21:45:41.211Z,3.10
2023-03-16T21:48:38.438Z,2.20
2023-03-16T21:51:14.166Z,3.50
2023-03-16T21:53:40.925Z,3.00
2023-03-16T21:56:12.438Z,1.80
2023-03-16T21:58:40.013Z,3.00
2023-03-16T22:01:15.965Z,2.70
2023-03-16T22:03:50.941Z,2.20
2023-03-16T22:06:19.471Z,2.40
2023-03-16T22:08:46.493Z,1.90
2023-03-16T22:11:18.380Z,1.70
2023-03-16T22:13:45.831Z,4.50
2023-03-16T22:16:17.362Z,2.50
2023-03-16T22:18:46.511Z,2.90
2023-03-16T22:21:36.002Z,2.20
2023-03-16T22:24:13.606Z,3.30
2023-03-16T22:26:41.718Z,2.00
2023-03-16T22:29:28.645Z,3.80
2023-03-16T22:32:02.390Z,3.30
2023-03-16T22:34:36.925Z,4.60
2023-03-16T22:37:04.068Z,3.80
2023-03-16T22:39:32.942Z,4.00
2023-03-16T22:42:03.627Z,2.90
2023-03-16T22:44:30.844Z,2.60
2023-03-16T22:46:57.601Z,4.60
2023-03-16T22:49:29.777Z,2.90
2023-03-16T22:51:57.392Z,2.60
2023-03-16T22:54:28.928Z,3.80
2023-03-16T22:56:55.898Z,4.20
2023-03-16T22:59:22.603Z,3.80
2023-03-16T23:01:49.433Z,2.60
2023-03-16T23:04:16.519Z,4.00
2023-03-16T23:06:49.147Z,4.30
2023-03-16T23:09:16.399Z,3.20
2023-03-16T23:11:47.582Z,3.60
2023-03-16T23:14:20.962Z,2.60
2023-03-16T23:16:48.043Z,2.20
2023-03-16T23:19:26.092Z,2.80
2023-03-16T23:21:57.300Z,3.70
2023-03-16T23:24:24.706Z,3.40
2023-03-16T23:26:52.495Z,3.60
2023-03-16T23:29:20.447Z,3.30
2023-03-16T23:31:49.147Z,2.20
2023-03-16T23:34:17.990Z,2.70
2023-03-16T23:36:47.589Z,2.20
2023-03-16T23:39:14.668Z,1.60
2023-03-16T23:41:43.490Z,4.00
2023-03-16T23:44:21.711Z,2.90
2023-03-16T23:46:49.033Z,2.30
2023-03-16T23:49:24.099Z,4.10
2023-03-16T23:51:51.428Z,1.90
2023-03-16T23:54:23.467Z,2.30
2023-03-16T23:56:50.992Z,1.70
2023-03-16T23:59:18.604Z,3.00
