createdAt,value
2019-04-27T20:23:54.769Z,59.40
2019-04-27T20:26:23.477Z,60.90
2019-04-27T20:28:52.073Z,60.90
2019-04-27T20:31:20.691Z,60.80
2019-04-27T20:33:49.315Z,61.30
2019-04-27T20:36:18.008Z,61.20
2019-04-27T20:38:46.688Z,61.10
2019-04-27T20:41:15.836Z,62.00
2019-04-27T20:43:44.518Z,62.60
2019-04-27T20:46:13.123Z,62.20
2019-04-27T20:48:41.733Z,62.70
2019-04-27T20:51:11.364Z,63.60
2019-04-27T20:53:53.900Z,62.70
2019-04-27T20:56:24.923Z,61.70
2019-04-27T20:58:53.610Z,62.10
2019-04-27T21:01:22.275Z,62.30
2019-04-27T21:03:52.510Z,63.80
2019-04-27T21:06:34.547Z,63.30
2019-04-27T21:09:04.918Z,63.00
2019-04-27T21:11:44.177Z,63.20
2019-04-27T21:14:12.793Z,63.80
2019-04-27T21:16:41.437Z,63.50
2019-04-27T21:19:10.919Z,63.80
2019-04-27T21:21:40.712Z,63.90
2019-04-27T21:24:10.758Z,64.10
2019-04-27T21:26:39.343Z,65.50
2019-04-27T21:29:07.916Z,64.70
2019-04-27T21:31:36.485Z,65.00
2019-04-27T21:34:05.166Z,65.60
2019-04-27T21:36:33.735Z,65.20
2019-04-27T21:39:02.335Z,64.40
2019-04-27T21:41:32.493Z,65.70
2019-04-27T21:44:02.670Z,65.10
2019-04-27T21:46:31.721Z,66.90
2019-04-27T21:49:01.545Z,67.20
2019-04-27T21:51:31.677Z,66.40
2019-04-27T21:54:18.548Z,68.30
2019-04-27T21:56:47.107Z,67.40
2019-04-27T21:59:15.654Z,66.80
2019-04-27T22:01:44.792Z,69.30
2019-04-27T22:04:13.425Z,69.20
2019-04-27T22:06:42.002Z,67.90
2019-04-27T22:09:12.856Z,70.00
2019-04-27T22:11:41.420Z,67.40
2019-04-27T22:14:11.552Z,69.00
2019-04-27T22:16:41.695Z,69.90
2019-04-27T22:19:12.066Z,68.50
2019-04-27T22:21:41.981Z,68.90
2019-04-27T22:24:12.422Z,69.20
2019-04-27T22:26:41.552Z,68.70
2019-04-27T22:29:11.900Z,71.10
2019-04-27T22:31:41.514Z,68.10
2019-04-27T22:34:10.815Z,72.30
2019-04-27T22:36:39.571Z,71.60
2019-04-27T22:39:11.620Z,71.30
2019-04-27T22:41:41.803Z,71.20
2019-04-27T22:44:17.559Z,71.80
2019-04-27T22:46:50.694Z,72.30
2019-04-27T22:49:21.024Z,71.40
2019-04-27T22:51:51.715Z,71.60
2019-04-27T22:54:21.839Z,73.00
2019-04-27T22:56:52.232Z,73.40
2019-04-27T22:59:22.476Z,71.20
2019-04-27T23:01:52.698Z,73.00
2019-04-27T23:04:25.593Z,72.90
2019-04-27T23:06:54.148Z,74.80
2019-04-27T23:09:22.623Z,72.90
2019-04-27T23:11:51.685Z,73.70
2019-04-27T23:14:21.197Z,74.30
2019-04-27T23:16:51.453Z,73.00
2019-04-27T23:19:21.036Z,72.10
2019-04-27T23:21:53.033Z,73.80
2019-04-27T23:24:20.874Z,71.90
2019-04-27T23:26:49.593Z,73.90
2019-04-27T23:29:18.089Z,75.10
2019-04-27T23:32:01.573Z,74.90
2019-04-27T23:34:31.545Z,75.20
2019-04-27T23:37:00.224Z,75.80
2019-04-27T23:39:28.707Z,75.70
2019-04-27T23:41:57.292Z,74.50
2019-04-27T23:44:25.842Z,76.10
2019-04-27T23:46:54.424Z,75.40
2019-04-27T23:49:22.940Z,76.40
2019-04-27T23:51:53.167Z,76.00
2019-04-27T23:54:21.646Z,76.10
2019-04-27T23:56:51.764Z,76.10
2019-04-27T23:59:25.193Z,74.70
