createdAt,value
2018-04-29T00:02:09.429Z,3.93
2018-04-29T00:04:35.864Z,4.07
2018-04-29T00:07:03.003Z,4.47
2018-04-29T00:09:30.203Z,4.03
2018-04-29T00:11:56.601Z,4.63
2018-04-29T00:14:23.041Z,4.47
2018-04-29T00:16:49.542Z,5.10
2018-04-29T00:19:16.701Z,6.07
2018-04-29T00:21:43.937Z,5.13
2018-04-29T00:24:10.396Z,4.50
2018-04-29T00:26:37.549Z,4.30
2018-04-29T00:29:04.052Z,4.60
2018-04-29T00:31:31.237Z,4.37
2018-04-29T00:33:57.652Z,4.50
2018-04-29T00:36:24.816Z,4.73
2018-04-29T00:38:51.239Z,4.80
2018-04-29T00:41:18.402Z,4.17
2018-04-29T00:43:44.997Z,4.33
2018-04-29T00:46:11.497Z,4.97
2018-04-29T00:48:37.913Z,3.77
2018-04-29T00:51:05.045Z,4.20
2018-04-29T00:53:32.219Z,4.67
2018-04-29T00:55:59.431Z,4.37
2018-04-29T00:58:26.679Z,4.60
2018-04-29T01:00:53.112Z,4.47
2018-04-29T01:03:21.000Z,5.20
2018-04-29T01:05:47.376Z,3.83
2018-04-29T01:08:13.819Z,4.37
2018-04-29T01:10:40.279Z,5.17
2018-04-29T01:13:06.688Z,4.70
2018-04-29T01:15:33.158Z,4.37
2018-04-29T01:17:59.689Z,4.40
2018-04-29T01:20:26.909Z,4.63
2018-04-29T01:22:53.393Z,4.23
2018-04-29T01:25:20.617Z,4.70
2018-04-29T01:27:47.036Z,4.33
2018-04-29T01:30:13.483Z,4.77
2018-04-29T01:32:39.883Z,5.30
2018-04-29T01:35:06.292Z,5.20
2018-04-29T01:37:32.882Z,5.10
2018-04-29T01:39:59.314Z,5.23
2018-04-29T01:42:25.734Z,5.17
2018-04-29T01:44:52.159Z,6.30
2018-04-29T01:47:18.553Z,4.80
2018-04-29T01:49:45.024Z,6.83
2018-04-29T01:52:11.457Z,5.80
2018-04-29T01:54:37.884Z,5.37
2018-04-29T01:57:04.295Z,5.10
2018-04-29T01:59:30.757Z,5.53
2018-04-29T02:01:57.169Z,4.23
2018-04-29T02:04:23.596Z,6.90
2018-04-29T02:06:50.048Z,6.40
2018-04-29T02:09:16.422Z,6.17
2018-04-29T02:11:43.780Z,4.67
2018-04-29T02:14:10.400Z,5.50
2018-04-29T02:16:37.581Z,5.30
2018-04-29T02:19:04.808Z,4.57
2018-04-29T02:21:32.010Z,5.10
2018-04-29T02:23:58.418Z,5.00
2018-04-29T02:26:25.580Z,5.07
2018-04-29T02:28:52.026Z,5.30
2018-04-29T02:31:18.446Z,5.27
2018-04-29T02:33:44.838Z,5.00
2018-04-29T02:36:11.377Z,5.90
2018-04-29T02:38:37.816Z,5.67
2018-04-29T02:41:04.379Z,6.23
2018-04-29T02:43:30.865Z,5.90
2018-04-29T02:45:57.323Z,7.70
2018-04-29T02:48:24.494Z,8.07
2018-04-29T02:50:50.877Z,8.37
2018-04-29T02:53:17.326Z,6.90
2018-04-29T02:55:52.266Z,6.33
2018-04-29T02:58:18.651Z,5.67
2018-04-29T03:00:45.129Z,7.00
2018-04-29T03:03:11.531Z,5.97
2018-04-29T03:05:37.959Z,7.83
2018-04-29T03:08:04.386Z,8.37
2018-04-29T03:10:30.814Z,7.83
2018-04-29T03:12:57.294Z,7.40
2018-04-29T03:15:23.700Z,7.97
2018-04-29T03:17:50.265Z,6.20
2018-04-29T03:20:16.901Z,6.73
2018-04-29T03:22:43.317Z,7.33
2018-04-29T03:25:09.798Z,8.23
2018-04-29T03:27:36.913Z,6.90
2018-04-29T03:30:03.346Z,6.23
2018-04-29T03:32:29.886Z,6.47
2018-04-29T03:34:56.296Z,6.30
2018-04-29T03:37:22.718Z,6.00
2018-04-29T03:39:49.152Z,6.07
2018-04-29T03:42:15.580Z,5.90
2018-04-29T03:44:41.991Z,5.90
2018-04-29T03:47:08.429Z,5.90
2018-04-29T03:49:34.905Z,5.97
2018-04-29T03:52:01.317Z,6.20
2018-04-29T03:54:27.748Z,5.53
2018-04-29T03:57:06.556Z,6.30
2018-04-29T04:02:48.394Z,6.10
2018-04-29T04:05:15.573Z,6.20
2018-04-29T04:07:42.033Z,5.30
2018-04-29T04:10:09.261Z,5.70
2018-04-29T04:12:36.511Z,6.07
2018-04-29T04:15:03.681Z,5.83
2018-04-29T04:17:30.092Z,5.23
2018-04-29T04:19:56.546Z,5.30
2018-04-29T04:22:23.693Z,5.50
2018-04-29T04:24:50.072Z,6.00
2018-04-29T04:27:16.528Z,5.77
2018-04-29T04:29:42.946Z,5.90
2018-04-29T04:32:09.369Z,6.27
2018-04-29T04:34:35.781Z,5.70
2018-04-29T04:37:02.291Z,5.93
2018-04-29T04:39:28.661Z,5.43
2018-04-29T04:41:55.245Z,5.30
2018-04-29T04:44:21.706Z,5.27
2018-04-29T04:46:48.128Z,5.50
2018-04-29T04:49:15.314Z,6.43
2018-04-29T04:51:41.754Z,5.93
2018-04-29T04:54:08.204Z,6.30
2018-04-29T04:56:34.637Z,6.60
2018-04-29T04:59:01.825Z,5.13
2018-04-29T05:01:28.997Z,5.37
2018-04-29T05:03:55.445Z,5.63
2018-04-29T05:06:21.816Z,5.40
2018-04-29T05:08:48.230Z,6.27
2018-04-29T05:11:14.694Z,5.63
2018-04-29T05:13:41.132Z,4.83
2018-04-29T05:16:08.311Z,4.90
2018-04-29T05:18:34.750Z,5.33
2018-04-29T05:21:01.914Z,5.40
2018-04-29T05:23:28.319Z,5.43
2018-04-29T05:25:55.767Z,5.30
2018-04-29T05:28:22.950Z,4.87
2018-04-29T05:30:49.377Z,4.57
2018-04-29T05:33:15.813Z,4.47
2018-04-29T05:35:42.953Z,4.73
2018-04-29T05:38:09.337Z,4.33
2018-04-29T05:40:35.753Z,4.60
2018-04-29T05:43:02.174Z,4.27
2018-04-29T05:45:28.603Z,4.30
2018-04-29T05:47:55.064Z,3.83
2018-04-29T05:50:21.453Z,4.37
2018-04-29T05:52:47.864Z,4.03
2018-04-29T05:55:14.346Z,4.03
2018-04-29T05:57:47.708Z,3.57
2018-04-29T06:00:14.931Z,5.00
2018-04-29T06:02:41.361Z,4.20
2018-04-29T06:05:08.526Z,5.00
2018-04-29T06:07:35.763Z,5.00
2018-04-29T06:10:02.201Z,4.70
2018-04-29T06:12:30.091Z,4.73
2018-04-29T06:14:57.271Z,4.90
2018-04-29T06:17:23.667Z,5.30
2018-04-29T06:19:50.099Z,4.80
2018-04-29T06:22:17.297Z,5.30
2018-04-29T06:24:43.710Z,5.47
2018-04-29T06:27:10.142Z,5.80
2018-04-29T06:29:37.328Z,6.40
2018-04-29T06:32:03.786Z,7.07
2018-04-29T06:34:30.189Z,7.63
2018-04-29T06:36:56.612Z,7.07
2018-04-29T06:39:23.139Z,6.47
2018-04-29T06:41:49.569Z,6.37
2018-04-29T06:44:15.996Z,7.03
2018-04-29T06:46:42.428Z,7.40
2018-04-29T06:49:08.864Z,8.10
2018-04-29T06:51:35.348Z,8.80
2018-04-29T06:54:02.560Z,8.67
2018-04-29T06:56:28.942Z,8.40
2018-04-29T06:58:56.160Z,8.53
2018-04-29T07:01:22.515Z,8.30
2018-04-29T07:03:49.812Z,8.10
2018-04-29T07:06:16.998Z,7.30
2018-04-29T07:08:44.210Z,5.67
2018-04-29T07:11:10.658Z,5.50
2018-04-29T07:13:37.106Z,5.50
2018-04-29T07:16:03.536Z,4.90
2018-04-29T07:18:29.957Z,5.30
2018-04-29T07:20:56.382Z,4.73
2018-04-29T07:23:22.885Z,4.83
2018-04-29T07:25:50.041Z,4.00
2018-04-29T07:28:17.197Z,4.57
2018-04-29T07:30:43.607Z,4.17
2018-04-29T07:33:10.021Z,4.33
2018-04-29T07:35:36.795Z,4.53
2018-04-29T07:38:03.947Z,4.50
2018-04-29T07:40:30.465Z,4.47
2018-04-29T07:42:56.906Z,4.83
2018-04-29T07:45:24.153Z,5.03
2018-04-29T07:47:50.550Z,5.10
2018-04-29T07:50:16.995Z,4.63
2018-04-29T07:52:43.508Z,4.67
2018-04-29T07:55:10.644Z,5.20
2018-04-29T07:57:37.184Z,4.73
2018-04-29T08:00:03.675Z,5.23
2018-04-29T08:02:30.889Z,5.50
2018-04-29T08:04:57.316Z,4.93
2018-04-29T08:07:23.761Z,5.60
2018-04-29T08:09:50.223Z,4.97
2018-04-29T08:12:17.417Z,5.73
2018-04-29T08:14:43.850Z,5.67
2018-04-29T08:17:10.267Z,5.37
2018-04-29T08:19:36.728Z,6.10
2018-04-29T08:22:03.208Z,5.83
2018-04-29T08:24:29.614Z,5.50
2018-04-29T08:26:56.175Z,5.57
2018-04-29T08:29:24.148Z,5.57
2018-04-29T08:31:52.082Z,6.10
2018-04-29T08:34:18.553Z,6.20
2018-04-29T08:36:45.033Z,6.40
2018-04-29T08:39:11.509Z,5.90
2018-04-29T08:41:38.726Z,5.77
2018-04-29T08:44:05.201Z,5.43
2018-04-29T08:46:31.660Z,6.80
2018-04-29T08:48:58.825Z,6.00
2018-04-29T08:51:25.369Z,6.07
2018-04-29T08:53:52.005Z,6.00
2018-04-29T08:56:19.213Z,5.13
2018-04-29T08:58:47.079Z,6.00
2018-04-29T09:01:13.773Z,5.57
2018-04-29T09:03:40.254Z,5.80
2018-04-29T09:06:06.656Z,6.07
2018-04-29T09:08:33.090Z,4.77
2018-04-29T09:10:59.676Z,5.17
2018-04-29T09:13:26.437Z,4.80
2018-04-29T09:15:52.869Z,5.00
2018-04-29T09:18:19.475Z,5.10
2018-04-29T09:20:45.943Z,5.23
2018-04-29T09:23:12.393Z,5.37
2018-04-29T09:25:38.844Z,5.10
2018-04-29T09:28:05.283Z,5.73
2018-04-29T09:30:31.709Z,5.00
2018-04-29T09:32:58.144Z,5.20
2018-04-29T09:35:24.553Z,4.70
2018-04-29T09:37:50.984Z,5.17
2018-04-29T09:40:18.142Z,4.73
2018-04-29T09:42:44.569Z,4.70
2018-04-29T09:45:10.965Z,4.60
2018-04-29T09:47:38.291Z,5.63
2018-04-29T09:50:04.739Z,5.63
2018-04-29T09:52:31.896Z,5.47
2018-04-29T09:54:59.059Z,5.00
2018-04-29T09:57:26.207Z,5.80
2018-04-29T09:59:53.337Z,5.90
2018-04-29T10:02:23.709Z,4.77
2018-04-29T10:04:50.207Z,5.30
2018-04-29T10:07:16.684Z,4.67
2018-04-29T10:09:43.906Z,4.53
2018-04-29T10:12:11.326Z,5.13
2018-04-29T10:14:38.529Z,4.90
2018-04-29T10:17:05.144Z,6.00
2018-04-29T10:19:31.625Z,5.30
2018-04-29T10:21:58.035Z,5.77
2018-04-29T10:24:24.477Z,7.27
2018-04-29T10:26:50.900Z,5.83
2018-04-29T10:29:17.302Z,5.90
2018-04-29T10:31:44.687Z,6.33
2018-04-29T10:34:11.108Z,5.50
2018-04-29T10:36:37.527Z,5.40
2018-04-29T10:39:04.736Z,5.30
2018-04-29T10:41:31.108Z,5.47
2018-04-29T10:43:58.259Z,5.87
2018-04-29T10:46:24.722Z,5.47
2018-04-29T10:48:51.212Z,5.30
2018-04-29T10:51:19.180Z,4.23
2018-04-29T10:53:47.110Z,5.10
2018-04-29T10:56:13.506Z,5.50
2018-04-29T10:58:39.948Z,5.47
2018-04-29T11:01:06.335Z,5.33
2018-04-29T11:03:32.765Z,5.43
2018-04-29T11:05:59.132Z,4.90
2018-04-29T11:08:26.329Z,5.70
2018-04-29T11:10:52.739Z,5.10
2018-04-29T11:13:19.156Z,4.90
2018-04-29T11:15:45.624Z,4.83
2018-04-29T11:18:12.854Z,5.70
2018-04-29T11:20:40.010Z,6.87
2018-04-29T11:23:06.480Z,5.63
2018-04-29T11:25:32.913Z,4.80
2018-04-29T11:28:00.848Z,5.00
2018-04-29T11:30:27.311Z,4.93
2018-04-29T11:32:53.718Z,4.93
2018-04-29T11:35:20.115Z,5.67
2018-04-29T11:37:46.542Z,4.77
2018-04-29T11:40:12.987Z,4.63
2018-04-29T11:42:40.153Z,5.50
2018-04-29T11:45:06.643Z,5.63
2018-04-29T11:47:33.081Z,4.90
2018-04-29T11:50:00.233Z,5.10
2018-04-29T11:52:28.166Z,4.80
2018-04-29T11:54:54.583Z,5.40
2018-04-29T11:57:20.978Z,4.50
2018-04-29T11:59:47.442Z,5.37
2018-04-29T12:02:13.884Z,4.67
2018-04-29T12:04:47.326Z,4.30
2018-04-29T12:07:14.547Z,5.03
2018-04-29T12:09:40.974Z,5.03
2018-04-29T12:12:07.657Z,4.93
2018-04-29T12:14:34.119Z,4.90
2018-04-29T12:17:00.609Z,4.03
2018-04-29T12:19:27.071Z,5.30
2018-04-29T12:21:53.599Z,4.40
2018-04-29T12:24:20.883Z,5.20
2018-04-29T12:26:47.490Z,5.90
2018-04-29T12:29:14.834Z,5.00
2018-04-29T12:31:42.004Z,4.93
2018-04-29T12:34:09.190Z,5.87
2018-04-29T12:36:35.660Z,5.57
2018-04-29T12:39:02.280Z,4.87
2018-04-29T12:41:30.242Z,4.20
2018-04-29T12:43:56.822Z,5.40
2018-04-29T12:46:23.279Z,4.90
2018-04-29T12:48:50.109Z,4.93
2018-04-29T12:51:17.003Z,4.40
2018-04-29T12:53:43.801Z,4.57
2018-04-29T12:56:10.417Z,4.67
2018-04-29T12:58:36.921Z,4.40
2018-04-29T13:03:36.774Z,4.80
2018-04-29T13:06:03.878Z,4.20
2018-04-29T13:08:30.600Z,4.17
2018-04-29T13:10:57.840Z,3.83
2018-04-29T13:13:24.315Z,4.30
2018-04-29T13:15:51.144Z,4.60
2018-04-29T13:18:17.902Z,3.57
2018-04-29T13:20:44.343Z,3.90
2018-04-29T13:23:10.773Z,3.67
2018-04-29T13:25:37.216Z,3.80
2018-04-29T13:28:03.767Z,3.77
2018-04-29T13:30:30.388Z,4.30
2018-04-29T13:32:56.841Z,3.67
2018-04-29T13:35:23.411Z,2.83
2018-04-29T13:37:49.851Z,3.33
2018-04-29T13:40:16.260Z,3.70
2018-04-29T13:42:42.725Z,3.83
2018-04-29T13:45:09.151Z,3.60
2018-04-29T13:47:35.646Z,3.77
2018-04-29T13:50:02.142Z,3.50
2018-04-29T13:52:28.541Z,3.30
2018-04-29T13:54:55.682Z,4.60
2018-04-29T13:57:22.133Z,3.57
2018-04-29T13:59:48.633Z,3.77
2018-04-29T14:02:15.046Z,3.10
2018-04-29T14:04:41.485Z,3.90
2018-04-29T14:07:08.004Z,3.97
2018-04-29T14:09:34.385Z,3.50
2018-04-29T14:12:01.669Z,3.27
2018-04-29T14:14:28.152Z,3.90
2018-04-29T14:16:54.688Z,3.50
2018-04-29T14:19:21.108Z,3.07
2018-04-29T14:21:47.509Z,3.23
2018-04-29T14:24:13.914Z,3.73
2018-04-29T14:26:40.371Z,3.23
2018-04-29T14:29:06.848Z,4.13
2018-04-29T14:31:33.390Z,3.47
2018-04-29T14:33:59.866Z,3.23
2018-04-29T14:36:26.278Z,4.20
2018-04-29T14:38:53.474Z,3.60
2018-04-29T14:41:19.947Z,3.37
2018-04-29T14:43:47.229Z,3.80
2018-04-29T14:46:13.665Z,3.80
2018-04-29T14:48:40.113Z,4.23
2018-04-29T14:51:06.506Z,3.77
2018-04-29T14:53:32.896Z,4.10
2018-04-29T14:55:59.469Z,3.37
2018-04-29T14:58:25.917Z,4.57
2018-04-29T15:00:52.387Z,3.90
2018-04-29T15:03:18.815Z,4.03
2018-04-29T15:05:45.989Z,3.73
2018-04-29T15:08:12.470Z,4.00
2018-04-29T15:10:39.614Z,4.47
2018-04-29T15:13:06.846Z,3.43
2018-04-29T15:15:33.304Z,3.50
2018-04-29T15:17:59.788Z,3.40
2018-04-29T15:20:26.226Z,3.53
2018-04-29T15:22:52.651Z,3.33
2018-04-29T15:25:19.077Z,3.50
2018-04-29T15:27:45.497Z,3.43
2018-04-29T15:30:12.013Z,3.37
2018-04-29T15:32:38.523Z,3.37
2018-04-29T15:35:05.871Z,3.30
2018-04-29T15:37:32.359Z,3.53
2018-04-29T15:39:58.855Z,3.93
2018-04-29T15:42:26.102Z,3.07
2018-04-29T15:44:59.497Z,4.00
2018-04-29T15:47:26.714Z,3.33
2018-04-29T15:49:53.279Z,3.20
2018-04-29T15:52:19.743Z,3.07
2018-04-29T15:54:46.198Z,3.60
2018-04-29T15:57:14.645Z,3.30
2018-04-29T15:59:41.964Z,3.00
2018-04-29T16:02:08.442Z,3.50
2018-04-29T16:04:34.921Z,3.60
2018-04-29T16:07:01.435Z,3.20
2018-04-29T16:09:28.620Z,4.07
2018-04-29T16:11:55.066Z,3.63
2018-04-29T16:14:21.532Z,2.93
2018-04-29T16:16:48.036Z,3.37
2018-04-29T16:19:15.953Z,3.53
2018-04-29T16:21:43.169Z,3.60
2018-04-29T16:24:10.401Z,3.60
2018-04-29T16:26:36.829Z,4.13
2018-04-29T16:29:03.285Z,3.83
2018-04-29T16:31:30.466Z,3.50
2018-04-29T16:33:56.960Z,3.80
2018-04-29T16:36:24.163Z,3.77
2018-04-29T16:38:50.702Z,3.60
2018-04-29T16:41:17.166Z,3.83
2018-04-29T16:43:43.717Z,3.20
2018-04-29T16:46:13.148Z,3.63
2018-04-29T16:48:39.712Z,3.87
2018-04-29T16:51:06.173Z,3.53
2018-04-29T16:53:32.610Z,3.40
2018-04-29T16:55:59.076Z,3.70
2018-04-29T16:58:26.263Z,3.93
2018-04-29T17:00:52.698Z,3.80
2018-04-29T17:03:19.122Z,3.60
2018-04-29T17:05:46.276Z,3.33
2018-04-29T17:08:12.716Z,3.83
2018-04-29T17:10:39.197Z,3.27
2018-04-29T17:13:06.451Z,3.70
2018-04-29T17:15:32.902Z,4.17
2018-04-29T17:17:59.326Z,4.23
2018-04-29T17:20:26.551Z,4.50
2018-04-29T17:22:52.973Z,3.70
2018-04-29T17:25:19.469Z,3.30
2018-04-29T17:27:45.943Z,3.80
2018-04-29T17:30:12.398Z,3.50
2018-04-29T17:32:38.793Z,3.33
2018-04-29T17:35:05.229Z,3.43
2018-04-29T17:37:31.651Z,4.50
2018-04-29T17:39:58.073Z,4.20
2018-04-29T17:42:24.487Z,4.20
2018-04-29T17:44:50.904Z,3.90
2018-04-29T17:47:18.069Z,3.90
2018-04-29T17:49:45.252Z,4.50
2018-04-29T17:52:11.697Z,4.37
2018-04-29T17:54:38.876Z,4.20
2018-04-29T17:57:05.316Z,3.63
2018-04-29T17:59:31.723Z,4.77
2018-04-29T18:01:58.180Z,4.00
2018-04-29T18:04:24.718Z,3.80
2018-04-29T18:06:51.144Z,4.10
2018-04-29T18:09:17.582Z,3.93
2018-04-29T18:11:44.818Z,4.60
2018-04-29T18:14:11.255Z,4.40
2018-04-29T18:16:37.699Z,3.53
2018-04-29T18:19:04.189Z,3.63
2018-04-29T18:21:30.610Z,3.60
2018-04-29T18:23:57.024Z,4.57
2018-04-29T18:26:23.496Z,3.33
2018-04-29T18:28:49.891Z,3.60
2018-04-29T18:31:16.324Z,4.00
2018-04-29T18:33:43.540Z,4.17
2018-04-29T18:36:10.298Z,4.17
2018-04-29T18:38:36.870Z,4.27
2018-04-29T18:41:03.382Z,3.60
2018-04-29T18:43:30.578Z,4.17
2018-04-29T18:45:57.075Z,3.37
2018-04-29T18:48:23.543Z,4.37
2018-04-29T18:50:50.095Z,3.93
2018-04-29T18:53:17.485Z,4.97
2018-04-29T18:55:44.703Z,4.10
2018-04-29T18:58:12.715Z,3.53
2018-04-29T19:00:39.190Z,4.20
2018-04-29T19:03:05.726Z,4.13
2018-04-29T19:05:44.314Z,3.57
2018-04-29T19:08:10.814Z,4.87
2018-04-29T19:10:37.301Z,3.80
2018-04-29T19:13:03.805Z,4.10
2018-04-29T19:15:30.337Z,4.43
2018-04-29T19:17:57.553Z,3.93
2018-04-29T19:20:24.018Z,4.20
2018-04-29T19:22:51.342Z,3.77
2018-04-29T19:25:18.005Z,5.30
2018-04-29T19:27:44.549Z,3.97
2018-04-29T19:30:11.882Z,3.90
2018-04-29T19:32:38.431Z,3.83
2018-04-29T19:35:04.976Z,4.07
2018-04-29T19:37:32.256Z,4.20
2018-04-29T19:39:58.766Z,4.70
2018-04-29T19:42:25.404Z,4.40
2018-04-29T19:44:51.988Z,4.30
2018-04-29T19:47:19.295Z,4.50
2018-04-29T19:49:45.843Z,3.83
2018-04-29T19:52:13.234Z,4.87
2018-04-29T19:54:39.766Z,4.27
2018-04-29T19:57:06.201Z,3.80
2018-04-29T19:59:32.676Z,5.00
2018-04-29T20:01:59.854Z,4.37
2018-04-29T20:04:26.286Z,4.37
2018-04-29T20:06:53.501Z,4.97
2018-04-29T20:09:19.966Z,4.70
2018-04-29T20:11:46.416Z,4.47
2018-04-29T20:14:13.567Z,4.63
2018-04-29T20:16:39.990Z,4.83
2018-04-29T20:19:06.403Z,5.07
2018-04-29T20:21:33.579Z,4.30
2018-04-29T20:24:00.078Z,5.37
2018-04-29T20:26:26.540Z,5.07
2018-04-29T20:28:53.018Z,4.90
2018-04-29T20:31:19.438Z,5.20
2018-04-29T20:33:45.913Z,4.20
2018-04-29T20:36:12.397Z,4.73
2018-04-29T20:38:38.807Z,5.17
2018-04-29T20:41:06.008Z,5.57
2018-04-29T20:43:32.532Z,5.07
2018-04-29T20:45:58.962Z,4.77
2018-04-29T20:48:25.436Z,4.67
2018-04-29T20:50:51.969Z,5.07
2018-04-29T20:53:18.420Z,4.67
2018-04-29T20:55:44.820Z,5.97
2018-04-29T20:58:11.369Z,4.83
2018-04-29T21:00:37.818Z,6.77
2018-04-29T21:03:05.000Z,5.50
2018-04-29T21:05:32.207Z,5.87
2018-04-29T21:07:58.718Z,4.80
2018-04-29T21:10:25.206Z,5.00
2018-04-29T21:12:52.377Z,4.97
2018-04-29T21:15:18.825Z,4.97
2018-04-29T21:17:45.231Z,5.40
2018-04-29T21:20:11.781Z,5.87
2018-04-29T21:22:38.507Z,5.03
2018-04-29T21:25:04.973Z,5.03
2018-04-29T21:27:31.436Z,4.43
2018-04-29T21:29:58.610Z,4.70
2018-04-29T21:32:24.989Z,4.50
2018-04-29T21:34:51.444Z,4.80
2018-04-29T21:37:17.841Z,4.60
2018-04-29T21:39:44.252Z,4.87
2018-04-29T21:42:10.759Z,4.40
2018-04-29T21:44:37.913Z,4.83
2018-04-29T21:47:04.364Z,4.93
2018-04-29T21:49:31.546Z,4.93
2018-04-29T21:51:57.995Z,4.83
2018-04-29T21:54:31.620Z,5.50
2018-04-29T21:56:58.041Z,4.97
2018-04-29T21:59:24.445Z,5.27
2018-04-29T22:01:50.989Z,10.07
2018-04-29T22:04:17.413Z,15.73
2018-04-29T22:06:43.906Z,7.87
2018-04-29T22:09:11.112Z,5.40
2018-04-29T22:11:37.590Z,4.47
2018-04-29T22:14:04.764Z,5.77
2018-04-29T22:16:31.216Z,4.30
2018-04-29T22:18:57.662Z,5.97
2018-04-29T22:21:24.084Z,4.80
2018-04-29T22:23:50.522Z,4.60
2018-04-29T22:26:17.766Z,4.90
2018-04-29T22:28:44.426Z,5.20
2018-04-29T22:31:10.887Z,5.20
2018-04-29T22:33:38.052Z,5.60
2018-04-29T22:36:05.210Z,5.30
2018-04-29T22:38:31.661Z,4.77
2018-04-29T22:40:58.091Z,5.33
2018-04-29T22:43:24.498Z,6.53
2018-04-29T22:45:50.934Z,5.10
2018-04-29T22:48:18.111Z,4.80
2018-04-29T22:50:44.650Z,5.40
2018-04-29T22:53:11.116Z,4.70
2018-04-29T22:55:37.566Z,5.63
2018-04-29T22:58:03.965Z,5.67
2018-04-29T23:00:30.411Z,5.00
2018-04-29T23:02:56.837Z,5.10
2018-04-29T23:05:23.279Z,5.73
2018-04-29T23:07:49.893Z,5.13
2018-04-29T23:10:16.379Z,5.70
2018-04-29T23:12:43.532Z,5.33
2018-04-29T23:15:10.058Z,5.30
2018-04-29T23:17:36.468Z,5.20
2018-04-29T23:20:02.919Z,5.07
2018-04-29T23:22:30.130Z,5.27
2018-04-29T23:24:56.525Z,4.93
2018-04-29T23:27:23.017Z,6.00
2018-04-29T23:29:49.448Z,5.70
2018-04-29T23:32:15.825Z,5.33
2018-04-29T23:34:42.265Z,5.00
2018-04-29T23:37:08.715Z,4.60
2018-04-29T23:39:35.926Z,4.20
2018-04-29T23:42:02.365Z,5.10
2018-04-29T23:44:29.618Z,5.20
2018-04-29T23:46:56.777Z,4.67
2018-04-29T23:49:23.920Z,5.37
2018-04-29T23:51:51.101Z,4.50
2018-04-29T23:54:17.554Z,4.50
2018-04-29T23:56:43.972Z,5.03
2018-04-29T23:59:10.402Z,5.70
