createdAt,value
2023-01-20T00:01:28.083Z,80.38
2023-01-20T00:03:56.325Z,66.38
2023-01-20T00:06:24.261Z,33.42
2023-01-20T00:08:52.370Z,43.63
2023-01-20T00:11:19.465Z,37.15
2023-01-20T00:13:45.973Z,39.22
2023-01-20T00:16:13.115Z,51.53
2023-01-20T00:18:40.510Z,85.97
2023-01-20T00:21:12.777Z,77.80
2023-01-20T00:23:40.120Z,74.40
2023-01-20T00:26:11.054Z,75.00
2023-01-20T00:28:38.281Z,70.60
2023-01-20T00:31:10.846Z,74.15
2023-01-20T00:33:37.312Z,62.97
2023-01-20T00:36:03.924Z,69.32
2023-01-20T00:38:30.371Z,84.22
2023-01-20T00:40:56.963Z,35.45
2023-01-20T00:43:23.485Z,21.65
2023-01-20T00:45:49.902Z,62.05
2023-01-20T00:48:16.384Z,17.13
2023-01-20T00:50:43.390Z,62.83
2023-01-20T00:53:10.242Z,44.47
2023-01-20T00:55:36.708Z,64.78
2023-01-20T00:58:03.157Z,50.95
2023-01-20T01:00:29.674Z,23.60
2023-01-20T01:02:56.257Z,79.10
2023-01-20T01:05:23.247Z,90.05
2023-01-20T01:07:49.664Z,61.88
2023-01-20T01:10:16.904Z,59.85
2023-01-20T01:12:43.472Z,85.38
2023-01-20T01:15:10.549Z,57.38
2023-01-20T01:17:37.136Z,56.45
2023-01-20T01:20:04.397Z,73.70
2023-01-20T01:22:32.830Z,79.90
2023-01-20T01:24:59.248Z,78.40
2023-01-20T01:27:28.076Z,96.03
2023-01-20T01:29:55.589Z,96.93
2023-01-20T01:32:22.868Z,101.13
2023-01-20T01:34:49.401Z,66.43
2023-01-20T01:37:15.883Z,99.68
2023-01-20T01:39:42.305Z,85.57
2023-01-20T01:42:20.469Z,100.90
2023-01-20T01:45:12.407Z,95.45
2023-01-20T01:47:49.313Z,105.88
2023-01-20T01:50:26.853Z,18.52
2023-01-20T01:52:55.754Z,85.43
2023-01-20T01:55:27.318Z,96.63
2023-01-20T01:57:56.130Z,96.82
2023-01-20T02:00:22.980Z,78.43
2023-01-20T02:02:49.598Z,81.13
2023-01-20T02:05:17.944Z,61.80
2023-01-20T02:07:47.478Z,89.85
2023-01-20T02:10:15.886Z,75.60
2023-01-20T02:12:49.411Z,68.43
2023-01-20T02:15:17.576Z,29.40
2023-01-20T02:18:00.563Z,76.78
2023-01-20T02:20:45.865Z,75.00
2023-01-20T02:23:27.439Z,75.70
2023-01-20T02:26:16.421Z,35.35
2023-01-20T02:29:04.424Z,55.30
2023-01-20T02:32:07.892Z,13.05
2023-01-20T02:35:01.935Z,42.80
2023-01-20T02:37:33.443Z,60.67
2023-01-20T02:40:08.947Z,43.42
2023-01-20T02:42:45.722Z,39.00
2023-01-20T02:45:34.106Z,41.15
2023-01-20T02:48:26.412Z,23.95
2023-01-20T02:51:05.271Z,64.50
2023-01-20T02:53:40.990Z,42.08
2023-01-20T02:56:09.314Z,39.17
2023-01-20T02:58:57.535Z,62.17
2023-01-20T03:01:31.670Z,50.75
2023-01-20T03:04:01.076Z,77.00
2023-01-20T03:06:38.246Z,47.92
2023-01-20T03:09:10.042Z,39.85
2023-01-20T03:11:43.531Z,77.03
2023-01-20T03:14:13.533Z,76.07
2023-01-20T03:16:41.423Z,75.78
2023-01-20T03:19:08.193Z,74.20
2023-01-20T03:21:35.253Z,71.60
2023-01-20T03:24:04.199Z,33.38
2023-01-20T03:26:31.273Z,59.13
2023-01-20T03:28:59.035Z,27.48
2023-01-20T03:31:36.552Z,69.57
2023-01-20T03:34:10.991Z,50.95
2023-01-20T03:36:38.777Z,30.13
2023-01-20T03:39:06.147Z,61.58
2023-01-20T03:42:10.084Z,78.07
2023-01-20T03:45:06.818Z,20.70
2023-01-20T03:47:45.148Z,70.13
2023-01-20T03:50:23.267Z,85.78
2023-01-20T03:52:57.975Z,77.97
2023-01-20T03:55:34.198Z,81.15
2023-01-20T03:58:04.809Z,76.50
2023-01-20T04:00:35.455Z,63.88
2023-01-20T04:03:07.536Z,45.13
2023-01-20T04:05:34.867Z,70.88
2023-01-20T04:08:05.987Z,34.22
2023-01-20T04:10:35.120Z,55.80
2023-01-20T04:13:01.661Z,81.22
2023-01-20T04:15:32.812Z,87.35
2023-01-20T04:18:11.088Z,76.07
2023-01-20T04:20:37.800Z,50.95
2023-01-20T04:23:06.463Z,59.08
2023-01-20T04:25:33.111Z,83.78
2023-01-20T04:27:59.647Z,85.07
2023-01-20T04:30:26.217Z,29.33
2023-01-20T04:32:52.670Z,57.83
2023-01-20T04:35:20.243Z,65.25
2023-01-20T04:37:46.751Z,48.30
2023-01-20T04:40:13.508Z,72.35
2023-01-20T04:42:40.037Z,71.20
2023-01-20T04:45:06.937Z,76.43
2023-01-20T04:47:33.852Z,75.93
2023-01-20T04:50:00.638Z,70.00
2023-01-20T04:52:27.116Z,65.43
2023-01-20T04:54:53.577Z,53.67
2023-01-20T04:57:20.033Z,71.75
2023-01-20T04:59:46.476Z,69.78
2023-01-20T05:02:12.950Z,55.95
2023-01-20T05:04:39.482Z,42.22
2023-01-20T05:07:05.965Z,66.00
2023-01-20T05:09:32.446Z,48.72
2023-01-20T05:11:58.941Z,28.23
2023-01-20T05:14:25.461Z,55.38
2023-01-20T05:16:51.868Z,38.92
2023-01-20T05:19:18.357Z,64.72
2023-01-20T05:21:44.844Z,35.50
2023-01-20T05:24:11.405Z,53.63
2023-01-20T05:26:37.841Z,44.85
2023-01-20T05:29:04.523Z,25.90
2023-01-20T05:31:31.360Z,24.05
2023-01-20T05:33:58.209Z,76.82
2023-01-20T05:36:24.666Z,20.98
2023-01-20T05:38:51.112Z,57.55
2023-01-20T05:41:17.550Z,26.02
2023-01-20T05:43:44.033Z,39.95
2023-01-20T05:46:10.625Z,21.60
2023-01-20T05:48:37.153Z,34.50
2023-01-20T05:51:03.822Z,41.35
2023-01-20T05:53:30.260Z,16.25
2023-01-20T05:56:04.145Z,42.05
2023-01-20T05:58:31.331Z,21.88
2023-01-20T06:01:12.898Z,28.80
2023-01-20T06:03:39.842Z,28.70
2023-01-20T06:06:14.223Z,36.33
2023-01-20T06:08:41.039Z,41.65
2023-01-20T06:11:07.517Z,30.63
2023-01-20T06:13:35.378Z,44.42
2023-01-20T06:16:01.980Z,21.15
2023-01-20T06:18:30.122Z,54.75
2023-01-20T06:20:58.868Z,42.50
2023-01-20T06:23:26.183Z,28.73
2023-01-20T06:26:04.710Z,50.60
2023-01-20T06:28:32.895Z,48.63
2023-01-20T06:31:03.423Z,46.90
2023-01-20T06:33:30.424Z,20.02
2023-01-20T06:35:57.618Z,47.03
2023-01-20T06:38:26.113Z,38.58
2023-01-20T06:41:00.784Z,24.70
2023-01-20T06:43:34.189Z,33.65
2023-01-20T06:46:05.813Z,30.33
2023-01-20T06:48:32.629Z,26.98
2023-01-20T06:51:08.093Z,41.72
2023-01-20T06:53:34.660Z,25.23
2023-01-20T06:56:01.751Z,23.50
2023-01-20T06:58:32.760Z,37.45
2023-01-20T07:01:08.843Z,50.78
2023-01-20T07:03:36.652Z,43.55
2023-01-20T07:06:20.116Z,34.45
2023-01-20T07:08:46.824Z,28.85
2023-01-20T07:11:13.354Z,38.10
2023-01-20T07:13:39.917Z,39.13
2023-01-20T07:16:08.337Z,50.42
2023-01-20T07:18:36.899Z,50.10
2023-01-20T07:21:03.640Z,17.05
2023-01-20T07:23:32.128Z,40.75
2023-01-20T07:26:04.411Z,41.15
2023-01-20T07:28:32.254Z,48.08
2023-01-20T07:31:06.350Z,26.35
2023-01-20T07:33:33.395Z,43.83
2023-01-20T07:36:00.267Z,50.22
2023-01-20T07:38:26.774Z,42.92
2023-01-20T07:40:53.374Z,43.90
2023-01-20T07:43:19.824Z,43.17
2023-01-20T07:45:46.354Z,10.73
2023-01-20T07:48:12.856Z,41.70
2023-01-20T07:50:39.307Z,45.88
2023-01-20T07:53:05.778Z,40.15
2023-01-20T07:55:33.727Z,9.07
2023-01-20T07:58:00.191Z,29.58
2023-01-20T08:00:26.783Z,35.85
2023-01-20T08:02:53.490Z,35.28
2023-01-20T08:05:19.943Z,45.47
2023-01-20T08:07:51.174Z,29.25
2023-01-20T08:10:17.732Z,47.40
2023-01-20T08:12:44.594Z,39.28
2023-01-20T08:15:11.437Z,38.83
2023-01-20T08:17:38.013Z,41.67
2023-01-20T08:20:06.075Z,29.75
2023-01-20T08:22:34.477Z,23.67
2023-01-20T08:25:00.990Z,20.83
2023-01-20T08:27:27.575Z,39.58
2023-01-20T08:29:55.594Z,42.20
2023-01-20T08:32:22.352Z,38.83
2023-01-20T08:34:48.947Z,32.78
2023-01-20T08:37:15.665Z,23.88
2023-01-20T08:39:42.271Z,29.13
2023-01-20T08:42:08.863Z,37.85
2023-01-20T08:44:35.535Z,28.77
2023-01-20T08:47:03.378Z,22.98
2023-01-20T08:49:30.219Z,29.60
2023-01-20T08:51:57.227Z,19.33
2023-01-20T08:54:23.970Z,21.65
2023-01-20T08:56:53.945Z,19.40
2023-01-20T08:59:21.287Z,36.55
2023-01-20T09:01:48.015Z,39.45
2023-01-20T09:04:14.691Z,31.58
2023-01-20T09:06:47.022Z,31.98
2023-01-20T09:09:16.106Z,16.38
2023-01-20T09:11:44.999Z,24.10
2023-01-20T09:14:11.706Z,21.42
2023-01-20T09:16:38.379Z,39.13
2023-01-20T09:19:05.012Z,26.42
2023-01-20T09:21:31.602Z,25.00
2023-01-20T09:23:58.202Z,28.48
2023-01-20T09:26:35.452Z,30.17
2023-01-20T09:29:09.226Z,29.67
2023-01-20T09:31:45.236Z,26.83
2023-01-20T09:34:19.521Z,19.02
2023-01-20T09:36:50.197Z,33.13
2023-01-20T09:39:35.751Z,34.05
2023-01-20T09:45:04.576Z,20.42
2023-01-20T09:47:36.424Z,29.15
2023-01-20T09:50:31.201Z,25.85
2023-01-20T09:53:05.861Z,28.73
2023-01-20T09:55:52.740Z,25.63
2023-01-20T09:58:45.440Z,26.98
2023-01-20T10:01:30.843Z,32.10
2023-01-20T10:06:41.376Z,27.08
2023-01-20T10:09:33.564Z,42.70
2023-01-20T10:12:09.402Z,13.15
2023-01-20T10:14:43.806Z,38.72
2023-01-20T10:17:24.258Z,23.13
2023-01-20T10:20:07.703Z,27.95
2023-01-20T10:22:58.315Z,23.58
2023-01-20T10:25:35.968Z,31.05
2023-01-20T10:28:11.999Z,35.75
2023-01-20T10:30:38.535Z,22.90
2023-01-20T10:33:10.948Z,24.55
2023-01-20T10:35:41.505Z,31.42
2023-01-20T10:38:21.008Z,7.72
2023-01-20T10:41:46.029Z,34.17
2023-01-20T10:44:15.755Z,25.95
2023-01-20T10:46:53.340Z,22.17
2023-01-20T10:49:41.429Z,16.92
2023-01-20T10:52:10.938Z,26.98
2023-01-20T10:54:52.222Z,31.25
2023-01-20T10:57:18.987Z,37.20
2023-01-20T10:59:55.773Z,30.15
2023-01-20T11:02:29.933Z,25.17
2023-01-20T11:05:16.706Z,19.60
2023-01-20T11:07:45.159Z,22.73
2023-01-20T11:10:24.842Z,11.95
2023-01-20T11:12:57.515Z,23.25
2023-01-20T11:15:29.303Z,35.47
2023-01-20T11:18:14.088Z,17.95
2023-01-20T11:20:46.646Z,25.25
2023-01-20T11:23:23.854Z,18.38
2023-01-20T11:26:16.279Z,33.42
2023-01-20T11:28:54.163Z,26.30
2023-01-20T11:31:22.419Z,17.10
2023-01-20T11:34:18.063Z,35.22
2023-01-20T11:36:46.184Z,38.28
2023-01-20T11:39:31.084Z,33.75
2023-01-20T11:42:25.291Z,13.75
2023-01-20T11:44:52.877Z,9.30
2023-01-20T11:47:34.762Z,23.67
2023-01-20T11:50:03.999Z,22.50
2023-01-20T11:52:42.629Z,23.67
2023-01-20T11:55:14.988Z,26.40
2023-01-20T11:57:50.463Z,36.97
2023-01-20T12:00:19.970Z,20.23
2023-01-20T12:03:11.755Z,53.65
2023-01-20T12:06:07.305Z,31.25
2023-01-20T12:08:33.684Z,19.00
2023-01-20T12:11:04.658Z,29.17
2023-01-20T12:14:06.841Z,18.52
2023-01-20T12:16:33.701Z,19.52
2023-01-20T12:19:06.656Z,39.38
2023-01-20T12:21:42.791Z,42.55
2023-01-20T12:24:35.457Z,13.10
2023-01-20T12:27:20.594Z,43.53
2023-01-20T12:29:53.631Z,35.67
2023-01-20T12:32:20.193Z,34.83
2023-01-20T12:34:46.677Z,39.40
2023-01-20T12:37:16.847Z,16.05
2023-01-20T12:39:49.373Z,38.88
2023-01-20T12:42:40.277Z,29.67
2023-01-20T12:45:20.986Z,43.70
2023-01-20T12:48:06.057Z,36.17
2023-01-20T12:50:38.630Z,13.57
2023-01-20T12:53:16.739Z,31.15
2023-01-20T12:56:06.745Z,29.65
2023-01-20T12:58:39.892Z,22.42
2023-01-20T13:01:24.881Z,35.67
2023-01-20T13:04:05.555Z,16.27
2023-01-20T13:06:47.309Z,3.47
2023-01-20T13:09:35.593Z,14.85
2023-01-20T13:12:29.800Z,32.42
2023-01-20T13:15:15.175Z,34.40
2023-01-20T13:18:06.136Z,35.13
2023-01-20T13:20:34.893Z,36.83
2023-01-20T13:23:05.390Z,33.03
2023-01-20T13:25:34.337Z,33.80
2023-01-20T13:28:01.460Z,33.53
2023-01-20T13:30:37.247Z,29.48
2023-01-20T13:33:08.573Z,30.92
2023-01-20T13:35:45.135Z,29.60
2023-01-20T13:38:33.287Z,31.45
2023-01-20T13:41:03.455Z,28.65
2023-01-20T13:43:34.541Z,34.55
2023-01-20T13:46:03.906Z,26.95
2023-01-20T13:48:32.569Z,28.52
2023-01-20T13:51:21.875Z,22.40
2023-01-20T13:53:48.447Z,22.30
2023-01-20T13:56:35.232Z,27.80
2023-01-20T13:59:01.764Z,21.98
2023-01-20T14:01:28.396Z,22.80
2023-01-20T14:04:15.613Z,23.10
2023-01-20T14:06:47.748Z,21.75
2023-01-20T14:09:23.888Z,26.35
2023-01-20T14:11:52.720Z,24.33
2023-01-20T14:14:22.350Z,22.80
2023-01-20T14:16:49.535Z,19.17
2023-01-20T14:19:27.924Z,21.92
2023-01-20T14:22:01.756Z,24.20
2023-01-20T14:24:28.996Z,23.90
2023-01-20T14:27:23.468Z,21.83
2023-01-20T14:29:51.790Z,20.67
2023-01-20T14:32:31.772Z,19.35
2023-01-20T14:34:58.536Z,19.67
2023-01-20T14:37:29.818Z,21.55
2023-01-20T14:40:00.148Z,19.80
2023-01-20T14:42:28.408Z,21.50
2023-01-20T14:44:56.782Z,23.77
2023-01-20T14:47:25.241Z,22.67
2023-01-20T14:49:53.580Z,22.85
2023-01-20T14:52:24.540Z,21.90
2023-01-20T14:54:50.969Z,27.25
2023-01-20T14:57:23.157Z,29.85
2023-01-20T15:00:13.478Z,20.63
2023-01-20T15:02:42.761Z,21.00
2023-01-20T15:05:42.774Z,21.30
2023-01-20T15:08:12.099Z,21.85
2023-01-20T15:10:39.347Z,29.30
2023-01-20T15:13:22.903Z,19.20
2023-01-20T15:15:49.481Z,23.27
2023-01-20T15:18:23.357Z,17.80
2023-01-20T15:21:11.742Z,22.10
2023-01-20T15:23:44.105Z,23.98
2023-01-20T15:26:26.631Z,21.95
2023-01-20T15:28:54.101Z,20.73
2023-01-20T15:31:21.010Z,25.05
2023-01-20T15:33:48.195Z,22.38
2023-01-20T15:36:33.093Z,24.45
2023-01-20T15:38:59.577Z,24.65
2023-01-20T15:41:26.039Z,21.98
2023-01-20T15:43:52.566Z,21.27
2023-01-20T15:46:19.520Z,22.08
2023-01-20T15:48:46.318Z,25.58
2023-01-20T15:51:16.228Z,25.25
2023-01-20T15:53:43.744Z,25.88
2023-01-20T15:56:16.347Z,25.38
2023-01-20T15:58:42.800Z,24.40
2023-01-20T16:01:13.994Z,24.35
2023-01-20T16:03:40.942Z,30.05
2023-01-20T16:06:16.654Z,28.58
2023-01-20T16:08:46.341Z,29.38
2023-01-20T16:11:13.833Z,28.45
2023-01-20T16:13:41.007Z,26.80
2023-01-20T16:16:16.771Z,29.55
2023-01-20T16:18:43.647Z,33.13
2023-01-20T16:21:12.455Z,54.90
2023-01-20T16:23:39.103Z,42.83
2023-01-20T16:26:20.006Z,39.55
2023-01-20T16:28:46.467Z,103.55
2023-01-20T16:31:13.507Z,131.70
2023-01-20T16:33:40.096Z,77.80
2023-01-20T16:36:12.217Z,56.53
2023-01-20T16:38:38.985Z,33.97
2023-01-20T16:41:21.706Z,51.72
2023-01-20T16:43:49.275Z,47.97
2023-01-20T16:46:22.357Z,31.60
2023-01-20T16:48:49.728Z,32.00
2023-01-20T16:51:19.596Z,36.80
2023-01-20T16:53:46.263Z,34.13
2023-01-20T16:56:14.771Z,28.95
2023-01-20T16:58:42.305Z,30.33
2023-01-20T17:01:12.241Z,24.52
2023-01-20T17:03:41.597Z,32.97
2023-01-20T17:06:19.431Z,44.55
2023-01-20T17:08:47.372Z,57.35
2023-01-20T17:11:21.291Z,36.33
2023-01-20T17:13:47.863Z,42.47
2023-01-20T17:16:14.481Z,44.78
2023-01-20T17:18:46.983Z,46.08
2023-01-20T17:21:14.176Z,39.40
2023-01-20T17:23:41.188Z,35.30
2023-01-20T17:26:09.317Z,39.92
2023-01-20T17:28:35.849Z,43.13
2023-01-20T17:31:06.487Z,47.08
2023-01-20T17:33:33.740Z,80.80
2023-01-20T17:36:02.924Z,42.80
2023-01-20T17:38:30.742Z,38.63
2023-01-20T17:41:04.680Z,39.08
2023-01-20T17:43:40.011Z,32.13
2023-01-20T17:46:12.540Z,34.97
2023-01-20T17:48:39.170Z,38.72
2023-01-20T17:51:16.977Z,31.20
2023-01-20T17:53:44.700Z,34.20
2023-01-20T17:56:13.558Z,33.83
2023-01-20T17:58:41.984Z,33.05
2023-01-20T18:01:29.598Z,29.10
2023-01-20T18:03:58.751Z,31.10
2023-01-20T18:06:26.754Z,32.38
2023-01-20T18:08:55.731Z,32.28
2023-01-20T18:11:23.962Z,28.13
2023-01-20T18:13:52.391Z,32.88
2023-01-20T18:16:20.714Z,29.48
2023-01-20T18:18:48.684Z,28.10
2023-01-20T18:21:24.272Z,33.83
2023-01-20T18:23:51.791Z,32.70
2023-01-20T18:26:21.397Z,30.92
2023-01-20T18:28:48.376Z,29.98
2023-01-20T18:31:17.731Z,31.23
2023-01-20T18:33:47.587Z,29.52
2023-01-20T18:36:23.492Z,33.45
2023-01-20T18:38:54.629Z,35.75
2023-01-20T18:41:21.312Z,35.30
2023-01-20T18:43:48.729Z,33.90
2023-01-20T18:46:15.721Z,37.30
2023-01-20T18:48:47.372Z,37.85
2023-01-20T18:51:15.580Z,53.47
2023-01-20T18:53:45.631Z,50.30
2023-01-20T18:56:14.706Z,55.22
2023-01-20T18:58:45.673Z,63.08
2023-01-20T19:01:33.841Z,60.65
2023-01-20T19:04:01.704Z,71.18
2023-01-20T19:06:30.650Z,57.45
2023-01-20T19:08:58.805Z,58.72
2023-01-20T19:11:31.286Z,112.20
2023-01-20T19:13:58.796Z,95.85
2023-01-20T19:16:28.692Z,76.68
2023-01-20T19:18:58.239Z,94.50
2023-01-20T19:21:26.138Z,256.27
2023-01-20T19:23:55.454Z,129.88
2023-01-20T19:26:24.022Z,94.82
2023-01-20T19:28:59.889Z,52.58
2023-01-20T19:31:26.496Z,59.35
2023-01-20T19:33:53.104Z,66.97
2023-01-20T19:36:20.245Z,64.55
2023-01-20T19:38:47.437Z,58.15
2023-01-20T19:41:17.247Z,57.65
2023-01-20T19:43:44.984Z,62.22
2023-01-20T19:46:14.358Z,57.38
2023-01-20T19:48:41.435Z,54.90
2023-01-20T19:51:10.831Z,59.00
2023-01-20T19:53:37.877Z,54.08
2023-01-20T19:56:15.766Z,49.58
2023-01-20T19:58:44.247Z,54.88
2023-01-20T20:01:15.093Z,49.60
2023-01-20T20:03:41.840Z,56.60
2023-01-20T20:06:20.032Z,56.55
2023-01-20T20:08:46.515Z,60.17
2023-01-20T20:11:12.963Z,59.25
2023-01-20T20:13:39.407Z,56.60
2023-01-20T20:16:06.012Z,59.08
2023-01-20T20:18:32.671Z,48.08
2023-01-20T20:20:59.676Z,52.45
2023-01-20T20:23:26.512Z,56.45
2023-01-20T20:25:57.835Z,61.25
2023-01-20T20:28:26.807Z,49.78
2023-01-20T20:30:57.209Z,50.80
2023-01-20T20:33:24.604Z,48.35
2023-01-20T20:35:51.220Z,51.28
2023-01-20T20:38:17.681Z,80.43
2023-01-20T20:40:44.186Z,68.55
2023-01-20T20:43:10.649Z,64.88
2023-01-20T20:45:37.128Z,56.90
2023-01-20T20:48:04.490Z,44.30
2023-01-20T20:50:31.238Z,54.88
2023-01-20T20:52:58.417Z,50.40
2023-01-20T20:55:29.239Z,54.97
2023-01-20T20:57:56.472Z,51.22
2023-01-20T21:00:24.992Z,53.38
2023-01-20T21:02:51.451Z,51.65
2023-01-20T21:05:18.965Z,53.45
2023-01-20T21:07:45.623Z,63.45
2023-01-20T21:10:15.604Z,35.25
2023-01-20T21:12:43.900Z,59.80
2023-01-20T21:15:11.365Z,70.18
2023-01-20T21:17:38.807Z,44.53
2023-01-20T21:20:07.099Z,53.53
2023-01-20T21:22:33.946Z,56.67
2023-01-20T21:25:00.472Z,53.22
2023-01-20T21:27:26.966Z,55.28
2023-01-20T21:29:53.431Z,63.35
2023-01-20T21:32:19.955Z,50.80
2023-01-20T21:34:46.431Z,53.58
2023-01-20T21:37:12.927Z,48.38
2023-01-20T21:39:39.413Z,47.35
2023-01-20T21:42:06.104Z,48.72
2023-01-20T21:44:34.014Z,57.30
2023-01-20T21:47:07.979Z,56.13
2023-01-20T21:49:53.368Z,50.83
2023-01-20T21:52:40.632Z,49.92
2023-01-20T21:55:22.546Z,57.30
2023-01-20T21:57:51.328Z,51.78
2023-01-20T22:00:18.699Z,50.30
2023-01-20T22:02:45.745Z,52.10
2023-01-20T22:05:13.342Z,52.08
2023-01-20T22:07:39.845Z,47.13
2023-01-20T22:10:07.824Z,55.63
2023-01-20T22:12:35.532Z,55.72
2023-01-20T22:15:03.298Z,51.75
2023-01-20T22:17:30.425Z,51.92
2023-01-20T22:19:56.945Z,52.17
2023-01-20T22:22:23.560Z,56.45
2023-01-20T22:24:50.132Z,49.53
2023-01-20T22:27:16.648Z,54.95
2023-01-20T22:29:43.114Z,50.58
2023-01-20T22:32:09.548Z,55.00
2023-01-20T22:34:35.996Z,60.45
2023-01-20T22:37:02.521Z,52.38
2023-01-20T22:39:29.309Z,56.00
2023-01-20T22:41:55.848Z,58.95
2023-01-20T22:44:22.323Z,63.33
2023-01-20T22:46:48.879Z,62.42
2023-01-20T22:49:15.339Z,57.00
2023-01-20T22:51:41.873Z,64.03
2023-01-20T22:54:10.575Z,61.97
2023-01-20T22:56:38.954Z,60.15
2023-01-20T22:59:06.249Z,53.80
2023-01-20T23:01:35.221Z,53.92
2023-01-20T23:04:04.951Z,55.30
2023-01-20T23:06:33.391Z,54.00
2023-01-20T23:09:01.309Z,58.90
2023-01-20T23:11:27.949Z,67.50
2023-01-20T23:13:54.475Z,57.67
2023-01-20T23:16:22.685Z,57.10
2023-01-20T23:18:50.721Z,54.00
2023-01-20T23:21:17.956Z,59.30
2023-01-20T23:23:44.847Z,64.07
2023-01-20T23:26:15.889Z,59.90
2023-01-20T23:28:44.456Z,58.50
2023-01-20T23:31:13.572Z,58.42
2023-01-20T23:33:43.541Z,56.88
2023-01-20T23:36:19.000Z,51.67
2023-01-20T23:41:13.119Z,57.50
2023-01-20T23:43:40.383Z,55.33
2023-01-20T23:46:07.186Z,57.33
2023-01-20T23:48:34.863Z,56.95
2023-01-20T23:51:02.060Z,61.03
2023-01-20T23:53:31.273Z,54.40
2023-01-20T23:56:06.651Z,62.58
2023-01-20T23:58:33.283Z,57.85
