createdAt,value
2023-03-17T00:01:51.109Z,3.33
2023-03-17T00:04:20.430Z,4.47
2023-03-17T00:06:49.165Z,3.45
2023-03-17T00:09:19.430Z,3.42
2023-03-17T00:11:48.387Z,3.67
2023-03-17T00:14:16.835Z,3.70
2023-03-17T00:16:50.463Z,3.78
2023-03-17T00:19:21.707Z,3.67
2023-03-17T00:21:50.867Z,3.97
2023-03-17T00:24:19.139Z,3.63
2023-03-17T00:26:48.345Z,4.63
2023-03-17T00:29:17.234Z,4.18
2023-03-17T00:31:47.426Z,4.63
2023-03-17T00:34:18.571Z,4.50
2023-03-17T00:36:51.111Z,4.55
2023-03-17T00:39:19.801Z,4.32
2023-03-17T00:41:48.452Z,4.85
2023-03-17T00:44:16.736Z,4.40
2023-03-17T00:46:46.542Z,4.30
2023-03-17T00:51:45.048Z,4.47
2023-03-17T00:54:15.582Z,4.80
2023-03-17T00:56:45.265Z,4.05
2023-03-17T00:59:21.881Z,4.25
2023-03-17T01:01:51.581Z,4.80
2023-03-17T01:04:20.160Z,3.58
2023-03-17T01:06:49.273Z,4.40
2023-03-17T01:09:19.449Z,3.85
2023-03-17T01:11:48.826Z,3.33
2023-03-17T01:14:18.003Z,4.45
2023-03-17T01:16:47.848Z,4.50
2023-03-17T01:19:18.100Z,4.70
2023-03-17T01:21:48.097Z,4.28
2023-03-17T01:24:16.290Z,5.30
2023-03-17T01:26:44.698Z,5.20
2023-03-17T01:29:13.914Z,5.20
2023-03-17T01:31:42.183Z,5.15
2023-03-17T01:34:11.660Z,3.65
2023-03-17T01:36:41.403Z,5.40
2023-03-17T01:39:09.406Z,5.22
2023-03-17T01:41:40.186Z,4.82
2023-03-17T01:44:12.366Z,4.03
2023-03-17T01:46:40.844Z,4.88
2023-03-17T01:49:27.258Z,4.30
2023-03-17T01:52:12.883Z,4.82
2023-03-17T01:54:44.159Z,5.80
2023-03-17T01:57:17.657Z,5.35
2023-03-17T01:59:48.708Z,5.60
2023-03-17T02:02:22.234Z,5.15
2023-03-17T02:04:52.297Z,5.07
2023-03-17T02:07:24.477Z,4.68
2023-03-17T02:09:53.752Z,4.03
2023-03-17T02:12:24.008Z,5.47
2023-03-17T02:14:52.893Z,4.40
2023-03-17T02:17:22.295Z,5.50
2023-03-17T02:19:50.910Z,5.80
2023-03-17T02:22:20.955Z,4.00
2023-03-17T02:24:52.193Z,4.65
2023-03-17T02:27:25.355Z,4.15
2023-03-17T02:29:55.212Z,5.35
2023-03-17T02:32:23.630Z,4.80
2023-03-17T02:34:52.174Z,4.40
2023-03-17T02:37:21.763Z,3.85
2023-03-17T02:39:49.944Z,4.05
2023-03-17T02:42:18.167Z,4.75
2023-03-17T02:44:46.828Z,5.20
2023-03-17T02:47:16.165Z,4.63
2023-03-17T02:49:45.851Z,3.90
2023-03-17T02:52:14.013Z,4.50
2023-03-17T02:54:44.154Z,3.75
2023-03-17T02:57:12.287Z,3.85
2023-03-17T02:59:40.479Z,3.30
2023-03-17T03:02:08.955Z,3.60
2023-03-17T03:04:37.610Z,3.63
2023-03-17T03:07:06.275Z,3.67
2023-03-17T03:09:34.599Z,3.72
2023-03-17T03:12:04.641Z,2.70
2023-03-17T03:14:33.767Z,3.50
2023-03-17T03:17:01.832Z,2.90
2023-03-17T03:19:29.916Z,4.63
2023-03-17T03:21:57.965Z,3.35
2023-03-17T03:24:26.668Z,3.70
2023-03-17T03:26:55.120Z,3.13
2023-03-17T03:29:24.815Z,2.63
2023-03-17T03:31:53.134Z,2.70
2023-03-17T03:34:21.296Z,3.55
2023-03-17T03:36:49.532Z,3.15
2023-03-17T03:39:18.962Z,3.35
2023-03-17T03:41:47.505Z,5.45
2023-03-17T03:44:15.593Z,2.92
2023-03-17T03:46:45.259Z,3.50
2023-03-17T03:49:13.563Z,3.45
2023-03-17T03:51:41.785Z,3.35
2023-03-17T03:54:10.092Z,3.72
2023-03-17T03:56:38.133Z,3.22
2023-03-17T03:59:06.519Z,4.55
2023-03-17T04:01:34.627Z,2.83
2023-03-17T04:04:04.979Z,3.70
2023-03-17T04:06:32.992Z,3.72
2023-03-17T04:09:00.964Z,2.85
2023-03-17T04:11:29.205Z,3.35
2023-03-17T04:13:57.564Z,2.90
2023-03-17T04:16:26.298Z,3.15
2023-03-17T04:18:54.315Z,2.90
2023-03-17T04:21:23.952Z,3.72
2023-03-17T04:23:52.405Z,3.20
2023-03-17T04:26:21.820Z,3.05
2023-03-17T04:28:50.207Z,3.10
2023-03-17T04:31:18.237Z,3.80
2023-03-17T04:33:46.482Z,3.15
2023-03-17T04:36:20.045Z,3.83
2023-03-17T04:38:49.586Z,2.95
2023-03-17T04:41:17.847Z,3.33
2023-03-17T04:43:46.204Z,3.42
2023-03-17T04:46:15.305Z,2.58
2023-03-17T04:48:43.472Z,3.28
2023-03-17T04:51:12.289Z,2.47
2023-03-17T04:53:40.623Z,3.70
2023-03-17T04:56:10.286Z,2.85
2023-03-17T04:58:38.591Z,3.05
2023-03-17T05:01:07.560Z,2.92
2023-03-17T05:03:36.294Z,3.75
2023-03-17T05:06:05.812Z,2.83
2023-03-17T05:08:34.167Z,2.60
2023-03-17T05:11:02.278Z,3.08
2023-03-17T05:13:31.744Z,3.00
2023-03-17T05:16:01.032Z,3.72
2023-03-17T05:18:29.411Z,2.75
2023-03-17T05:20:57.502Z,3.13
2023-03-17T05:23:25.939Z,2.40
2023-03-17T05:25:54.605Z,4.43
2023-03-17T05:28:23.464Z,3.90
2023-03-17T05:30:53.398Z,2.97
2023-03-17T05:33:21.842Z,3.10
2023-03-17T05:35:50.329Z,2.30
2023-03-17T05:38:18.931Z,2.63
2023-03-17T05:40:48.463Z,2.70
2023-03-17T05:43:17.161Z,3.20
2023-03-17T05:45:45.660Z,4.10
2023-03-17T05:48:15.157Z,2.83
2023-03-17T05:50:43.647Z,3.38
2023-03-17T05:53:11.792Z,3.15
2023-03-17T05:55:40.637Z,3.10
2023-03-17T05:58:09.647Z,3.20
2023-03-17T06:00:38.934Z,3.55
2023-03-17T06:03:07.937Z,2.75
2023-03-17T06:05:38.375Z,3.28
2023-03-17T06:08:06.784Z,2.58
2023-03-17T06:10:35.358Z,2.72
2023-03-17T06:13:04.567Z,3.97
2023-03-17T06:15:34.355Z,3.47
2023-03-17T06:18:05.369Z,2.90
2023-03-17T06:20:33.604Z,3.92
2023-03-17T06:23:05.629Z,3.25
2023-03-17T06:25:35.650Z,3.58
2023-03-17T06:28:05.571Z,3.00
2023-03-17T06:30:35.325Z,3.00
2023-03-17T06:33:04.567Z,2.65
2023-03-17T06:35:33.978Z,3.60
2023-03-17T06:38:04.158Z,2.80
2023-03-17T06:40:34.222Z,3.28
2023-03-17T06:43:03.068Z,2.63
2023-03-17T06:45:32.900Z,2.65
2023-03-17T06:48:01.750Z,3.22
2023-03-17T06:50:30.073Z,3.30
2023-03-17T06:52:58.516Z,3.58
2023-03-17T06:55:29.214Z,3.47
2023-03-17T06:57:58.968Z,2.92
2023-03-17T07:00:27.665Z,3.65
2023-03-17T07:02:55.772Z,3.75
2023-03-17T07:05:24.012Z,3.10
2023-03-17T07:07:52.118Z,3.95
2023-03-17T07:10:20.663Z,3.08
2023-03-17T07:12:50.789Z,3.53
2023-03-17T07:15:20.952Z,3.38
2023-03-17T07:17:49.409Z,3.20
2023-03-17T07:20:17.989Z,2.88
2023-03-17T07:22:46.613Z,3.03
2023-03-17T07:25:15.393Z,3.05
2023-03-17T07:27:43.808Z,3.00
2023-03-17T07:30:19.064Z,3.83
2023-03-17T07:32:47.378Z,3.85
2023-03-17T07:35:16.173Z,3.30
2023-03-17T07:37:44.744Z,3.65
2023-03-17T07:40:14.132Z,3.28
2023-03-17T07:42:42.444Z,3.30
2023-03-17T07:45:13.479Z,3.20
2023-03-17T07:47:41.579Z,3.60
2023-03-17T07:50:10.889Z,3.05
2023-03-17T07:52:39.421Z,3.78
2023-03-17T07:55:10.661Z,2.83
2023-03-17T07:57:39.054Z,4.03
2023-03-17T08:00:10.678Z,4.15
2023-03-17T08:02:44.438Z,3.45
2023-03-17T08:07:59.353Z,3.38
2023-03-17T08:10:27.623Z,3.65
2023-03-17T08:12:56.469Z,3.45
2023-03-17T08:15:24.561Z,4.07
2023-03-17T08:17:54.469Z,3.97
2023-03-17T08:20:23.148Z,4.40
2023-03-17T08:22:51.261Z,3.75
2023-03-17T08:25:19.683Z,3.88
2023-03-17T08:27:49.032Z,3.97
2023-03-17T08:30:17.796Z,4.18
2023-03-17T08:32:45.948Z,3.90
2023-03-17T08:35:16.652Z,3.13
2023-03-17T08:37:46.229Z,4.15
2023-03-17T08:40:18.529Z,3.47
2023-03-17T08:42:48.242Z,4.70
2023-03-17T08:45:18.449Z,3.85
2023-03-17T08:47:47.713Z,3.70
2023-03-17T08:50:20.923Z,3.45
2023-03-17T08:52:50.472Z,3.33
2023-03-17T08:55:19.523Z,3.45
2023-03-17T08:57:48.857Z,3.70
2023-03-17T09:00:20.679Z,3.47
2023-03-17T09:02:49.809Z,3.30
2023-03-17T09:05:19.638Z,3.63
2023-03-17T09:07:49.126Z,3.10
2023-03-17T09:10:22.680Z,4.45
2023-03-17T09:12:51.770Z,3.25
2023-03-17T09:15:21.335Z,3.53
2023-03-17T09:17:49.565Z,4.88
2023-03-17T09:20:19.412Z,3.50
2023-03-17T09:22:49.131Z,3.80
2023-03-17T09:25:17.507Z,3.03
2023-03-17T09:27:46.614Z,3.85
2023-03-17T09:30:16.514Z,3.63
2023-03-17T09:32:46.337Z,2.70
2023-03-17T09:35:14.465Z,3.35
2023-03-17T09:37:44.156Z,3.83
2023-03-17T09:40:18.255Z,3.45
2023-03-17T09:42:58.238Z,3.65
2023-03-17T09:45:34.876Z,5.25
2023-03-17T09:48:35.034Z,4.22
2023-03-17T09:51:06.754Z,3.10
2023-03-17T09:53:41.838Z,3.55
2023-03-17T09:56:14.564Z,2.75
2023-03-17T09:58:50.704Z,2.85
2023-03-17T10:01:20.088Z,3.70
2023-03-17T10:03:50.986Z,3.67
2023-03-17T10:06:29.532Z,3.17
2023-03-17T10:09:06.456Z,3.33
2023-03-17T10:11:41.899Z,3.40
2023-03-17T10:14:24.469Z,3.97
2023-03-17T10:16:59.278Z,3.20
2023-03-17T10:19:32.083Z,3.25
2023-03-17T10:22:05.549Z,3.53
2023-03-17T10:24:35.637Z,3.63
2023-03-17T10:27:07.241Z,3.13
2023-03-17T10:29:35.321Z,4.32
2023-03-17T10:32:04.530Z,5.68
2023-03-17T10:34:37.814Z,2.92
2023-03-17T10:37:09.514Z,3.40
2023-03-17T10:39:47.971Z,4.47
2023-03-17T10:42:23.818Z,4.72
2023-03-17T10:44:55.397Z,3.13
2023-03-17T10:47:34.952Z,4.28
2023-03-17T10:50:18.945Z,4.00
2023-03-17T10:52:49.182Z,3.88
2023-03-17T10:55:21.515Z,3.67
2023-03-17T10:57:57.652Z,5.22
2023-03-17T11:00:28.596Z,4.20
2023-03-17T11:02:59.321Z,4.05
2023-03-17T11:05:29.583Z,4.90
2023-03-17T11:08:10.785Z,4.28
2023-03-17T11:10:42.088Z,4.85
2023-03-17T11:13:10.962Z,3.78
2023-03-17T11:15:44.198Z,4.35
2023-03-17T11:18:19.115Z,4.00
2023-03-17T11:20:57.934Z,4.55
2023-03-17T11:23:51.653Z,3.65
2023-03-17T11:26:53.288Z,4.35
2023-03-17T11:29:27.654Z,3.50
2023-03-17T11:32:02.921Z,4.53
2023-03-17T11:34:43.733Z,4.32
2023-03-17T11:37:26.293Z,4.03
2023-03-17T11:39:59.959Z,3.78
2023-03-17T11:42:38.227Z,3.83
2023-03-17T11:45:16.460Z,4.93
2023-03-17T11:48:01.087Z,4.82
2023-03-17T11:50:35.082Z,4.20
2023-03-17T11:53:19.878Z,4.72
2023-03-17T11:55:51.821Z,4.75
2023-03-17T11:58:31.489Z,4.53
2023-03-17T12:01:02.151Z,4.40
2023-03-17T12:03:38.666Z,4.53
2023-03-17T12:06:14.554Z,3.92
2023-03-17T12:08:46.804Z,4.30
2023-03-17T12:11:19.579Z,4.00
2023-03-17T12:13:53.346Z,4.50
2023-03-17T12:16:28.145Z,4.95
2023-03-17T12:19:03.404Z,4.85
2023-03-17T12:21:38.781Z,4.55
2023-03-17T12:24:14.727Z,4.15
2023-03-17T12:26:49.881Z,4.28
2023-03-17T12:29:27.175Z,4.93
2023-03-17T12:32:02.916Z,5.47
2023-03-17T12:34:39.891Z,5.18
2023-03-17T12:37:08.581Z,5.13
2023-03-17T12:39:40.581Z,5.25
2023-03-17T12:42:20.824Z,4.30
2023-03-17T12:45:11.488Z,4.43
2023-03-17T12:48:11.149Z,4.50
2023-03-17T12:51:06.467Z,5.15
2023-03-17T12:53:37.857Z,5.03
2023-03-17T12:56:13.042Z,4.85
2023-03-17T12:58:46.108Z,4.55
2023-03-17T13:01:27.029Z,5.13
2023-03-17T13:04:03.680Z,5.53
2023-03-17T13:06:37.053Z,5.05
2023-03-17T13:09:50.770Z,4.70
2023-03-17T13:13:05.862Z,5.13
2023-03-17T13:15:54.042Z,5.28
2023-03-17T13:18:47.964Z,5.20
2023-03-17T13:21:18.814Z,6.80
2023-03-17T13:23:48.941Z,5.30
2023-03-17T13:26:22.204Z,6.05
2023-03-17T13:28:51.904Z,6.70
2023-03-17T13:31:38.352Z,4.78
2023-03-17T13:34:23.715Z,5.00
2023-03-17T13:37:05.616Z,5.15
2023-03-17T13:40:08.354Z,5.93
2023-03-17T13:43:13.937Z,5.55
2023-03-17T13:45:44.327Z,5.28
2023-03-17T13:48:33.191Z,4.30
2023-03-17T13:51:15.001Z,4.93
2023-03-17T13:53:48.919Z,6.05
2023-03-17T13:56:19.898Z,5.15
2023-03-17T13:59:13.153Z,5.15
2023-03-17T14:01:48.488Z,5.43
2023-03-17T14:04:21.499Z,5.32
2023-03-17T14:06:54.851Z,4.95
2023-03-17T14:09:34.429Z,4.85
2023-03-17T14:12:07.991Z,5.35
2023-03-17T14:14:43.808Z,4.68
2023-03-17T14:17:16.795Z,5.00
2023-03-17T14:20:06.375Z,4.70
2023-03-17T14:22:42.565Z,5.60
2023-03-17T14:25:17.853Z,5.03
2023-03-17T14:27:48.799Z,5.50
2023-03-17T14:30:23.583Z,5.53
2023-03-17T14:32:57.459Z,4.78
2023-03-17T14:35:26.423Z,6.53
2023-03-17T14:37:55.783Z,5.40
2023-03-17T14:40:28.445Z,5.75
2023-03-17T14:42:57.441Z,6.00
2023-03-17T14:45:39.748Z,5.05
2023-03-17T14:48:13.423Z,5.38
2023-03-17T14:50:52.072Z,5.75
2023-03-17T14:53:24.103Z,5.10
2023-03-17T14:55:54.744Z,5.05
2023-03-17T14:58:26.374Z,5.20
2023-03-17T15:00:59.306Z,5.03
2023-03-17T15:03:31.698Z,5.45
2023-03-17T15:06:21.566Z,5.07
2023-03-17T15:08:52.800Z,6.00
2023-03-17T15:11:25.515Z,5.32
2023-03-17T15:14:07.418Z,5.47
2023-03-17T15:16:37.407Z,5.78
2023-03-17T15:19:08.688Z,5.40
2023-03-17T15:21:41.391Z,5.40
2023-03-17T15:24:33.194Z,6.35
2023-03-17T15:27:03.765Z,6.03
2023-03-17T15:29:31.912Z,5.63
2023-03-17T15:32:11.761Z,5.70
2023-03-17T15:34:39.823Z,6.43
2023-03-17T15:37:16.162Z,6.63
2023-03-17T15:39:46.222Z,7.03
2023-03-17T15:42:14.601Z,5.72
2023-03-17T15:44:42.842Z,5.03
2023-03-17T15:47:15.732Z,5.57
2023-03-17T15:49:44.370Z,5.38
2023-03-17T15:52:17.837Z,5.57
2023-03-17T15:54:47.657Z,5.40
2023-03-17T15:57:16.538Z,5.25
2023-03-17T15:59:45.491Z,5.07
2023-03-17T16:02:27.466Z,4.72
2023-03-17T16:04:56.630Z,5.45
2023-03-17T16:07:26.033Z,5.30
2023-03-17T16:09:56.084Z,6.05
2023-03-17T16:12:24.495Z,6.00
2023-03-17T16:14:53.219Z,5.57
2023-03-17T16:17:26.977Z,5.55
2023-03-17T16:19:56.060Z,5.88
2023-03-17T16:22:39.540Z,5.45
2023-03-17T16:25:19.515Z,5.20
2023-03-17T16:27:49.461Z,5.40
2023-03-17T16:30:19.636Z,5.13
2023-03-17T16:32:48.326Z,5.07
2023-03-17T16:35:18.402Z,5.30
2023-03-17T16:37:48.079Z,5.97
2023-03-17T16:40:24.558Z,4.65
2023-03-17T16:42:53.290Z,5.03
2023-03-17T16:45:28.265Z,5.40
2023-03-17T16:47:58.424Z,5.75
2023-03-17T16:50:28.399Z,6.10
2023-03-17T16:52:57.762Z,5.80
2023-03-17T16:55:29.890Z,5.80
2023-03-17T16:58:04.510Z,5.03
2023-03-17T17:00:33.686Z,5.70
2023-03-17T17:03:02.992Z,5.35
2023-03-17T17:05:32.394Z,5.50
2023-03-17T17:08:00.904Z,5.45
2023-03-17T17:10:34.240Z,5.05
2023-03-17T17:13:03.118Z,4.80
2023-03-17T17:15:35.065Z,5.97
2023-03-17T17:18:06.987Z,4.60
2023-03-17T17:20:37.679Z,5.50
2023-03-17T17:23:08.301Z,4.88
2023-03-17T17:25:38.160Z,5.80
2023-03-17T17:28:07.256Z,5.30
2023-03-17T17:30:36.001Z,5.95
2023-03-17T17:33:05.527Z,5.10
2023-03-17T17:35:34.388Z,5.40
2023-03-17T17:38:03.505Z,6.45
2023-03-17T17:40:32.990Z,5.05
2023-03-17T17:43:04.246Z,4.75
2023-03-17T17:45:32.868Z,5.32
2023-03-17T17:48:00.832Z,5.22
2023-03-17T17:50:31.735Z,5.60
2023-03-17T17:53:05.395Z,4.95
2023-03-17T17:55:34.569Z,5.25
2023-03-17T17:58:04.420Z,5.22
2023-03-17T18:00:33.781Z,4.60
2023-03-17T18:03:01.921Z,4.63
2023-03-17T18:05:32.274Z,4.50
2023-03-17T18:08:02.457Z,5.90
2023-03-17T18:10:32.695Z,5.18
2023-03-17T18:13:00.968Z,4.32
2023-03-17T18:15:30.656Z,4.20
2023-03-17T18:17:59.407Z,4.68
2023-03-17T18:20:28.387Z,3.75
2023-03-17T18:22:57.816Z,4.50
2023-03-17T18:25:27.217Z,4.13
2023-03-17T18:27:56.937Z,4.40
2023-03-17T18:30:27.475Z,4.63
2023-03-17T18:33:01.665Z,4.47
2023-03-17T18:35:30.629Z,3.47
2023-03-17T18:37:59.981Z,4.28
2023-03-17T18:40:28.881Z,3.55
2023-03-17T18:42:57.903Z,4.18
2023-03-17T18:45:27.153Z,3.85
2023-03-17T18:47:57.362Z,4.40
2023-03-17T18:50:26.633Z,4.28
2023-03-17T18:52:55.802Z,6.35
2023-03-17T18:55:24.871Z,4.70
2023-03-17T18:57:54.635Z,3.45
2023-03-17T19:00:25.292Z,3.70
2023-03-17T19:02:54.086Z,4.55
2023-03-17T19:05:24.573Z,3.95
2023-03-17T19:07:53.418Z,3.90
2023-03-17T19:10:21.859Z,4.70
2023-03-17T19:12:50.811Z,4.05
2023-03-17T19:15:19.651Z,3.33
2023-03-17T19:17:47.655Z,4.03
2023-03-17T19:20:15.990Z,4.50
2023-03-17T19:22:46.345Z,3.35
2023-03-17T19:25:16.652Z,3.97
2023-03-17T19:27:45.452Z,3.50
2023-03-17T19:30:14.959Z,4.70
2023-03-17T19:32:43.251Z,4.20
2023-03-17T19:35:12.270Z,3.13
2023-03-17T19:37:40.593Z,3.35
2023-03-17T19:40:13.430Z,3.65
2023-03-17T19:42:42.010Z,3.45
2023-03-17T19:45:11.215Z,3.70
2023-03-17T19:47:40.829Z,3.70
2023-03-17T19:50:10.461Z,4.40
2023-03-17T19:52:39.415Z,3.95
2023-03-17T19:55:09.464Z,4.40
2023-03-17T19:57:39.044Z,4.55
2023-03-17T20:00:09.793Z,3.40
2023-03-17T20:02:41.726Z,4.50
2023-03-17T20:05:10.929Z,5.53
2023-03-17T20:07:39.463Z,4.75
2023-03-17T20:10:10.069Z,3.53
2023-03-17T20:12:40.454Z,4.00
2023-03-17T20:15:12.513Z,4.15
2023-03-17T20:17:41.523Z,3.65
2023-03-17T20:20:12.103Z,3.10
2023-03-17T20:22:43.675Z,4.45
2023-03-17T20:25:12.896Z,3.47
2023-03-17T20:27:42.660Z,3.20
2023-03-17T20:30:13.522Z,3.33
2023-03-17T20:32:42.034Z,3.40
2023-03-17T20:35:11.107Z,3.58
2023-03-17T20:37:40.074Z,4.30
2023-03-17T20:40:10.864Z,4.07
2023-03-17T20:42:39.275Z,3.47
2023-03-17T20:45:10.449Z,4.10
2023-03-17T20:47:38.902Z,4.45
2023-03-17T20:50:10.076Z,4.43
2023-03-17T20:52:38.436Z,4.45
2023-03-17T20:55:07.046Z,3.78
2023-03-17T20:57:35.444Z,2.95
2023-03-17T21:00:05.853Z,3.30
2023-03-17T21:02:36.045Z,3.70
2023-03-17T21:05:04.684Z,3.65
2023-03-17T21:07:32.781Z,3.58
2023-03-17T21:10:02.138Z,3.92
2023-03-17T21:12:31.840Z,4.93
2023-03-17T21:15:00.824Z,4.38
2023-03-17T21:17:28.920Z,4.13
2023-03-17T21:19:58.448Z,4.45
2023-03-17T21:22:27.354Z,4.13
2023-03-17T21:24:55.512Z,4.00
2023-03-17T21:27:24.092Z,4.10
2023-03-17T21:29:52.434Z,3.40
2023-03-17T21:32:20.889Z,4.03
2023-03-17T21:34:49.035Z,5.13
2023-03-17T21:37:19.353Z,3.40
2023-03-17T21:39:47.385Z,3.42
2023-03-17T21:42:15.590Z,4.03
2023-03-17T21:44:45.808Z,4.15
2023-03-17T21:47:14.064Z,3.75
2023-03-17T21:49:56.033Z,4.78
2023-03-17T21:52:27.156Z,4.68
2023-03-17T21:54:55.908Z,4.40
2023-03-17T21:57:24.239Z,4.35
2023-03-17T21:59:52.414Z,4.22
2023-03-17T22:02:21.998Z,3.88
2023-03-17T22:04:50.649Z,4.13
2023-03-17T22:07:19.025Z,4.28
2023-03-17T22:09:49.093Z,3.92
2023-03-17T22:12:17.154Z,4.22
2023-03-17T22:14:45.270Z,3.15
2023-03-17T22:17:14.030Z,4.30
2023-03-17T22:19:44.081Z,3.45
2023-03-17T22:22:12.360Z,4.22
2023-03-17T22:24:41.156Z,3.25
2023-03-17T22:27:10.620Z,4.20
2023-03-17T22:29:38.781Z,4.18
2023-03-17T22:32:07.631Z,3.75
2023-03-17T22:34:36.912Z,4.13
2023-03-17T22:37:05.775Z,4.20
2023-03-17T22:39:34.694Z,3.75
2023-03-17T22:42:03.241Z,4.15
2023-03-17T22:44:32.931Z,3.38
2023-03-17T22:47:00.901Z,4.07
2023-03-17T22:49:29.391Z,2.95
2023-03-17T22:51:58.073Z,4.13
2023-03-17T22:54:26.369Z,4.43
2023-03-17T22:56:54.446Z,5.45
2023-03-17T22:59:22.761Z,4.13
2023-03-17T23:01:52.431Z,4.50
2023-03-17T23:04:20.697Z,3.40
2023-03-17T23:06:49.018Z,4.47
2023-03-17T23:09:17.462Z,4.07
2023-03-17T23:11:46.013Z,4.47
2023-03-17T23:14:14.344Z,3.78
2023-03-17T23:16:43.329Z,4.25
2023-03-17T23:19:13.159Z,5.57
2023-03-17T23:21:41.536Z,3.20
2023-03-17T23:24:10.042Z,5.10
2023-03-17T23:26:38.647Z,3.35
2023-03-17T23:29:09.636Z,3.65
2023-03-17T23:31:38.364Z,4.45
2023-03-17T23:34:07.702Z,3.90
2023-03-17T23:36:40.207Z,3.92
2023-03-17T23:39:09.878Z,4.78
2023-03-17T23:41:38.295Z,4.60
2023-03-17T23:44:06.905Z,3.47
2023-03-17T23:46:35.127Z,3.70
2023-03-17T23:49:04.669Z,5.43
2023-03-17T23:51:33.499Z,5.03
2023-03-17T23:54:03.003Z,4.50
2023-03-17T23:56:32.445Z,3.50
2023-03-17T23:59:01.661Z,3.63
