createdAt,value
2018-09-15T00:00:30.590Z,102391.55
2018-09-15T00:02:59.293Z,102386.21
2018-09-15T00:05:28.084Z,102382.59
2018-09-15T00:07:56.804Z,102385.55
2018-09-15T00:10:25.505Z,102382.87
2018-09-15T00:12:54.300Z,102384.56
2018-09-15T00:15:23.004Z,102383.20
2018-09-15T00:17:51.826Z,102383.66
2018-09-15T00:20:20.572Z,102377.53
2018-09-15T00:22:49.304Z,102379.26
2018-09-15T00:25:18.162Z,102373.22
2018-09-15T00:27:46.855Z,102375.85
2018-09-15T00:30:15.526Z,102382.34
2018-09-15T00:32:44.226Z,102384.11
2018-09-15T00:35:13.903Z,102388.50
2018-09-15T00:37:42.593Z,102390.34
2018-09-15T00:40:11.316Z,102389.03
2018-09-15T00:42:39.990Z,102399.50
2018-09-15T00:45:08.680Z,102388.71
2018-09-15T00:47:37.321Z,102385.95
2018-09-15T00:50:06.057Z,102385.09
2018-09-15T00:52:34.724Z,102384.77
2018-09-15T00:55:03.428Z,102388.71
2018-09-15T00:57:32.124Z,102388.30
2018-09-15T01:00:00.810Z,102398.36
2018-09-15T01:02:29.537Z,102400.53
2018-09-15T01:04:58.223Z,102398.77
2018-09-15T01:07:26.893Z,102411.45
2018-09-15T01:09:55.656Z,102407.51
2018-09-15T01:12:24.340Z,102408.42
2018-09-15T01:14:53.117Z,102406.70
2018-09-15T01:17:21.816Z,102404.15
2018-09-15T01:19:50.569Z,102402.96
2018-09-15T01:22:19.275Z,102408.30
2018-09-15T01:24:47.960Z,102402.72
2018-09-15T01:27:16.641Z,102404.48
2018-09-15T01:29:45.395Z,102401.91
2018-09-15T01:32:14.112Z,102398.50
2018-09-15T01:34:42.803Z,102404.28
2018-09-15T01:37:11.493Z,102399.56
2018-09-15T01:39:40.178Z,102401.33
2018-09-15T01:42:08.896Z,102405.72
2018-09-15T01:44:37.605Z,102403.55
2018-09-15T01:47:06.306Z,102397.89
2018-09-15T01:49:35.035Z,102400.59
2018-09-15T01:52:03.785Z,102401.98
2018-09-15T01:54:32.467Z,102399.48
2018-09-15T01:57:01.151Z,102393.05
2018-09-15T01:59:29.888Z,102395.27
2018-09-15T02:01:58.575Z,102394.03
2018-09-15T02:04:27.288Z,102398.42
2018-09-15T02:06:55.988Z,102396.66
2018-09-15T02:09:24.673Z,102391.77
2018-09-15T02:11:53.385Z,102392.19
2018-09-15T02:14:22.047Z,102391.28
2018-09-15T02:16:50.775Z,102386.03
2018-09-15T02:19:19.461Z,102383.86
2018-09-15T02:21:48.160Z,102384.76
2018-09-15T02:24:16.840Z,102380.44
2018-09-15T02:26:45.520Z,102384.51
2018-09-15T02:29:14.215Z,102384.96
2018-09-15T02:31:42.961Z,102392.51
2018-09-15T02:34:11.662Z,102387.76
2018-09-15T02:36:40.437Z,102384.80
2018-09-15T02:39:09.763Z,102387.91
2018-09-15T02:41:38.448Z,102386.72
2018-09-15T02:44:07.237Z,102386.39
2018-09-15T02:46:35.915Z,102387.75
2018-09-15T02:49:04.626Z,102390.50
2018-09-15T02:51:33.301Z,102387.09
2018-09-15T02:54:02.085Z,102393.33
2018-09-15T02:56:30.761Z,102396.07
2018-09-15T02:58:59.499Z,102386.55
2018-09-15T03:01:28.241Z,102387.53
2018-09-15T03:03:56.984Z,102385.81
2018-09-15T03:06:25.672Z,102381.95
2018-09-15T03:08:54.366Z,102386.67
2018-09-15T03:11:23.056Z,102377.11
2018-09-15T03:13:51.759Z,102382.73
2018-09-15T03:16:20.448Z,102382.73
2018-09-15T03:18:49.179Z,102373.55
2018-09-15T03:21:17.881Z,102375.64
2018-09-15T03:23:46.597Z,102376.46
2018-09-15T03:26:15.317Z,102383.02
2018-09-15T03:28:44.044Z,102379.53
2018-09-15T03:31:12.788Z,102375.64
2018-09-15T03:33:41.490Z,102384.00
2018-09-15T03:36:10.155Z,102370.47
2018-09-15T03:38:38.857Z,102370.06
2018-09-15T03:41:07.630Z,102379.66
2018-09-15T03:43:36.279Z,102379.66
2018-09-15T03:46:04.977Z,102389.25
2018-09-15T03:48:33.663Z,102391.02
2018-09-15T03:51:02.324Z,102389.25
2018-09-15T03:53:30.996Z,102390.94
2018-09-15T03:55:59.690Z,102395.81
2018-09-15T03:58:28.384Z,102395.41
2018-09-15T04:00:57.049Z,102394.66
2018-09-15T04:03:25.767Z,102401.75
2018-09-15T04:05:54.432Z,102403.14
2018-09-15T04:08:23.092Z,102401.88
2018-09-15T04:10:51.777Z,102405.89
2018-09-15T04:13:20.444Z,102407.53
2018-09-15T04:15:49.238Z,102407.20
2018-09-15T04:18:18.028Z,102408.55
2018-09-15T04:20:48.228Z,102403.37
2018-09-15T04:23:17.392Z,102407.77
2018-09-15T04:25:46.499Z,102408.22
2018-09-15T04:28:15.203Z,102404.73
2018-09-15T04:30:43.927Z,102408.17
2018-09-15T04:33:12.607Z,102405.92
2018-09-15T04:35:41.497Z,102405.36
2018-09-15T04:38:10.179Z,102407.08
2018-09-15T04:40:38.864Z,102396.50
2018-09-15T04:43:10.103Z,102399.91
2018-09-15T04:45:38.773Z,102397.70
2018-09-15T04:48:07.459Z,102405.83
2018-09-15T04:50:36.225Z,102402.17
2018-09-15T04:53:04.877Z,102407.31
2018-09-15T04:55:33.535Z,102408.09
2018-09-15T04:58:02.259Z,102414.98
2018-09-15T05:00:31.020Z,102417.49
2018-09-15T05:02:59.717Z,102414.41
2018-09-15T05:05:28.412Z,102423.07
2018-09-15T05:07:57.086Z,102419.09
2018-09-15T05:10:25.877Z,102417.38
2018-09-15T05:12:54.559Z,102417.41
2018-09-15T05:15:23.251Z,102423.19
2018-09-15T05:17:52.100Z,102426.42
2018-09-15T05:20:20.813Z,102429.21
2018-09-15T05:22:49.470Z,102433.27
2018-09-15T05:25:18.144Z,102432.89
2018-09-15T05:27:46.838Z,102432.08
2018-09-15T05:30:16.560Z,102426.00
2018-09-15T05:32:45.261Z,102431.29
2018-09-15T05:35:14.008Z,102422.63
2018-09-15T05:37:42.715Z,102426.16
2018-09-15T05:40:11.383Z,102424.92
2018-09-15T05:42:40.065Z,102425.38
2018-09-15T05:45:08.777Z,102431.48
2018-09-15T05:47:37.483Z,102430.17
2018-09-15T05:50:06.475Z,102433.25
2018-09-15T05:52:35.188Z,102435.88
2018-09-15T05:55:03.922Z,102433.25
2018-09-15T05:57:32.602Z,102435.88
2018-09-15T06:00:01.290Z,102445.84
2018-09-15T06:02:29.971Z,102446.37
2018-09-15T06:04:58.700Z,102445.50
2018-09-15T06:07:27.426Z,102455.14
2018-09-15T06:09:56.236Z,102455.22
2018-09-15T06:12:24.958Z,102456.13
2018-09-15T06:14:53.649Z,102454.88
2018-09-15T06:17:22.344Z,102455.78
2018-09-15T06:19:51.037Z,102456.31
2018-09-15T06:22:19.732Z,102460.25
2018-09-15T06:24:48.483Z,102458.94
2018-09-15T06:27:17.198Z,102460.13
2018-09-15T06:29:45.940Z,102461.82
2018-09-15T06:32:14.712Z,102460.02
2018-09-15T06:34:43.411Z,102452.14
2018-09-15T06:37:12.144Z,102462.98
2018-09-15T06:39:40.820Z,102462.91
2018-09-15T06:42:09.520Z,102468.56
2018-09-15T06:44:38.199Z,102468.03
2018-09-15T06:47:06.915Z,102482.80
2018-09-15T06:49:35.617Z,102475.38
2018-09-15T06:52:04.360Z,102476.58
2018-09-15T06:54:33.144Z,102476.91
2018-09-15T06:57:01.884Z,102482.13
2018-09-15T06:59:30.567Z,102478.97
2018-09-15T07:01:59.321Z,102486.61
2018-09-15T07:04:28.026Z,102492.08
2018-09-15T07:06:56.751Z,102497.92
2018-09-15T07:09:25.995Z,102492.84
2018-09-15T07:11:54.757Z,102494.81
2018-09-15T07:14:23.441Z,102502.62
2018-09-15T07:16:52.649Z,102502.58
2018-09-15T07:19:21.350Z,102505.98
2018-09-15T07:21:51.443Z,102510.59
2018-09-15T07:24:20.162Z,102505.63
2018-09-15T07:26:48.864Z,102505.88
2018-09-15T07:29:17.552Z,102504.06
2018-09-15T07:31:46.309Z,102509.66
2018-09-15T07:34:14.993Z,102506.95
2018-09-15T07:36:43.724Z,102509.50
2018-09-15T07:39:12.660Z,102515.94
2018-09-15T07:41:41.680Z,102508.92
2018-09-15T07:44:10.375Z,102512.24
2018-09-15T07:46:39.139Z,102511.99
2018-09-15T07:49:07.858Z,102510.02
2018-09-15T07:51:36.667Z,102511.62
2018-09-15T07:54:05.296Z,102515.88
2018-09-15T07:56:33.999Z,102508.33
2018-09-15T07:59:02.760Z,102520.41
2018-09-15T08:01:31.477Z,102519.77
2018-09-15T08:04:00.276Z,102521.66
2018-09-15T08:06:29.086Z,102516.06
2018-09-15T08:08:57.766Z,102519.95
2018-09-15T08:11:26.458Z,102523.37
2018-09-15T08:13:55.176Z,102518.30
2018-09-15T08:16:24.053Z,102521.75
2018-09-15T08:18:52.772Z,102521.84
2018-09-15T08:21:21.479Z,102522.75
2018-09-15T08:23:50.205Z,102517.97
2018-09-15T08:26:18.936Z,102527.50
2018-09-15T08:31:23.136Z,102525.19
2018-09-15T08:33:51.859Z,102521.95
2018-09-15T08:36:20.541Z,102525.52
2018-09-15T08:38:49.262Z,102527.69
2018-09-15T08:41:18.055Z,102526.83
2018-09-15T08:43:46.772Z,102531.42
2018-09-15T08:46:15.489Z,102533.06
2018-09-15T08:48:44.208Z,102528.58
2018-09-15T08:51:13.006Z,102524.95
2018-09-15T08:53:41.820Z,102535.20
2018-09-15T08:56:10.603Z,102530.40
2018-09-15T08:58:39.228Z,102527.45
2018-09-15T09:01:07.960Z,102530.40
2018-09-15T09:03:36.684Z,102539.80
2018-09-15T09:06:05.432Z,102538.10
2018-09-15T09:08:34.170Z,102538.74
2018-09-15T09:11:02.867Z,102544.64
2018-09-15T09:13:31.540Z,102542.95
2018-09-15T09:16:00.217Z,102545.59
2018-09-15T09:18:28.982Z,102541.33
2018-09-15T09:20:57.668Z,102542.91
2018-09-15T09:23:26.407Z,102537.83
2018-09-15T09:25:55.070Z,102536.19
2018-09-15T09:28:23.757Z,102531.16
2018-09-15T09:30:52.480Z,102545.18
2018-09-15T09:33:21.209Z,102534.42
2018-09-15T09:35:49.831Z,102543.55
2018-09-15T09:38:18.571Z,102536.05
2018-09-15T09:40:47.246Z,102539.77
2018-09-15T09:43:16.004Z,102537.45
2018-09-15T09:45:44.699Z,102529.95
2018-09-15T09:48:13.484Z,102533.68
2018-09-15T09:50:42.151Z,102537.80
2018-09-15T09:53:10.874Z,102534.02
2018-09-15T09:55:39.559Z,102541.15
2018-09-15T09:58:08.288Z,102537.68
2018-09-15T10:00:42.089Z,102545.61
2018-09-15T10:03:10.776Z,102548.35
2018-09-15T10:05:39.484Z,102541.82
2018-09-15T10:08:08.168Z,102547.71
2018-09-15T10:10:36.849Z,102552.55
2018-09-15T10:13:05.516Z,102549.91
2018-09-15T10:15:34.190Z,102555.92
2018-09-15T10:18:02.835Z,102545.69
2018-09-15T10:20:31.476Z,102546.45
2018-09-15T10:23:00.192Z,102552.05
2018-09-15T10:25:28.866Z,102557.62
2018-09-15T10:27:57.543Z,102550.52
2018-09-15T10:30:26.240Z,102551.13
2018-09-15T10:32:54.952Z,102546.02
2018-09-15T10:35:23.627Z,102542.37
2018-09-15T10:37:52.310Z,102538.31
2018-09-15T10:40:20.966Z,102542.88
2018-09-15T10:42:49.678Z,102538.20
2018-09-15T10:45:18.376Z,102538.41
2018-09-15T10:47:47.129Z,102540.21
2018-09-15T10:50:15.960Z,102534.05
2018-09-15T10:52:44.829Z,102541.92
2018-09-15T10:55:13.551Z,102542.41
2018-09-15T10:57:42.224Z,102536.58
2018-09-15T11:00:10.969Z,102524.86
2018-09-15T11:02:39.671Z,102525.09
2018-09-15T11:05:08.393Z,102530.31
2018-09-15T11:07:37.095Z,102521.83
2018-09-15T11:10:05.846Z,102524.00
2018-09-15T11:12:34.535Z,102523.14
2018-09-15T11:15:03.248Z,102523.28
2018-09-15T11:17:31.985Z,102524.84
2018-09-15T11:20:00.668Z,102524.11
2018-09-15T11:22:29.582Z,102522.59
2018-09-15T11:24:58.273Z,102524.87
2018-09-15T11:27:27.057Z,102524.11
2018-09-15T11:29:55.744Z,102520.84
2018-09-15T11:32:24.386Z,102522.66
2018-09-15T11:34:53.088Z,102522.31
2018-09-15T11:37:21.769Z,102524.39
2018-09-15T11:39:50.481Z,102519.06
2018-09-15T11:42:19.184Z,102519.23
2018-09-15T11:44:47.912Z,102518.62
2018-09-15T11:47:16.604Z,102522.45
2018-09-15T11:49:45.313Z,102510.84
2018-09-15T11:52:13.984Z,102516.42
2018-09-15T11:54:42.753Z,102513.31
2018-09-15T11:57:11.443Z,102519.00
2018-09-15T11:59:40.155Z,102520.56
2018-09-15T12:02:08.959Z,102520.20
2018-09-15T12:04:37.669Z,102517.57
2018-09-15T12:07:06.352Z,102513.82
2018-09-15T12:09:35.064Z,102511.34
2018-09-15T12:12:03.792Z,102504.17
2018-09-15T12:14:32.503Z,102509.11
2018-09-15T12:17:01.188Z,102515.22
2018-09-15T12:19:29.901Z,102511.76
2018-09-15T12:21:58.577Z,102509.79
2018-09-15T12:24:27.277Z,102505.07
2018-09-15T12:26:55.980Z,102512.19
2018-09-15T12:29:24.685Z,102508.22
2018-09-15T12:31:53.375Z,102499.05
2018-09-15T12:34:22.099Z,102506.98
2018-09-15T12:36:50.808Z,102494.59
2018-09-15T12:39:19.558Z,102500.20
2018-09-15T12:41:48.213Z,102499.55
2018-09-15T12:44:16.908Z,102486.84
2018-09-15T12:46:45.623Z,102487.02
2018-09-15T12:49:14.305Z,102485.00
2018-09-15T12:51:43.023Z,102490.57
2018-09-15T12:54:11.743Z,102491.16
2018-09-15T12:56:40.503Z,102489.39
2018-09-15T12:59:09.217Z,102482.10
2018-09-15T13:01:38.083Z,102487.41
2018-09-15T13:04:06.812Z,102481.05
2018-09-15T13:06:35.525Z,102478.59
2018-09-15T13:09:04.964Z,102470.64
2018-09-15T13:11:33.647Z,102468.08
2018-09-15T13:14:02.364Z,102471.62
2018-09-15T13:16:31.117Z,102469.43
2018-09-15T13:18:59.858Z,102465.64
2018-09-15T13:21:28.594Z,102463.11
2018-09-15T13:23:57.319Z,102466.42
2018-09-15T13:26:26.026Z,102461.70
2018-09-15T13:28:54.963Z,102458.64
2018-09-15T13:31:23.668Z,102456.06
2018-09-15T13:33:52.500Z,102444.19
2018-09-15T13:36:21.252Z,102444.03
2018-09-15T13:38:50.008Z,102438.53
2018-09-15T13:41:18.843Z,102445.55
2018-09-15T13:43:47.572Z,102441.41
2018-09-15T13:46:16.335Z,102438.19
2018-09-15T13:48:45.100Z,102435.26
2018-09-15T13:51:13.898Z,102428.80
2018-09-15T13:53:42.776Z,102431.56
2018-09-15T13:56:11.957Z,102428.75
2018-09-15T13:58:40.771Z,102420.53
2018-09-15T14:01:09.493Z,102422.44
2018-09-15T14:03:38.349Z,102419.09
2018-09-15T14:06:07.143Z,102416.24
2018-09-15T14:08:35.904Z,102416.52
2018-09-15T14:11:04.675Z,102409.38
2018-09-15T14:13:33.484Z,102410.70
2018-09-15T14:16:02.393Z,102405.56
2018-09-15T14:18:31.237Z,102408.33
2018-09-15T14:21:00.030Z,102407.94
2018-09-15T14:23:28.870Z,102402.95
2018-09-15T14:25:57.540Z,102397.38
2018-09-15T14:28:26.398Z,102403.88
2018-09-15T14:30:55.166Z,102396.05
2018-09-15T14:33:23.989Z,102396.72
2018-09-15T14:35:52.866Z,102393.06
2018-09-15T14:38:21.771Z,102389.59
2018-09-15T14:40:50.900Z,102386.97
2018-09-15T14:43:19.679Z,102386.78
2018-09-15T14:45:48.775Z,102378.28
2018-09-15T14:48:17.514Z,102385.45
2018-09-15T14:50:46.434Z,102381.21
2018-09-15T14:53:15.249Z,102383.14
2018-09-15T14:55:44.070Z,102382.09
2018-09-15T14:58:12.749Z,102380.59
2018-09-15T15:00:41.518Z,102374.16
2018-09-15T15:03:11.265Z,102369.63
2018-09-15T15:05:40.177Z,102369.55
2018-09-15T15:08:09.230Z,102361.05
2018-09-15T15:10:38.080Z,102360.75
2018-09-15T15:13:06.886Z,102368.78
2018-09-15T15:15:35.649Z,102361.99
2018-09-15T15:18:04.462Z,102362.08
2018-09-15T15:20:33.127Z,102362.27
2018-09-15T15:23:01.888Z,102363.48
2018-09-15T15:25:30.768Z,102361.52
2018-09-15T15:27:59.533Z,102355.30
2018-09-15T15:30:28.346Z,102343.38
2018-09-15T15:32:57.218Z,102342.05
2018-09-15T15:35:26.166Z,102337.89
2018-09-15T15:37:55.032Z,102331.57
2018-09-15T15:40:23.904Z,102331.76
2018-09-15T15:42:52.726Z,102329.02
2018-09-15T15:45:21.620Z,102333.07
2018-09-15T15:47:50.433Z,102331.42
2018-09-15T15:50:19.156Z,102330.39
2018-09-15T15:52:47.860Z,102336.89
2018-09-15T15:55:16.545Z,102330.75
2018-09-15T15:57:45.266Z,102324.22
2018-09-15T16:00:14.282Z,102319.86
2018-09-15T16:02:43.006Z,102314.56
2018-09-15T16:05:11.765Z,102318.13
2018-09-15T16:07:40.650Z,102318.20
2018-09-15T16:10:09.420Z,102314.77
2018-09-15T16:12:38.267Z,102318.44
2018-09-15T16:15:07.145Z,102311.84
2018-09-15T16:17:35.868Z,102312.41
2018-09-15T16:20:04.823Z,102306.55
2018-09-15T16:22:33.602Z,102307.69
2018-09-15T16:25:02.371Z,102301.27
2018-09-15T16:27:31.155Z,102306.96
2018-09-15T16:29:59.909Z,102297.86
2018-09-15T16:32:28.721Z,102298.43
2018-09-15T16:34:57.541Z,102299.03
2018-09-15T16:37:26.334Z,102297.61
2018-09-15T16:39:55.043Z,102293.82
2018-09-15T16:42:23.836Z,102293.53
2018-09-15T16:44:52.623Z,102302.11
2018-09-15T16:47:21.385Z,102296.18
2018-09-15T16:49:50.184Z,102297.97
2018-09-15T16:52:18.947Z,102293.33
2018-09-15T16:54:47.629Z,102294.47
2018-09-15T16:57:16.421Z,102297.36
2018-09-15T16:59:45.223Z,102299.35
2018-09-15T17:02:14.079Z,102299.03
2018-09-15T17:04:42.830Z,102299.24
2018-09-15T17:07:11.682Z,102300.73
2018-09-15T17:09:40.463Z,102305.91
2018-09-15T17:12:09.293Z,102305.33
2018-09-15T17:14:38.034Z,102306.89
2018-09-15T17:17:06.762Z,102308.16
2018-09-15T17:19:35.890Z,102304.77
2018-09-15T17:22:04.826Z,102306.91
2018-09-15T17:24:34.073Z,102293.23
2018-09-15T17:27:02.876Z,102310.05
2018-09-15T17:29:31.648Z,102307.28
2018-09-15T17:32:00.392Z,102307.95
2018-09-15T17:34:29.259Z,102301.98
2018-09-15T17:36:58.003Z,102309.48
2018-09-15T17:39:26.738Z,102301.17
2018-09-15T17:41:55.844Z,102302.66
2018-09-15T17:44:24.524Z,102304.34
2018-09-15T17:46:53.311Z,102309.95
2018-09-15T17:49:22.232Z,102304.61
2018-09-15T17:51:50.953Z,102312.89
2018-09-15T17:54:20.085Z,102307.02
2018-09-15T17:56:48.801Z,102307.24
2018-09-15T17:59:17.548Z,102303.15
2018-09-15T18:01:46.321Z,102305.48
2018-09-15T18:04:15.045Z,102310.06
2018-09-15T18:06:43.924Z,102312.34
2018-09-15T18:09:12.805Z,102316.45
2018-09-15T18:11:41.521Z,102318.45
2018-09-15T18:14:10.257Z,102310.80
2018-09-15T18:16:39.295Z,102310.30
2018-09-15T18:19:08.138Z,102306.29
2018-09-15T18:21:36.957Z,102300.06
2018-09-15T18:24:05.720Z,102301.88
2018-09-15T18:26:35.032Z,102302.34
2018-09-15T18:29:03.771Z,102302.39
2018-09-15T18:31:32.524Z,102302.95
2018-09-15T18:34:01.492Z,102299.62
2018-09-15T18:36:30.363Z,102292.73
2018-09-15T18:38:59.068Z,102294.77
2018-09-15T18:41:27.846Z,102289.28
2018-09-15T18:43:56.699Z,102283.01
2018-09-15T18:46:25.435Z,102281.09
2018-09-15T18:48:54.917Z,102284.49
2018-09-15T18:51:23.666Z,102285.66
2018-09-15T18:53:52.544Z,102288.09
2018-09-15T18:56:21.395Z,102284.84
2018-09-15T18:58:50.169Z,102286.01
2018-09-15T19:01:18.895Z,102279.17
2018-09-15T19:03:47.580Z,102278.88
2018-09-15T19:06:16.289Z,102275.62
2018-09-15T19:08:45.034Z,102268.95
2018-09-15T19:11:13.753Z,102267.27
2018-09-15T19:13:42.450Z,102275.31
2018-09-15T19:16:11.343Z,102270.29
2018-09-15T19:18:40.091Z,102273.90
2018-09-15T19:21:08.940Z,102272.82
2018-09-15T19:23:37.617Z,102277.72
2018-09-15T19:26:06.315Z,102276.12
2018-09-15T19:28:35.121Z,102271.95
2018-09-15T19:31:03.845Z,102274.64
2018-09-15T19:33:32.548Z,102268.98
2018-09-15T19:36:01.320Z,102268.21
2018-09-15T19:38:30.142Z,102269.16
2018-09-15T19:40:58.822Z,102266.12
2018-09-15T19:43:27.544Z,102272.86
2018-09-15T19:45:56.268Z,102277.72
2018-09-15T19:48:24.936Z,102273.55
2018-09-15T19:50:53.647Z,102282.36
2018-09-15T19:53:22.316Z,102273.69
2018-09-15T19:55:50.990Z,102275.09
2018-09-15T19:58:19.688Z,102272.98
2018-09-15T20:00:48.436Z,102271.44
2018-09-15T20:03:17.081Z,102277.08
2018-09-15T20:05:45.729Z,102278.94
2018-09-15T20:08:14.422Z,102279.48
2018-09-15T20:10:43.139Z,102275.59
2018-09-15T20:13:11.861Z,102283.02
2018-09-15T20:15:39.225Z,102272.59
2018-09-15T20:18:06.567Z,102265.39
2018-09-15T20:20:33.928Z,102278.85
2018-09-15T20:23:02.650Z,102269.70
2018-09-15T20:25:31.366Z,102274.59
2018-09-15T20:28:00.087Z,102276.83
2018-09-15T20:30:28.835Z,102272.88
2018-09-15T20:32:57.572Z,102267.62
2018-09-15T20:35:26.259Z,102263.27
2018-09-15T20:37:54.927Z,102266.30
2018-09-15T20:40:23.657Z,102270.34
2018-09-15T20:42:52.321Z,102268.62
2018-09-15T20:45:21.027Z,102268.62
2018-09-15T20:47:49.781Z,102270.39
2018-09-15T20:50:18.516Z,102260.81
2018-09-15T20:52:47.240Z,102272.25
2018-09-15T20:55:16.063Z,102271.39
2018-09-15T20:57:44.899Z,102263.59
2018-09-15T21:00:13.622Z,102262.33
2018-09-15T21:02:42.643Z,102262.02
2018-09-15T21:05:11.618Z,102261.47
2018-09-15T21:07:40.310Z,102254.53
2018-09-15T21:10:08.996Z,102244.38
2018-09-15T21:12:37.772Z,102253.98
2018-09-15T21:15:06.665Z,102250.50
2018-09-15T21:17:35.381Z,102249.27
2018-09-15T21:20:04.142Z,102247.41
2018-09-15T21:22:32.833Z,102237.80
2018-09-15T21:25:01.610Z,102239.12
2018-09-15T21:27:30.361Z,102235.27
2018-09-15T21:29:59.025Z,102230.09
2018-09-15T21:32:27.684Z,102226.20
2018-09-15T21:34:56.572Z,102219.31
2018-09-15T21:37:25.196Z,102222.86
2018-09-15T21:39:53.956Z,102219.45
2018-09-15T21:42:22.621Z,102222.17
2018-09-15T21:44:51.298Z,102224.31
2018-09-15T21:47:20.038Z,102218.28
2018-09-15T21:49:48.721Z,102214.03
2018-09-15T21:52:17.380Z,102189.43
2018-09-15T21:54:46.056Z,102197.17
2018-09-15T21:57:14.793Z,102214.41
2018-09-15T21:59:43.491Z,102203.63
2018-09-15T22:02:12.168Z,102202.95
2018-09-15T22:04:40.846Z,102211.34
2018-09-15T22:07:09.546Z,102213.66
2018-09-15T22:09:38.380Z,102215.19
2018-09-15T22:12:07.032Z,102223.63
2018-09-15T22:14:35.728Z,102223.77
2018-09-15T22:17:04.476Z,102216.87
2018-09-15T22:19:33.147Z,102213.39
2018-09-15T22:22:01.924Z,102217.33
2018-09-15T22:24:30.722Z,102215.61
2018-09-15T22:26:59.419Z,102213.47
2018-09-15T22:29:28.119Z,102213.98
2018-09-15T22:31:56.859Z,102218.46
2018-09-15T22:34:25.556Z,102222.00
2018-09-15T22:36:54.287Z,102221.59
2018-09-15T22:39:22.967Z,102221.66
2018-09-15T22:41:51.724Z,102213.40
2018-09-15T22:44:20.446Z,102212.22
2018-09-15T22:46:49.123Z,102206.25
2018-09-15T22:49:17.823Z,102209.02
2018-09-15T22:51:46.500Z,102202.21
2018-09-15T22:54:15.246Z,102203.66
2018-09-15T22:56:43.919Z,102201.17
2018-09-15T22:59:12.590Z,102205.24
2018-09-15T23:01:41.318Z,102201.44
2018-09-15T23:04:11.851Z,102199.03
2018-09-15T23:06:40.619Z,102190.06
2018-09-15T23:09:10.540Z,102188.80
2018-09-15T23:11:39.271Z,102179.74
2018-09-15T23:14:08.119Z,102178.19
2018-09-15T23:16:36.831Z,102172.63
2018-09-15T23:19:05.710Z,102171.36
2018-09-15T23:21:34.353Z,102160.13
2018-09-15T23:24:03.006Z,102156.36
2018-09-15T23:26:31.765Z,102152.93
2018-09-15T23:29:00.458Z,102141.66
2018-09-15T23:31:30.136Z,102141.34
2018-09-15T23:33:58.829Z,102144.09
2018-09-15T23:36:27.456Z,102148.48
2018-09-15T23:38:56.120Z,102151.23
2018-09-15T23:41:24.788Z,102149.61
2018-09-15T23:43:53.472Z,102145.75
2018-09-15T23:46:22.265Z,102140.18
2018-09-15T23:48:50.970Z,102137.23
2018-09-15T23:51:19.624Z,102128.55
2018-09-15T23:53:48.320Z,102133.48
2018-09-15T23:56:16.973Z,102137.05
2018-09-15T23:58:45.683Z,102143.28
