createdAt,value
2019-03-05T00:02:15.218Z,0.60
2019-03-05T00:04:46.557Z,0.97
2019-03-05T00:07:17.718Z,0.40
2019-03-05T00:09:48.792Z,1.57
2019-03-05T00:12:19.994Z,1.63
2019-03-05T00:14:50.754Z,0.93
2019-03-05T00:17:22.316Z,1.00
2019-03-05T00:19:53.671Z,0.60
2019-03-05T00:22:25.629Z,0.97
2019-03-05T00:25:02.775Z,0.80
2019-03-05T00:27:38.131Z,1.03
2019-03-05T00:30:22.002Z,0.73
2019-03-05T00:32:57.549Z,0.70
2019-03-05T00:35:47.857Z,1.10
2019-03-05T00:38:27.831Z,0.40
2019-03-05T00:41:12.064Z,0.63
2019-03-05T00:44:28.479Z,0.60
2019-03-05T00:47:29.128Z,0.70
2019-03-05T00:50:37.549Z,0.90
2019-03-05T00:53:39.416Z,1.20
2019-03-05T00:56:30.316Z,1.97
2019-03-05T00:59:22.831Z,0.50
2019-03-05T01:02:34.167Z,0.60
2019-03-05T01:05:38.067Z,0.83
2019-03-05T01:08:10.050Z,1.33
2019-03-05T01:10:40.593Z,0.60
2019-03-05T01:13:12.139Z,0.57
2019-03-05T01:15:43.908Z,1.67
2019-03-05T01:18:17.846Z,0.57
2019-03-05T01:20:48.650Z,0.63
2019-03-05T01:23:19.839Z,0.50
2019-03-05T01:25:51.359Z,0.40
2019-03-05T01:28:23.073Z,0.60
2019-03-05T01:31:10.652Z,0.63
2019-03-05T01:33:55.046Z,1.43
2019-03-05T01:36:27.605Z,0.70
2019-03-05T01:39:32.276Z,0.67
2019-03-05T01:42:04.393Z,0.93
2019-03-05T01:44:35.138Z,0.83
2019-03-05T01:47:06.206Z,0.40
2019-03-05T01:49:39.575Z,0.73
2019-03-05T01:52:12.138Z,0.40
2019-03-05T01:54:43.211Z,0.30
2019-03-05T01:57:14.157Z,0.50
2019-03-05T01:59:45.783Z,0.50
2019-03-05T02:02:17.282Z,1.07
2019-03-05T02:04:48.413Z,0.90
2019-03-05T02:07:20.013Z,0.50
2019-03-05T02:09:52.156Z,0.60
2019-03-05T02:12:22.678Z,0.70
2019-03-05T02:14:53.141Z,0.50
2019-03-05T02:17:24.772Z,1.03
2019-03-05T02:19:55.703Z,0.73
2019-03-05T02:22:35.881Z,0.40
2019-03-05T02:25:54.057Z,1.00
2019-03-05T02:28:39.971Z,0.77
2019-03-05T02:31:23.058Z,1.10
2019-03-05T02:34:21.692Z,1.10
2019-03-05T02:37:06.307Z,1.10
2019-03-05T02:39:48.721Z,0.67
2019-03-05T02:43:09.069Z,1.33
2019-03-05T02:45:45.055Z,0.80
2019-03-05T02:49:03.261Z,1.23
2019-03-05T02:51:45.693Z,1.23
2019-03-05T02:54:54.377Z,0.60
2019-03-05T02:57:23.478Z,0.80
2019-03-05T02:59:53.853Z,0.83
2019-03-05T03:02:40.920Z,2.50
2019-03-05T03:05:34.575Z,0.50
2019-03-05T03:08:05.087Z,1.00
2019-03-05T03:10:35.601Z,0.77
2019-03-05T03:13:07.230Z,0.90
2019-03-05T03:15:38.576Z,0.40
2019-03-05T03:18:09.726Z,1.00
2019-03-05T03:20:40.255Z,0.87
2019-03-05T03:23:11.204Z,0.70
2019-03-05T03:25:42.355Z,0.70
2019-03-05T03:28:13.279Z,0.50
2019-03-05T03:30:44.287Z,0.53
2019-03-05T03:33:14.070Z,1.20
2019-03-05T03:35:45.046Z,0.83
2019-03-05T03:38:15.841Z,1.27
2019-03-05T03:40:46.986Z,1.00
2019-03-05T03:43:17.628Z,0.70
2019-03-05T03:45:48.258Z,1.30
2019-03-05T03:48:19.408Z,0.90
2019-03-05T03:50:50.562Z,1.10
2019-03-05T03:53:20.888Z,0.80
2019-03-05T03:55:51.774Z,0.50
2019-03-05T03:58:22.585Z,0.87
2019-03-05T04:00:53.712Z,1.10
2019-03-05T04:03:24.038Z,1.57
2019-03-05T04:05:54.589Z,0.70
2019-03-05T04:08:25.719Z,0.87
2019-03-05T04:10:56.871Z,2.90
2019-03-05T04:13:27.539Z,0.60
2019-03-05T04:15:58.351Z,0.83
2019-03-05T04:18:29.496Z,1.70
2019-03-05T04:21:00.366Z,2.57
2019-03-05T04:23:30.974Z,1.13
2019-03-05T04:26:01.909Z,1.17
2019-03-05T04:28:32.650Z,1.23
2019-03-05T04:31:03.794Z,1.87
2019-03-05T04:33:35.091Z,2.20
2019-03-05T04:36:06.028Z,3.97
2019-03-05T04:38:36.830Z,0.77
2019-03-05T04:41:07.765Z,0.67
2019-03-05T04:43:38.090Z,1.40
2019-03-05T04:46:31.169Z,1.10
2019-03-05T04:49:19.110Z,1.00
2019-03-05T04:51:55.748Z,1.63
2019-03-05T04:54:26.662Z,1.10
2019-03-05T04:56:57.667Z,1.63
2019-03-05T04:59:28.820Z,1.60
2019-03-05T05:01:59.558Z,1.10
2019-03-05T05:04:30.703Z,0.70
2019-03-05T05:07:02.055Z,1.23
2019-03-05T05:09:33.009Z,1.23
2019-03-05T05:12:03.532Z,2.70
2019-03-05T05:14:34.199Z,1.77
2019-03-05T05:17:05.406Z,0.97
2019-03-05T05:19:35.847Z,1.47
2019-03-05T05:22:07.104Z,1.10
2019-03-05T05:24:38.249Z,0.87
2019-03-05T05:27:08.726Z,0.93
2019-03-05T05:29:39.469Z,1.20
2019-03-05T05:32:10.455Z,1.77
2019-03-05T05:34:41.331Z,0.80
2019-03-05T05:37:12.553Z,1.70
2019-03-05T05:40:18.523Z,1.80
2019-03-05T05:42:49.003Z,1.23
2019-03-05T05:45:20.201Z,1.60
2019-03-05T05:47:51.175Z,3.03
2019-03-05T05:50:22.223Z,1.27
2019-03-05T05:52:53.180Z,0.97
2019-03-05T05:55:24.587Z,2.10
2019-03-05T05:57:55.077Z,0.90
2019-03-05T06:00:27.293Z,1.00
2019-03-05T06:02:57.557Z,1.20
2019-03-05T06:05:28.569Z,0.90
2019-03-05T06:07:58.898Z,1.37
2019-03-05T06:10:29.638Z,1.47
2019-03-05T06:13:00.411Z,2.00
2019-03-05T06:15:30.351Z,1.03
2019-03-05T06:18:00.781Z,1.45
2019-03-05T06:20:31.521Z,2.00
2019-03-05T06:23:02.450Z,1.37
2019-03-05T06:25:33.389Z,1.13
2019-03-05T06:28:04.389Z,0.60
2019-03-05T06:30:36.347Z,0.80
2019-03-05T06:33:07.308Z,0.60
2019-03-05T06:35:37.837Z,0.43
2019-03-05T06:38:08.373Z,1.47
2019-03-05T06:40:39.101Z,1.25
2019-03-05T06:43:10.050Z,1.30
2019-03-05T06:45:40.721Z,0.60
2019-03-05T06:48:11.347Z,0.40
2019-03-05T06:50:42.393Z,1.37
2019-03-05T06:53:13.615Z,1.33
2019-03-05T06:55:43.663Z,0.60
2019-03-05T06:58:14.199Z,1.45
2019-03-05T07:00:45.279Z,1.53
2019-03-05T07:03:15.135Z,0.50
2019-03-05T07:06:21.217Z,0.87
2019-03-05T07:09:12.868Z,1.80
2019-03-05T07:12:04.170Z,0.47
2019-03-05T07:15:09.917Z,0.70
2019-03-05T07:17:50.570Z,1.67
2019-03-05T07:21:07.240Z,0.97
2019-03-05T07:23:54.368Z,1.00
2019-03-05T07:26:24.728Z,1.40
2019-03-05T07:28:55.903Z,0.60
2019-03-05T07:31:26.630Z,0.80
2019-03-05T07:33:56.676Z,0.30
2019-03-05T07:36:26.974Z,0.98
2019-03-05T07:38:58.650Z,1.03
2019-03-05T07:41:29.390Z,1.03
2019-03-05T07:44:00.252Z,0.60
2019-03-05T07:46:31.222Z,0.60
2019-03-05T07:49:02.427Z,0.80
2019-03-05T07:51:33.564Z,0.60
2019-03-05T07:54:04.135Z,0.50
2019-03-05T07:56:35.261Z,0.50
2019-03-05T07:59:07.216Z,0.90
2019-03-05T08:01:38.160Z,1.40
2019-03-05T08:04:08.790Z,1.17
2019-03-05T08:06:39.846Z,0.80
2019-03-05T08:09:48.396Z,0.80
2019-03-05T08:12:43.974Z,0.30
2019-03-05T08:15:23.537Z,0.40
2019-03-05T08:17:54.362Z,0.60
2019-03-05T08:20:25.320Z,0.83
2019-03-05T08:22:55.881Z,0.47
2019-03-05T08:25:26.585Z,0.87
2019-03-05T08:27:57.095Z,0.90
2019-03-05T08:30:27.426Z,0.80
2019-03-05T08:32:58.724Z,0.67
2019-03-05T08:35:29.758Z,0.67
2019-03-05T08:38:00.998Z,0.70
2019-03-05T08:40:31.991Z,1.07
2019-03-05T08:43:02.830Z,0.50
2019-03-05T08:45:33.420Z,0.88
2019-03-05T08:48:03.820Z,0.70
2019-03-05T08:50:34.647Z,0.90
2019-03-05T08:53:05.639Z,0.60
2019-03-05T08:55:36.787Z,0.40
2019-03-05T08:58:07.895Z,0.97
2019-03-05T09:00:40.305Z,1.47
2019-03-05T09:03:10.806Z,0.40
2019-03-05T09:05:41.406Z,0.83
2019-03-05T09:08:12.325Z,0.90
2019-03-05T09:10:44.547Z,0.70
2019-03-05T09:13:15.151Z,2.27
2019-03-05T09:15:46.581Z,0.90
2019-03-05T09:18:16.896Z,0.43
2019-03-05T09:20:47.403Z,0.88
2019-03-05T09:23:17.769Z,0.60
2019-03-05T09:25:49.132Z,0.53
2019-03-05T09:28:19.663Z,0.40
2019-03-05T09:30:50.821Z,0.40
2019-03-05T09:33:20.946Z,0.73
2019-03-05T09:35:51.752Z,0.50
2019-03-05T09:38:23.027Z,0.77
2019-03-05T09:40:54.695Z,0.80
2019-03-05T09:43:25.451Z,0.80
2019-03-05T09:45:56.405Z,0.60
2019-03-05T09:48:28.235Z,0.60
2019-03-05T09:51:00.065Z,1.23
2019-03-05T09:53:31.137Z,0.40
2019-03-05T09:56:01.685Z,0.40
2019-03-05T09:58:32.807Z,0.60
2019-03-05T10:01:03.304Z,0.70
2019-03-05T10:03:33.621Z,0.70
2019-03-05T10:06:04.680Z,0.53
2019-03-05T10:08:34.912Z,0.50
2019-03-05T10:11:05.686Z,0.50
2019-03-05T10:13:36.027Z,0.60
2019-03-05T10:16:07.790Z,0.60
2019-03-05T10:18:39.961Z,0.60
2019-03-05T10:21:11.944Z,0.60
2019-03-05T10:23:44.043Z,1.50
2019-03-05T10:26:15.194Z,0.53
2019-03-05T10:28:45.986Z,0.40
2019-03-05T10:31:18.761Z,0.43
2019-03-05T10:33:49.647Z,0.50
2019-03-05T10:36:20.455Z,0.73
2019-03-05T10:38:57.187Z,0.70
2019-03-05T10:41:24.806Z,0.77
2019-03-05T10:43:55.329Z,0.73
2019-03-05T10:46:25.813Z,0.60
2019-03-05T10:48:56.608Z,0.60
2019-03-05T10:51:28.059Z,0.60
2019-03-05T10:54:02.030Z,0.57
2019-03-05T10:56:31.788Z,0.50
2019-03-05T10:59:05.253Z,0.50
2019-03-05T11:01:35.614Z,0.97
2019-03-05T11:04:06.356Z,0.40
2019-03-05T11:06:36.947Z,0.50
2019-03-05T11:09:10.708Z,0.60
2019-03-05T11:11:42.258Z,0.63
2019-03-05T11:14:13.208Z,0.93
2019-03-05T11:16:44.135Z,1.37
2019-03-05T11:19:16.108Z,0.40
2019-03-05T11:21:47.010Z,0.40
2019-03-05T11:24:17.108Z,0.50
2019-03-05T11:26:49.152Z,0.87
2019-03-05T11:29:19.818Z,1.00
2019-03-05T11:31:50.370Z,0.67
2019-03-05T11:34:20.546Z,0.63
2019-03-05T11:36:50.762Z,0.50
2019-03-05T11:39:21.004Z,0.40
2019-03-05T11:41:51.411Z,0.60
2019-03-05T11:44:22.170Z,0.73
2019-03-05T11:46:52.598Z,0.30
2019-03-05T11:49:23.390Z,0.50
2019-03-05T11:51:54.474Z,0.40
2019-03-05T11:54:25.627Z,0.40
2019-03-05T11:56:56.998Z,0.53
2019-03-05T11:59:27.582Z,0.47
2019-03-05T12:01:58.455Z,0.73
2019-03-05T12:04:31.473Z,0.50
2019-03-05T12:07:02.368Z,0.70
2019-03-05T12:09:33.338Z,0.60
2019-03-05T12:12:04.365Z,0.50
2019-03-05T12:14:35.379Z,0.85
2019-03-05T12:17:05.685Z,0.90
2019-03-05T12:19:36.529Z,0.40
2019-03-05T12:22:07.200Z,0.47
2019-03-05T12:24:37.708Z,0.60
2019-03-05T12:27:08.511Z,0.60
2019-03-05T12:29:39.247Z,0.30
2019-03-05T12:32:09.881Z,0.50
2019-03-05T12:34:40.434Z,0.50
2019-03-05T12:37:12.486Z,0.60
2019-03-05T12:39:43.890Z,0.40
2019-03-05T12:42:14.131Z,0.70
2019-03-05T12:44:44.627Z,0.40
2019-03-05T12:47:16.006Z,0.50
2019-03-05T12:49:46.713Z,0.70
2019-03-05T12:52:17.939Z,0.67
2019-03-05T12:54:48.766Z,0.40
2019-03-05T12:57:19.413Z,0.50
2019-03-05T12:59:50.175Z,0.40
2019-03-05T13:02:20.609Z,0.30
2019-03-05T13:04:51.635Z,0.40
2019-03-05T13:07:22.109Z,0.30
2019-03-05T13:09:56.881Z,0.50
2019-03-05T13:12:28.154Z,0.53
2019-03-05T13:14:58.291Z,0.40
2019-03-05T13:17:31.879Z,0.40
2019-03-05T13:20:02.065Z,0.60
2019-03-05T13:22:33.382Z,0.50
2019-03-05T13:25:04.499Z,0.57
2019-03-05T13:27:34.985Z,0.50
2019-03-05T13:30:10.474Z,0.70
2019-03-05T13:32:40.855Z,0.70
2019-03-05T13:35:14.262Z,0.70
2019-03-05T13:37:45.554Z,0.50
2019-03-05T13:40:18.957Z,0.50
2019-03-05T13:42:49.443Z,0.40
2019-03-05T13:45:20.218Z,0.65
2019-03-05T13:47:54.471Z,0.80
2019-03-05T13:50:34.581Z,0.30
2019-03-05T13:54:01.081Z,0.47
2019-03-05T13:57:29.291Z,0.83
2019-03-05T13:59:59.880Z,1.33
2019-03-05T14:02:53.363Z,0.50
2019-03-05T14:05:38.385Z,0.50
2019-03-05T14:08:56.144Z,0.50
2019-03-05T14:11:27.855Z,0.53
2019-03-05T14:13:58.749Z,0.70
2019-03-05T14:16:29.795Z,0.77
2019-03-05T14:19:01.125Z,0.50
2019-03-05T14:21:32.049Z,0.87
2019-03-05T14:24:03.138Z,0.60
2019-03-05T14:26:33.441Z,0.60
2019-03-05T14:29:04.388Z,0.60
2019-03-05T14:31:35.083Z,0.60
2019-03-05T14:34:05.781Z,0.50
2019-03-05T14:36:36.157Z,0.60
2019-03-05T14:39:22.449Z,0.40
2019-03-05T14:41:53.806Z,0.90
2019-03-05T14:44:25.051Z,0.60
2019-03-05T14:46:57.363Z,0.60
2019-03-05T14:49:30.279Z,0.70
2019-03-05T14:52:01.785Z,1.20
2019-03-05T14:54:33.557Z,0.60
2019-03-05T14:57:03.740Z,0.60
2019-03-05T14:59:35.123Z,0.45
2019-03-05T15:02:06.807Z,0.80
2019-03-05T15:04:37.486Z,0.90
2019-03-05T15:07:08.102Z,1.13
2019-03-05T15:09:38.779Z,0.87
2019-03-05T15:12:09.605Z,0.53
2019-03-05T15:14:40.066Z,0.77
2019-03-05T15:17:11.393Z,0.40
2019-03-05T15:19:42.251Z,1.07
2019-03-05T15:22:13.237Z,1.10
2019-03-05T15:24:43.934Z,0.50
2019-03-05T15:27:14.617Z,0.50
2019-03-05T15:29:45.288Z,1.13
2019-03-05T15:32:16.450Z,0.80
2019-03-05T15:34:46.974Z,0.80
2019-03-05T15:37:17.531Z,0.50
2019-03-05T15:39:48.258Z,0.40
2019-03-05T15:42:18.990Z,0.70
2019-03-05T15:44:48.812Z,0.50
2019-03-05T15:47:20.508Z,0.50
2019-03-05T15:49:51.638Z,1.03
2019-03-05T15:52:22.031Z,0.60
2019-03-05T15:54:52.648Z,0.63
2019-03-05T15:57:26.386Z,0.83
2019-03-05T15:59:57.311Z,1.50
2019-03-05T16:02:28.183Z,0.40
2019-03-05T16:04:59.157Z,0.73
2019-03-05T16:07:29.598Z,0.60
2019-03-05T16:10:00.051Z,1.17
2019-03-05T16:12:30.577Z,0.47
2019-03-05T16:15:05.171Z,0.67
2019-03-05T16:17:34.407Z,0.90
2019-03-05T16:20:05.007Z,0.80
2019-03-05T16:22:35.627Z,1.50
2019-03-05T16:25:09.954Z,1.00
2019-03-05T16:27:41.283Z,0.90
2019-03-05T16:30:34.429Z,1.17
2019-03-05T16:33:25.681Z,0.73
2019-03-05T16:36:15.589Z,1.30
2019-03-05T16:39:05.152Z,1.07
2019-03-05T16:42:09.075Z,0.43
2019-03-05T16:45:03.203Z,1.37
2019-03-05T16:47:54.995Z,0.50
2019-03-05T16:50:45.158Z,0.60
2019-03-05T16:53:31.630Z,0.60
2019-03-05T16:56:28.252Z,0.63
2019-03-05T16:59:16.389Z,0.70
2019-03-05T17:02:04.541Z,0.60
2019-03-05T17:04:53.507Z,0.70
2019-03-05T17:07:32.021Z,0.93
2019-03-05T17:10:12.584Z,1.37
2019-03-05T17:12:43.703Z,0.80
2019-03-05T17:15:15.293Z,0.60
2019-03-05T17:17:47.268Z,0.73
2019-03-05T17:20:17.597Z,1.20
2019-03-05T17:22:48.393Z,1.23
2019-03-05T17:25:20.311Z,0.60
2019-03-05T17:27:51.038Z,1.23
2019-03-05T17:30:23.827Z,0.60
2019-03-05T17:32:55.088Z,0.57
2019-03-05T17:35:26.127Z,1.23
2019-03-05T17:37:58.725Z,1.30
2019-03-05T17:40:31.069Z,1.30
2019-03-05T17:43:03.244Z,0.40
2019-03-05T17:45:34.046Z,1.27
2019-03-05T17:48:04.747Z,1.00
2019-03-05T17:50:36.496Z,0.73
2019-03-05T17:53:07.627Z,1.43
2019-03-05T17:55:39.611Z,2.33
2019-03-05T17:58:11.576Z,1.00
2019-03-05T18:00:43.775Z,1.00
2019-03-05T18:03:14.377Z,0.83
2019-03-05T18:05:45.285Z,0.90
2019-03-05T18:08:16.363Z,0.40
2019-03-05T18:10:48.085Z,0.40
2019-03-05T18:13:19.419Z,0.70
2019-03-05T18:15:50.633Z,0.70
2019-03-05T18:18:21.575Z,0.50
2019-03-05T18:20:52.919Z,1.10
2019-03-05T18:23:23.681Z,0.60
2019-03-05T18:25:54.424Z,1.10
2019-03-05T18:28:27.909Z,1.07
2019-03-05T18:30:58.680Z,0.87
2019-03-05T18:33:29.624Z,0.80
2019-03-05T18:36:00.433Z,1.23
2019-03-05T18:38:31.101Z,0.60
2019-03-05T18:41:01.948Z,0.70
2019-03-05T18:43:32.638Z,1.37
2019-03-05T18:46:05.021Z,0.73
2019-03-05T18:48:35.694Z,1.17
2019-03-05T18:51:06.654Z,0.70
2019-03-05T18:53:37.868Z,0.97
2019-03-05T18:56:08.594Z,0.67
2019-03-05T18:58:39.540Z,0.73
2019-03-05T19:01:12.160Z,0.60
2019-03-05T19:03:42.982Z,0.70
2019-03-05T19:06:14.000Z,0.60
2019-03-05T19:08:48.636Z,1.17
2019-03-05T19:11:20.604Z,1.23
2019-03-05T19:13:51.695Z,1.40
2019-03-05T19:16:23.107Z,0.97
2019-03-05T19:18:53.615Z,1.23
2019-03-05T19:21:24.866Z,1.43
2019-03-05T19:23:56.346Z,0.70
2019-03-05T19:26:27.494Z,1.10
2019-03-05T19:28:58.232Z,1.27
2019-03-05T19:31:29.224Z,1.57
2019-03-05T19:33:59.908Z,1.97
2019-03-05T19:36:30.190Z,2.13
2019-03-05T19:39:00.978Z,2.03
2019-03-05T19:41:33.766Z,2.43
2019-03-05T19:44:04.330Z,1.27
2019-03-05T19:46:34.704Z,2.27
2019-03-05T19:49:05.995Z,1.33
2019-03-05T19:51:36.718Z,2.30
2019-03-05T19:54:09.512Z,1.53
2019-03-05T19:56:40.748Z,1.40
2019-03-05T19:59:11.621Z,1.87
2019-03-05T20:01:45.059Z,2.03
2019-03-05T20:04:15.752Z,2.00
2019-03-05T20:06:46.485Z,1.80
2019-03-05T20:09:22.004Z,2.13
2019-03-05T20:11:53.480Z,2.13
2019-03-05T20:14:24.779Z,1.90
2019-03-05T20:16:55.993Z,2.90
2019-03-05T20:19:26.695Z,1.97
2019-03-05T20:21:57.875Z,2.33
2019-03-05T20:24:28.354Z,2.13
2019-03-05T20:26:58.553Z,2.67
2019-03-05T20:29:29.407Z,2.80
2019-03-05T20:32:00.631Z,2.00
2019-03-05T20:34:32.791Z,2.33
2019-03-05T20:37:03.336Z,4.60
2019-03-05T20:39:35.531Z,2.53
2019-03-05T20:42:06.268Z,3.80
2019-03-05T20:44:37.217Z,4.10
2019-03-05T20:47:09.281Z,2.83
2019-03-05T20:49:40.233Z,1.87
2019-03-05T20:52:11.023Z,2.43
2019-03-05T20:54:41.980Z,2.80
2019-03-05T20:57:12.725Z,1.90
2019-03-05T20:59:43.727Z,3.43
2019-03-05T21:02:14.608Z,1.70
2019-03-05T21:04:45.151Z,3.37
2019-03-05T21:07:15.554Z,2.83
2019-03-05T21:09:47.835Z,2.67
2019-03-05T21:12:19.401Z,4.43
2019-03-05T21:14:50.751Z,1.30
2019-03-05T21:17:21.333Z,2.83
2019-03-05T21:19:52.454Z,1.60
2019-03-05T21:22:22.269Z,2.23
2019-03-05T21:24:52.471Z,4.77
2019-03-05T21:27:22.599Z,3.10
2019-03-05T21:29:53.355Z,3.17
2019-03-05T21:32:24.298Z,2.83
2019-03-05T21:34:54.968Z,3.90
2019-03-05T21:37:25.970Z,3.60
2019-03-05T21:39:56.809Z,3.20
2019-03-05T21:42:28.520Z,3.50
2019-03-05T21:44:59.143Z,2.40
2019-03-05T21:47:31.318Z,3.33
2019-03-05T21:50:01.661Z,1.33
2019-03-05T21:52:33.052Z,2.97
2019-03-05T21:55:04.192Z,3.47
2019-03-05T21:57:35.569Z,2.40
2019-03-05T22:00:08.762Z,4.03
2019-03-05T22:02:40.310Z,1.73
2019-03-05T22:05:11.046Z,1.17
2019-03-05T22:07:42.247Z,1.63
2019-03-05T22:10:17.162Z,1.97
2019-03-05T22:12:47.993Z,4.17
2019-03-05T22:15:19.191Z,1.87
2019-03-05T22:17:49.709Z,3.30
2019-03-05T22:20:22.239Z,2.20
2019-03-05T22:22:53.579Z,2.30
2019-03-05T22:25:24.733Z,2.50
2019-03-05T22:27:55.476Z,2.73
2019-03-05T22:30:27.446Z,2.03
2019-03-05T22:32:57.976Z,2.13
2019-03-05T22:35:30.154Z,2.03
2019-03-05T22:38:00.838Z,2.40
2019-03-05T22:40:32.854Z,2.40
2019-03-05T22:43:03.793Z,2.03
2019-03-05T22:45:36.386Z,2.10
2019-03-05T22:48:07.099Z,2.60
2019-03-05T22:50:38.050Z,0.80
2019-03-05T22:53:08.596Z,3.03
2019-03-05T22:55:39.324Z,2.07
2019-03-05T22:58:10.170Z,1.00
2019-03-05T23:01:14.352Z,2.10
2019-03-05T23:04:12.810Z,1.23
2019-03-05T23:06:44.544Z,2.13
2019-03-05T23:09:23.718Z,2.33
2019-03-05T23:11:56.269Z,2.00
2019-03-05T23:14:27.159Z,1.77
2019-03-05T23:16:58.376Z,2.30
2019-03-05T23:19:30.380Z,1.57
2019-03-05T23:22:00.854Z,2.23
2019-03-05T23:24:32.624Z,1.47
2019-03-05T23:27:04.428Z,2.23
2019-03-05T23:29:42.987Z,1.50
2019-03-05T23:32:14.460Z,3.40
2019-03-05T23:34:44.996Z,3.33
2019-03-05T23:37:15.940Z,1.90
2019-03-05T23:39:46.320Z,1.80
2019-03-05T23:42:16.193Z,2.00
2019-03-05T23:44:47.320Z,1.77
2019-03-05T23:47:18.064Z,2.47
2019-03-05T23:49:50.454Z,2.13
2019-03-05T23:52:21.218Z,2.43
2019-03-05T23:54:51.460Z,2.17
2019-03-05T23:57:22.379Z,1.57
2019-03-05T23:59:53.012Z,2.20
