createdAt,value
2023-02-22T00:02:10.621Z,6.46
2023-02-22T00:07:12.056Z,6.34
2023-02-22T00:12:16.672Z,6.62
2023-02-22T00:17:20.491Z,6.55
2023-02-22T00:22:21.781Z,6.37
2023-02-22T00:27:23.022Z,6.20
2023-02-22T00:32:24.502Z,6.27
2023-02-22T00:37:25.752Z,6.20
2023-02-22T00:42:27.006Z,6.15
2023-02-22T00:47:28.324Z,6.01
2023-02-22T00:52:29.572Z,5.86
2023-02-22T00:57:30.838Z,5.94
2023-02-22T01:02:32.126Z,5.77
2023-02-22T01:07:33.515Z,5.46
2023-02-22T01:12:34.716Z,5.64
2023-02-22T01:17:36.313Z,5.79
2023-02-22T01:22:37.576Z,5.82
2023-02-22T01:27:38.851Z,5.58
2023-02-22T01:32:40.074Z,5.53
2023-02-22T01:37:41.361Z,5.36
2023-02-22T01:42:42.746Z,5.45
2023-02-22T01:47:44.039Z,5.45
2023-02-22T01:52:45.297Z,5.61
2023-02-22T01:57:46.510Z,5.59
2023-02-22T02:02:47.743Z,5.54
2023-02-22T02:07:49.402Z,5.49
2023-02-22T02:12:50.644Z,5.46
2023-02-22T02:17:51.897Z,5.38
2023-02-22T02:22:53.198Z,5.23
2023-02-22T02:27:54.540Z,4.98
2023-02-22T02:32:55.823Z,4.93
2023-02-22T02:37:57.052Z,4.97
2023-02-22T02:42:58.471Z,4.68
2023-02-22T02:47:59.761Z,4.92
2023-02-22T02:53:01.015Z,5.16
2023-02-22T02:58:04.623Z,5.13
2023-02-22T03:03:06.234Z,5.03
2023-02-22T03:08:10.819Z,4.94
2023-02-22T03:13:12.038Z,5.01
2023-02-22T03:18:17.800Z,4.88
2023-02-22T03:23:19.033Z,4.99
2023-02-22T03:28:20.283Z,4.99
2023-02-22T03:33:21.490Z,4.91
2023-02-22T03:38:22.734Z,4.79
2023-02-22T03:43:24.978Z,4.80
2023-02-22T03:48:26.244Z,4.81
2023-02-22T03:53:27.497Z,4.92
2023-02-22T03:58:28.797Z,4.83
2023-02-22T04:03:30.062Z,4.61
2023-02-22T04:08:31.273Z,4.58
2023-02-22T04:13:32.705Z,4.61
2023-02-22T04:18:34.114Z,4.52
2023-02-22T04:23:35.385Z,4.45
2023-02-22T04:28:36.612Z,4.45
2023-02-22T04:33:37.876Z,4.53
2023-02-22T04:38:39.125Z,4.41
2023-02-22T04:43:40.396Z,4.52
2023-02-22T04:48:41.607Z,4.65
2023-02-22T04:53:42.860Z,4.65
2023-02-22T04:58:44.146Z,4.71
2023-02-22T05:03:45.519Z,4.68
2023-02-22T05:08:46.847Z,4.62
2023-02-22T05:13:48.099Z,4.80
2023-02-22T05:18:53.709Z,4.70
2023-02-22T05:23:54.980Z,4.42
2023-02-22T05:28:56.241Z,4.15
2023-02-22T05:33:58.326Z,4.04
2023-02-22T05:38:59.652Z,4.13
2023-02-22T05:44:02.884Z,4.42
2023-02-22T05:49:04.097Z,4.45
2023-02-22T05:54:05.355Z,4.30
2023-02-22T05:59:06.594Z,4.22
2023-02-22T06:04:09.096Z,4.21
2023-02-22T06:09:10.346Z,4.45
2023-02-22T06:14:11.648Z,4.61
2023-02-22T06:19:12.909Z,4.88
2023-02-22T06:24:14.156Z,4.75
2023-02-22T06:29:15.415Z,4.49
2023-02-22T06:34:17.279Z,4.55
2023-02-22T06:39:19.029Z,4.60
2023-02-22T06:44:20.232Z,4.83
2023-02-22T06:49:21.514Z,4.95
2023-02-22T06:54:24.056Z,5.13
2023-02-22T06:59:25.349Z,5.24
2023-02-22T07:04:26.615Z,5.35
2023-02-22T07:09:27.815Z,5.36
2023-02-22T07:14:29.082Z,5.52
2023-02-22T07:19:30.385Z,5.39
2023-02-22T07:24:31.623Z,5.51
2023-02-22T07:29:36.105Z,5.49
2023-02-22T07:34:40.894Z,5.57
2023-02-22T07:39:43.789Z,5.53
2023-02-22T07:44:45.155Z,5.38
2023-02-22T07:49:46.379Z,5.00
2023-02-22T07:54:47.861Z,5.20
2023-02-22T07:59:49.279Z,5.27
2023-02-22T08:04:50.576Z,5.21
2023-02-22T08:09:51.797Z,5.20
2023-02-22T08:14:53.217Z,5.22
2023-02-22T08:19:54.570Z,5.03
2023-02-22T08:24:55.879Z,5.53
2023-02-22T08:29:57.107Z,5.94
2023-02-22T08:34:58.364Z,5.58
2023-02-22T08:39:59.857Z,5.75
2023-02-22T08:45:01.105Z,5.86
2023-02-22T08:50:02.564Z,5.88
2023-02-22T08:55:03.788Z,5.69
2023-02-22T09:00:05.091Z,6.11
2023-02-22T09:05:07.006Z,6.02
2023-02-22T09:10:08.321Z,5.87
2023-02-22T09:15:09.608Z,6.14
2023-02-22T09:20:12.309Z,6.25
2023-02-22T09:25:16.998Z,6.24
2023-02-22T09:30:18.789Z,6.75
2023-02-22T09:35:20.030Z,7.22
2023-02-22T09:40:25.330Z,7.50
2023-02-22T09:45:26.961Z,8.05
2023-02-22T09:50:28.297Z,8.02
2023-02-22T09:55:31.026Z,8.26
2023-02-22T10:00:33.817Z,8.68
2023-02-22T10:05:35.137Z,8.70
2023-02-22T10:10:36.428Z,9.00
2023-02-22T10:15:37.809Z,9.46
2023-02-22T10:20:39.027Z,9.37
2023-02-22T10:25:40.272Z,9.35
2023-02-22T10:30:41.882Z,9.62
2023-02-22T10:35:44.837Z,10.33
2023-02-22T10:40:47.864Z,11.11
2023-02-22T10:45:50.212Z,11.56
2023-02-22T10:50:53.124Z,11.96
2023-02-22T10:55:54.369Z,12.54
2023-02-22T11:00:55.629Z,12.84
2023-02-22T11:05:56.848Z,12.80
2023-02-22T11:10:58.720Z,13.17
2023-02-22T11:16:02.939Z,13.38
2023-02-22T11:21:04.344Z,13.68
2023-02-22T11:26:06.909Z,13.77
2023-02-22T11:31:13.515Z,14.02
2023-02-22T11:36:16.596Z,14.24
2023-02-22T11:41:18.443Z,14.38
2023-02-22T11:46:19.995Z,14.41
2023-02-22T11:51:21.864Z,14.64
2023-02-22T11:56:36.889Z,14.88
2023-02-22T12:01:38.752Z,15.33
2023-02-22T12:06:40.604Z,15.37
2023-02-22T12:11:43.230Z,15.45
2023-02-22T12:16:44.488Z,15.50
2023-02-22T12:21:45.748Z,15.87
2023-02-22T12:26:47.271Z,15.96
2023-02-22T12:31:48.638Z,15.99
2023-02-22T12:36:49.953Z,16.55
2023-02-22T12:41:52.781Z,17.29
2023-02-22T12:46:54.101Z,17.07
2023-02-22T12:51:55.300Z,16.64
2023-02-22T12:56:56.547Z,16.57
2023-02-22T13:01:58.356Z,17.00
2023-02-22T13:06:59.732Z,17.25
2023-02-22T13:12:01.010Z,17.05
2023-02-22T13:17:02.325Z,16.98
2023-02-22T13:22:03.627Z,16.42
2023-02-22T13:27:05.009Z,16.44
2023-02-22T13:32:06.453Z,16.42
2023-02-22T13:37:07.705Z,16.81
2023-02-22T13:42:08.979Z,17.09
2023-02-22T13:47:11.436Z,17.48
2023-02-22T13:52:12.698Z,17.58
2023-02-22T13:57:13.930Z,17.72
2023-02-22T14:02:15.199Z,18.47
2023-02-22T14:07:16.452Z,18.84
2023-02-22T14:12:17.722Z,18.93
2023-02-22T14:17:19.042Z,19.16
2023-02-22T14:22:20.309Z,19.83
2023-02-22T14:27:21.732Z,19.88
2023-02-22T14:32:24.551Z,20.36
2023-02-22T14:37:25.822Z,20.20
2023-02-22T14:42:27.089Z,19.30
2023-02-22T14:47:29.697Z,19.76
2023-02-22T14:52:30.995Z,19.93
2023-02-22T14:57:32.283Z,20.27
2023-02-22T15:02:35.651Z,19.83
2023-02-22T15:07:36.952Z,19.51
2023-02-22T15:12:38.156Z,18.91
2023-02-22T15:17:39.563Z,18.33
2023-02-22T15:22:40.828Z,17.60
2023-02-22T15:27:42.201Z,17.26
2023-02-22T15:33:02.667Z,17.00
2023-02-22T15:38:06.157Z,16.75
2023-02-22T15:43:10.192Z,16.11
2023-02-22T15:48:11.437Z,15.83
2023-02-22T15:53:12.682Z,15.39
2023-02-22T15:58:13.980Z,15.37
2023-02-22T16:03:15.228Z,15.04
2023-02-22T16:08:16.448Z,14.79
2023-02-22T16:13:30.524Z,14.73
2023-02-22T16:18:33.736Z,14.55
2023-02-22T16:23:35.579Z,14.73
2023-02-22T16:28:36.855Z,14.66
2023-02-22T16:33:38.738Z,14.61
2023-02-22T16:38:43.857Z,14.49
2023-02-22T16:43:47.010Z,14.40
2023-02-22T16:48:48.293Z,13.94
2023-02-22T16:53:49.546Z,13.85
2023-02-22T16:58:51.020Z,13.74
2023-02-22T17:03:53.850Z,13.40
2023-02-22T17:08:55.115Z,13.47
2023-02-22T17:13:56.312Z,13.15
2023-02-22T17:18:57.644Z,12.57
2023-02-22T17:23:58.875Z,12.56
2023-02-22T17:29:00.104Z,12.57
2023-02-22T17:34:02.144Z,12.39
2023-02-22T17:39:03.581Z,12.24
2023-02-22T17:44:07.311Z,12.23
2023-02-22T17:49:08.588Z,11.85
2023-02-22T17:54:10.502Z,12.06
2023-02-22T17:59:11.831Z,11.71
2023-02-22T18:04:13.156Z,11.53
2023-02-22T18:09:17.688Z,11.37
2023-02-22T18:14:19.021Z,11.49
2023-02-22T18:19:23.085Z,11.51
2023-02-22T18:24:24.547Z,11.20
2023-02-22T18:29:25.747Z,10.95
2023-02-22T18:34:28.184Z,10.71
2023-02-22T18:39:33.780Z,10.81
2023-02-22T18:44:35.118Z,10.79
2023-02-22T18:49:36.419Z,10.64
2023-02-22T18:54:39.976Z,10.50
2023-02-22T18:59:41.301Z,10.81
2023-02-22T19:04:44.176Z,10.85
2023-02-22T19:09:45.488Z,10.92
2023-02-22T19:14:46.765Z,10.56
2023-02-22T19:19:51.418Z,10.59
2023-02-22T19:24:54.088Z,10.42
2023-02-22T19:29:55.362Z,10.19
2023-02-22T19:35:02.047Z,10.08
2023-02-22T19:40:03.729Z,10.33
2023-02-22T19:45:05.072Z,10.02
2023-02-22T19:50:06.341Z,9.77
2023-02-22T19:55:12.613Z,9.70
2023-02-22T20:00:13.855Z,9.85
2023-02-22T20:05:16.449Z,10.18
2023-02-22T20:10:18.864Z,10.00
2023-02-22T20:15:21.773Z,9.99
2023-02-22T20:20:24.168Z,9.80
2023-02-22T20:25:25.445Z,9.82
2023-02-22T20:30:26.755Z,9.65
2023-02-22T20:35:28.109Z,9.55
2023-02-22T20:40:29.336Z,9.75
2023-02-22T20:45:32.120Z,9.67
2023-02-22T20:50:33.736Z,9.49
2023-02-22T20:55:35.003Z,9.44
2023-02-22T21:00:36.370Z,9.34
2023-02-22T21:05:37.704Z,9.52
2023-02-22T21:10:38.956Z,9.37
2023-02-22T21:15:43.509Z,9.38
2023-02-22T21:20:44.744Z,9.14
2023-02-22T21:25:47.016Z,9.26
2023-02-22T21:30:48.336Z,9.27
2023-02-22T21:35:50.408Z,9.26
2023-02-22T21:40:57.841Z,9.09
2023-02-22T21:46:02.441Z,9.02
2023-02-22T21:51:03.690Z,9.16
2023-02-22T21:56:05.330Z,8.97
2023-02-22T22:01:06.636Z,8.77
2023-02-22T22:06:09.838Z,8.78
2023-02-22T22:11:11.163Z,8.92
2023-02-22T22:16:12.447Z,9.08
2023-02-22T22:21:16.366Z,8.93
2023-02-22T22:26:17.796Z,9.05
2023-02-22T22:31:19.593Z,9.14
2023-02-22T22:36:24.104Z,8.94
2023-02-22T22:41:27.929Z,8.95
2023-02-22T22:46:29.269Z,8.95
2023-02-22T22:51:33.568Z,9.14
2023-02-22T22:56:35.802Z,9.04
2023-02-22T23:01:39.381Z,8.81
2023-02-22T23:06:40.747Z,8.90
2023-02-22T23:11:45.255Z,8.65
2023-02-22T23:16:46.524Z,8.61
2023-02-22T23:21:47.791Z,8.76
2023-02-22T23:26:49.094Z,8.46
2023-02-22T23:31:50.557Z,8.49
2023-02-22T23:36:54.986Z,8.59
2023-02-22T23:41:56.209Z,8.45
2023-02-22T23:46:57.509Z,8.39
2023-02-22T23:51:58.774Z,8.22
2023-02-22T23:57:02.393Z,8.39
