createdAt,value
2022-10-25T00:01:52.802Z,8.60
2022-10-25T00:04:23.007Z,8.64
2022-10-25T00:06:53.044Z,8.68
2022-10-25T00:09:23.315Z,8.71
2022-10-25T00:11:53.513Z,8.76
2022-10-25T00:14:23.725Z,8.81
2022-10-25T00:16:55.066Z,8.88
2022-10-25T00:19:25.376Z,8.92
2022-10-25T00:21:56.627Z,9.00
2022-10-25T00:24:26.876Z,9.05
2022-10-25T00:26:57.675Z,9.10
2022-10-25T00:29:27.763Z,9.18
2022-10-25T00:31:57.826Z,9.25
2022-10-25T00:34:27.967Z,9.31
2022-10-25T00:36:58.132Z,9.40
2022-10-25T00:39:28.274Z,9.46
2022-10-25T00:41:58.726Z,9.56
2022-10-25T00:44:52.999Z,9.64
2022-10-25T00:47:23.171Z,9.71
2022-10-25T00:50:07.783Z,9.80
2022-10-25T00:52:40.418Z,9.87
2022-10-25T00:55:14.011Z,9.96
2022-10-25T00:58:04.250Z,10.05
2022-10-25T01:00:34.459Z,10.14
2022-10-25T01:03:05.763Z,10.22
2022-10-25T01:05:38.162Z,10.33
2022-10-25T01:08:08.635Z,10.41
2022-10-25T01:10:38.492Z,10.48
2022-10-25T01:13:08.883Z,10.57
2022-10-25T01:15:55.125Z,10.66
2022-10-25T01:18:39.632Z,10.75
2022-10-25T01:21:22.994Z,10.83
2022-10-25T01:24:16.827Z,10.92
2022-10-25T01:27:32.794Z,11.03
2022-10-25T01:30:28.701Z,11.11
2022-10-25T01:33:17.011Z,11.20
2022-10-25T01:35:56.785Z,11.31
2022-10-25T01:38:42.143Z,11.40
2022-10-25T01:41:36.254Z,11.49
2022-10-25T01:44:32.503Z,11.58
2022-10-25T01:47:23.762Z,11.67
2022-10-25T01:50:26.726Z,11.74
2022-10-25T01:52:57.316Z,11.82
2022-10-25T01:55:33.525Z,11.91
2022-10-25T01:58:27.963Z,12.01
2022-10-25T02:01:20.816Z,12.10
2022-10-25T02:04:08.063Z,12.19
2022-10-25T02:06:50.071Z,12.29
2022-10-25T02:09:43.062Z,12.37
2022-10-25T02:12:21.185Z,12.47
2022-10-25T02:15:15.644Z,12.58
2022-10-25T02:17:53.449Z,12.66
2022-10-25T02:20:26.445Z,12.73
2022-10-25T02:22:57.745Z,12.81
2022-10-25T02:25:28.805Z,12.89
2022-10-25T02:28:00.573Z,12.97
2022-10-25T02:30:34.502Z,13.04
2022-10-25T02:33:04.044Z,13.10
2022-10-25T02:35:34.356Z,13.18
2022-10-25T02:38:05.640Z,13.25
2022-10-25T02:40:37.698Z,13.29
2022-10-25T02:43:08.112Z,13.36
2022-10-25T02:45:41.300Z,13.44
2022-10-25T02:48:12.065Z,13.51
2022-10-25T02:50:42.331Z,13.57
2022-10-25T02:53:11.928Z,13.66
2022-10-25T02:55:42.011Z,13.71
2022-10-25T02:58:12.406Z,13.77
2022-10-25T03:00:43.763Z,13.85
2022-10-25T03:03:14.368Z,13.90
2022-10-25T03:05:47.194Z,13.97
2022-10-25T03:08:17.570Z,14.01
2022-10-25T03:10:47.934Z,14.08
2022-10-25T03:13:18.942Z,14.14
2022-10-25T03:15:49.521Z,14.19
2022-10-25T03:18:20.148Z,14.25
2022-10-25T03:20:51.274Z,14.32
2022-10-25T03:23:21.661Z,14.37
2022-10-25T03:25:57.764Z,14.44
2022-10-25T03:28:28.993Z,14.51
2022-10-25T03:31:01.318Z,14.59
2022-10-25T03:36:07.592Z,14.68
2022-10-25T03:38:38.158Z,14.75
2022-10-25T03:41:08.903Z,14.81
2022-10-25T03:43:39.311Z,14.86
2022-10-25T03:46:09.509Z,14.92
2022-10-25T03:48:39.000Z,14.96
2022-10-25T03:51:09.231Z,15.00
2022-10-25T03:53:39.449Z,15.06
2022-10-25T03:56:09.976Z,15.11
2022-10-25T03:58:40.459Z,15.17
2022-10-25T04:01:13.788Z,15.21
2022-10-25T04:03:46.507Z,15.25
2022-10-25T04:06:16.610Z,15.29
2022-10-25T04:08:46.817Z,15.33
2022-10-25T04:11:16.950Z,15.37
2022-10-25T04:13:47.321Z,15.42
2022-10-25T04:16:19.210Z,15.48
2022-10-25T04:18:51.786Z,15.50
2022-10-25T04:21:23.239Z,15.58
2022-10-25T04:23:54.229Z,15.62
2022-10-25T04:26:23.768Z,15.66
2022-10-25T04:28:55.638Z,15.70
2022-10-25T04:31:26.719Z,15.74
2022-10-25T04:33:58.339Z,15.78
2022-10-25T04:36:31.623Z,15.82
2022-10-25T04:39:01.757Z,15.85
2022-10-25T04:41:32.079Z,15.86
2022-10-25T04:44:02.798Z,15.92
2022-10-25T04:46:33.035Z,15.96
2022-10-25T04:49:06.335Z,16.00
2022-10-25T04:51:36.765Z,16.03
2022-10-25T04:54:06.958Z,16.08
2022-10-25T04:56:37.372Z,16.11
2022-10-25T04:59:08.033Z,16.15
2022-10-25T05:01:38.828Z,16.18
2022-10-25T05:04:09.160Z,16.21
2022-10-25T05:06:39.537Z,16.22
2022-10-25T05:09:09.816Z,16.25
2022-10-25T05:11:40.013Z,16.27
2022-10-25T05:14:10.890Z,16.30
2022-10-25T05:16:41.021Z,16.34
2022-10-25T05:19:11.742Z,16.37
2022-10-25T05:21:41.852Z,16.40
2022-10-25T05:24:12.067Z,16.44
2022-10-25T05:26:42.819Z,16.47
2022-10-25T05:29:14.566Z,16.50
2022-10-25T05:31:44.783Z,16.53
2022-10-25T05:34:14.940Z,16.55
2022-10-25T05:36:45.064Z,16.58
2022-10-25T05:39:15.183Z,16.61
2022-10-25T05:41:45.395Z,16.63
2022-10-25T05:44:16.435Z,16.68
2022-10-25T05:46:47.538Z,16.69
2022-10-25T05:49:17.909Z,16.71
2022-10-25T05:51:48.209Z,16.74
2022-10-25T05:54:18.604Z,16.77
2022-10-25T05:56:48.809Z,16.80
2022-10-25T05:59:19.028Z,16.83
2022-10-25T06:01:50.072Z,16.86
2022-10-25T06:04:21.026Z,16.88
2022-10-25T06:06:53.631Z,16.90
2022-10-25T06:09:24.108Z,16.91
2022-10-25T06:11:54.444Z,16.93
2022-10-25T06:14:25.099Z,16.96
2022-10-25T06:16:55.429Z,16.97
2022-10-25T06:19:25.743Z,17.00
2022-10-25T06:21:58.576Z,17.03
2022-10-25T06:24:28.789Z,17.05
2022-10-25T06:26:58.837Z,17.08
2022-10-25T06:29:28.992Z,17.09
2022-10-25T06:31:59.088Z,17.11
2022-10-25T06:34:29.279Z,17.11
2022-10-25T06:36:59.390Z,17.16
2022-10-25T06:39:29.619Z,17.19
2022-10-25T06:41:59.866Z,17.21
2022-10-25T06:44:30.031Z,17.23
2022-10-25T06:47:17.924Z,17.23
2022-10-25T06:49:47.905Z,17.25
2022-10-25T06:52:18.318Z,17.24
2022-10-25T06:54:48.589Z,17.24
2022-10-25T06:57:19.319Z,17.25
2022-10-25T06:59:50.211Z,17.24
2022-10-25T07:02:20.825Z,17.25
2022-10-25T07:04:51.701Z,17.23
2022-10-25T07:07:21.853Z,17.26
2022-10-25T07:09:51.937Z,17.30
2022-10-25T07:12:22.267Z,17.31
2022-10-25T07:14:52.349Z,17.31
2022-10-25T07:17:22.382Z,17.31
2022-10-25T07:19:52.625Z,17.30
2022-10-25T07:22:22.772Z,17.29
2022-10-25T07:24:53.055Z,17.28
2022-10-25T07:27:24.509Z,17.26
2022-10-25T07:29:55.586Z,17.26
2022-10-25T07:32:25.889Z,17.24
2022-10-25T07:34:56.079Z,17.22
2022-10-25T07:37:26.426Z,17.22
2022-10-25T07:39:56.509Z,17.19
2022-10-25T07:42:26.690Z,17.16
2022-10-25T07:44:56.815Z,17.15
2022-10-25T07:47:27.303Z,17.12
2022-10-25T07:49:59.640Z,17.09
2022-10-25T07:52:30.820Z,17.07
2022-10-25T07:55:01.034Z,17.05
2022-10-25T07:57:31.988Z,17.01
2022-10-25T08:00:02.601Z,16.99
2022-10-25T08:02:34.149Z,17.02
2022-10-25T08:05:04.832Z,17.01
2022-10-25T08:07:34.887Z,17.00
2022-10-25T08:10:06.094Z,16.98
2022-10-25T08:12:36.474Z,16.97
2022-10-25T08:15:06.245Z,16.93
2022-10-25T08:17:36.396Z,16.90
2022-10-25T08:20:06.846Z,16.85
2022-10-25T08:22:36.373Z,16.82
2022-10-25T08:25:12.169Z,16.79
2022-10-25T08:27:44.623Z,16.76
2022-10-25T08:30:15.173Z,16.73
2022-10-25T08:32:45.898Z,16.69
2022-10-25T08:35:16.939Z,16.65
2022-10-25T08:37:47.625Z,16.60
2022-10-25T08:40:23.069Z,16.55
2022-10-25T08:43:14.551Z,16.48
2022-10-25T08:46:10.831Z,16.40
2022-10-25T08:48:49.332Z,16.34
2022-10-25T08:51:35.960Z,16.26
2022-10-25T08:54:18.074Z,16.19
2022-10-25T08:57:03.408Z,16.11
2022-10-25T08:59:39.437Z,16.03
2022-10-25T09:02:41.127Z,15.97
2022-10-25T09:05:43.401Z,15.87
2022-10-25T09:08:37.930Z,15.78
2022-10-25T09:11:23.087Z,15.71
2022-10-25T09:13:55.337Z,15.63
2022-10-25T09:16:54.454Z,15.56
2022-10-25T09:19:27.189Z,15.48
2022-10-25T09:22:04.243Z,15.42
2022-10-25T09:24:57.672Z,15.36
2022-10-25T09:27:45.927Z,15.29
2022-10-25T09:30:16.467Z,15.22
2022-10-25T09:32:55.935Z,15.14
2022-10-25T09:35:48.118Z,15.09
2022-10-25T09:38:44.421Z,15.03
2022-10-25T09:41:36.082Z,14.97
2022-10-25T09:44:23.679Z,14.91
2022-10-25T09:47:00.142Z,14.84
2022-10-25T09:50:04.030Z,14.81
2022-10-25T09:52:43.157Z,14.74
2022-10-25T09:55:34.987Z,14.71
2022-10-25T09:58:05.617Z,14.66
2022-10-25T10:00:42.176Z,14.65
2022-10-25T10:03:14.250Z,14.61
2022-10-25T10:05:54.362Z,14.58
2022-10-25T10:08:26.182Z,14.57
2022-10-25T10:10:58.419Z,14.54
2022-10-25T10:13:30.604Z,14.52
2022-10-25T10:16:04.954Z,14.51
2022-10-25T10:18:37.046Z,14.47
2022-10-25T10:21:13.469Z,14.44
2022-10-25T10:23:57.342Z,14.40
2022-10-25T10:26:35.621Z,14.35
2022-10-25T10:29:15.369Z,14.30
2022-10-25T10:31:54.124Z,14.21
2022-10-25T10:34:26.795Z,14.15
2022-10-25T10:37:04.766Z,14.12
2022-10-25T10:39:35.919Z,14.06
2022-10-25T10:50:53.679Z,13.82
2022-10-25T10:53:34.642Z,13.78
2022-10-25T10:56:09.967Z,13.73
2022-10-25T10:58:44.511Z,13.73
2022-10-25T11:01:40.950Z,13.70
2022-10-25T11:04:11.974Z,13.71
2022-10-25T11:06:42.518Z,13.70
2022-10-25T11:09:19.101Z,13.69
2022-10-25T11:12:08.796Z,13.71
2022-10-25T11:14:40.359Z,13.72
2022-10-25T11:17:19.234Z,13.69
2022-10-25T11:20:04.567Z,13.68
2022-10-25T11:23:12.142Z,13.67
2022-10-25T11:26:07.557Z,13.67
2022-10-25T11:29:04.375Z,13.62
2022-10-25T11:31:44.488Z,13.59
2022-10-25T11:34:14.170Z,13.56
2022-10-25T11:37:16.567Z,13.50
2022-10-25T11:40:11.071Z,13.43
2022-10-25T11:43:07.334Z,13.40
2022-10-25T11:45:51.420Z,13.37
2022-10-25T11:48:28.147Z,13.34
2022-10-25T11:51:27.323Z,13.30
2022-10-25T11:54:13.150Z,13.26
2022-10-25T11:56:55.616Z,13.24
2022-10-25T12:00:03.434Z,13.22
2022-10-25T12:02:41.056Z,13.20
2022-10-25T12:05:49.064Z,13.17
2022-10-25T12:08:28.558Z,13.11
2022-10-25T12:11:21.563Z,13.06
2022-10-25T12:14:06.614Z,13.03
2022-10-25T12:16:39.776Z,13.00
2022-10-25T12:19:20.767Z,12.96
2022-10-25T12:22:09.877Z,12.93
2022-10-25T12:24:43.274Z,12.88
2022-10-25T12:27:15.961Z,12.83
2022-10-25T12:29:54.215Z,12.82
2022-10-25T12:32:56.472Z,12.81
2022-10-25T12:35:34.618Z,12.77
2022-10-25T12:38:14.850Z,12.70
2022-10-25T12:40:49.282Z,12.69
2022-10-25T12:43:24.149Z,12.66
2022-10-25T12:46:04.883Z,12.62
2022-10-25T12:49:09.831Z,12.61
2022-10-25T12:52:23.931Z,12.59
2022-10-25T12:55:15.347Z,12.55
2022-10-25T12:58:14.845Z,12.54
2022-10-25T13:01:25.036Z,12.53
2022-10-25T13:04:13.387Z,12.49
2022-10-25T13:06:49.580Z,12.46
2022-10-25T13:09:26.952Z,12.43
2022-10-25T13:12:20.458Z,12.41
2022-10-25T13:14:56.864Z,12.40
2022-10-25T13:17:29.437Z,12.38
2022-10-25T13:20:20.746Z,12.34
2022-10-25T13:22:51.168Z,12.32
2022-10-25T13:25:41.299Z,12.28
2022-10-25T13:28:19.233Z,12.26
2022-10-25T13:30:49.518Z,12.27
2022-10-25T13:33:28.792Z,12.30
2022-10-25T13:36:03.309Z,12.30
2022-10-25T13:38:40.312Z,12.31
2022-10-25T13:41:17.593Z,12.31
2022-10-25T13:44:06.255Z,12.29
2022-10-25T13:46:43.612Z,12.34
2022-10-25T13:49:43.712Z,12.36
2022-10-25T13:52:26.450Z,12.40
2022-10-25T13:54:59.079Z,12.42
2022-10-25T13:57:52.284Z,12.45
2022-10-25T14:00:49.321Z,12.48
2022-10-25T14:03:23.275Z,12.47
2022-10-25T14:05:56.983Z,12.46
2022-10-25T14:09:11.487Z,12.46
2022-10-25T14:11:52.558Z,12.45
2022-10-25T14:14:31.794Z,12.46
2022-10-25T14:17:11.999Z,12.46
2022-10-25T14:19:44.033Z,12.47
2022-10-25T14:22:35.550Z,12.49
2022-10-25T14:25:30.363Z,12.50
2022-10-25T14:28:18.658Z,12.51
2022-10-25T14:31:00.011Z,12.50
2022-10-25T14:33:58.214Z,12.50
2022-10-25T14:36:40.061Z,12.50
2022-10-25T14:39:22.091Z,12.53
2022-10-25T14:42:05.964Z,12.55
2022-10-25T14:44:56.421Z,12.57
2022-10-25T14:47:31.903Z,12.57
2022-10-25T14:50:04.138Z,12.58
2022-10-25T14:52:34.731Z,12.61
2022-10-25T14:55:08.815Z,12.62
2022-10-25T14:57:39.552Z,12.62
2022-10-25T15:00:19.345Z,12.62
2022-10-25T15:02:54.862Z,12.63
2022-10-25T15:05:27.085Z,12.62
2022-10-25T15:08:02.382Z,12.63
2022-10-25T15:10:42.905Z,12.62
2022-10-25T15:13:26.041Z,12.64
2022-10-25T15:15:59.301Z,12.62
2022-10-25T15:18:32.319Z,12.62
2022-10-25T15:21:07.395Z,12.65
2022-10-25T15:23:38.997Z,12.67
2022-10-25T15:26:32.783Z,12.68
2022-10-25T15:29:05.444Z,12.67
2022-10-25T15:31:37.103Z,12.63
2022-10-25T15:34:08.355Z,12.62
2022-10-25T15:36:40.332Z,12.64
2022-10-25T15:39:29.875Z,12.61
2022-10-25T15:42:00.375Z,12.59
2022-10-25T15:44:30.805Z,12.59
2022-10-25T15:47:01.414Z,12.61
2022-10-25T15:49:32.488Z,12.62
2022-10-25T15:52:02.918Z,12.60
2022-10-25T15:54:35.850Z,12.59
2022-10-25T15:57:06.706Z,12.55
2022-10-25T15:59:37.088Z,12.54
2022-10-25T16:02:23.387Z,12.53
2022-10-25T16:04:54.013Z,12.52
2022-10-25T16:07:25.105Z,12.50
2022-10-25T16:09:55.823Z,12.47
2022-10-25T16:12:33.946Z,12.47
2022-10-25T16:15:04.916Z,12.45
2022-10-25T16:17:36.231Z,12.47
2022-10-25T16:20:17.368Z,12.46
2022-10-25T16:22:50.560Z,12.45
2022-10-25T16:25:21.273Z,12.42
2022-10-25T16:27:52.996Z,12.39
2022-10-25T16:30:32.176Z,12.36
2022-10-25T16:33:03.379Z,12.34
2022-10-25T16:35:33.740Z,12.34
2022-10-25T16:38:05.811Z,12.32
2022-10-25T16:40:37.733Z,12.32
2022-10-25T16:43:08.263Z,12.33
2022-10-25T16:45:39.681Z,12.33
2022-10-25T16:48:10.112Z,12.33
2022-10-25T16:50:40.750Z,12.32
2022-10-25T16:53:13.309Z,12.31
2022-10-25T16:55:44.264Z,12.32
2022-10-25T16:58:14.646Z,12.30
2022-10-25T17:00:44.838Z,12.29
2022-10-25T17:03:16.556Z,12.28
2022-10-25T17:05:48.718Z,12.29
2022-10-25T17:08:19.038Z,12.27
2022-10-25T17:10:49.498Z,12.25
2022-10-25T17:13:20.962Z,12.21
2022-10-25T17:15:53.214Z,12.20
2022-10-25T17:18:23.664Z,12.20
2022-10-25T17:20:53.929Z,12.17
2022-10-25T17:23:24.223Z,12.18
2022-10-25T17:26:01.472Z,12.15
2022-10-25T17:28:33.163Z,12.12
2022-10-25T17:31:09.827Z,12.10
2022-10-25T17:33:40.229Z,12.08
2022-10-25T17:36:12.985Z,12.07
2022-10-25T17:38:44.028Z,12.04
2022-10-25T17:41:15.867Z,12.01
2022-10-25T17:43:46.243Z,12.00
2022-10-25T17:46:21.998Z,11.97
2022-10-25T17:48:56.977Z,11.95
2022-10-25T17:51:27.428Z,11.93
2022-10-25T17:53:58.426Z,11.88
2022-10-25T17:59:07.115Z,11.83
2022-10-25T18:01:39.047Z,11.80
2022-10-25T18:04:09.767Z,11.81
2022-10-25T18:06:39.975Z,11.81
2022-10-25T18:09:11.650Z,11.82
2022-10-25T18:11:41.987Z,11.81
2022-10-25T18:14:12.629Z,11.81
2022-10-25T18:16:42.860Z,11.82
2022-10-25T18:19:15.773Z,11.83
2022-10-25T18:21:47.968Z,11.84
2022-10-25T18:24:18.758Z,11.83
2022-10-25T18:26:48.910Z,11.85
2022-10-25T18:29:19.122Z,11.84
2022-10-25T18:31:49.320Z,11.84
2022-10-25T18:34:20.257Z,11.85
2022-10-25T18:36:50.354Z,11.84
2022-10-25T18:39:20.616Z,11.82
2022-10-25T18:41:51.608Z,11.83
2022-10-25T18:44:21.757Z,11.86
2022-10-25T18:46:51.860Z,11.89
2022-10-25T18:49:22.120Z,11.87
2022-10-25T18:51:52.209Z,11.88
2022-10-25T18:54:22.329Z,11.88
2022-10-25T18:56:52.481Z,11.88
2022-10-25T18:59:22.801Z,11.85
2022-10-25T19:01:53.303Z,11.85
2022-10-25T19:04:24.297Z,11.81
2022-10-25T19:06:54.348Z,11.82
2022-10-25T19:09:24.732Z,11.83
2022-10-25T19:11:54.813Z,11.85
2022-10-25T19:14:24.848Z,11.85
2022-10-25T19:16:54.809Z,11.84
2022-10-25T19:19:25.620Z,11.83
2022-10-25T19:21:56.786Z,11.81
2022-10-25T19:24:27.340Z,11.75
2022-10-25T19:26:57.564Z,11.68
2022-10-25T19:29:27.747Z,11.70
2022-10-25T19:31:59.338Z,11.68
2022-10-25T19:34:29.427Z,11.66
2022-10-25T19:37:03.161Z,11.63
2022-10-25T19:39:33.941Z,11.60
2022-10-25T19:42:04.263Z,11.57
2022-10-25T19:44:36.060Z,11.53
2022-10-25T19:47:06.432Z,11.52
2022-10-25T19:49:36.606Z,11.49
2022-10-25T19:52:06.945Z,11.43
2022-10-25T19:54:37.086Z,11.42
2022-10-25T19:57:07.957Z,11.38
2022-10-25T19:59:38.043Z,11.37
2022-10-25T20:02:08.675Z,11.36
2022-10-25T20:04:39.043Z,11.36
2022-10-25T20:07:09.340Z,11.37
2022-10-25T20:09:39.473Z,11.37
2022-10-25T20:12:11.151Z,11.36
2022-10-25T20:14:42.131Z,11.37
2022-10-25T20:17:13.954Z,11.36
2022-10-25T20:19:44.458Z,11.37
2022-10-25T20:22:15.600Z,11.37
2022-10-25T20:24:46.195Z,11.34
2022-10-25T20:27:16.629Z,11.34
2022-10-25T20:29:47.739Z,11.36
2022-10-25T20:32:18.135Z,11.33
2022-10-25T20:34:48.692Z,11.31
2022-10-25T20:37:18.865Z,11.29
2022-10-25T20:39:49.906Z,11.26
2022-10-25T20:42:20.679Z,11.24
2022-10-25T20:44:51.031Z,11.21
2022-10-25T20:47:22.695Z,11.18
2022-10-25T20:49:52.945Z,11.18
2022-10-25T20:52:24.494Z,11.16
2022-10-25T20:57:31.967Z,11.12
2022-10-25T21:00:02.262Z,11.08
2022-10-25T21:02:32.665Z,11.06
2022-10-25T21:05:02.822Z,11.04
2022-10-25T21:07:34.159Z,11.00
2022-10-25T21:10:04.706Z,10.98
2022-10-25T21:12:35.055Z,10.95
2022-10-25T21:15:09.435Z,10.94
2022-10-25T21:17:42.594Z,10.93
2022-10-25T21:20:13.093Z,10.90
2022-10-25T21:22:43.945Z,10.89
2022-10-25T21:25:16.272Z,10.93
2022-10-25T21:27:46.903Z,10.94
2022-10-25T21:30:17.717Z,10.97
2022-10-25T21:32:47.973Z,10.94
2022-10-25T21:35:19.160Z,10.93
2022-10-25T21:37:49.499Z,10.95
2022-10-25T21:40:19.541Z,10.95
2022-10-25T21:42:49.747Z,10.94
2022-10-25T21:45:19.923Z,10.94
2022-10-25T21:47:50.658Z,10.94
2022-10-25T21:50:21.596Z,10.94
2022-10-25T21:52:54.395Z,10.94
2022-10-25T21:55:25.202Z,10.93
2022-10-25T21:57:57.744Z,10.95
2022-10-25T22:00:29.766Z,10.96
2022-10-25T22:03:00.288Z,10.96
2022-10-25T22:05:30.797Z,10.95
2022-10-25T22:08:01.311Z,10.97
2022-10-25T22:10:31.892Z,10.97
2022-10-25T22:13:02.034Z,10.96
2022-10-25T22:15:32.729Z,10.96
2022-10-25T22:18:02.838Z,10.98
2022-10-25T22:20:32.936Z,11.02
2022-10-25T22:23:04.530Z,10.99
2022-10-25T22:25:35.187Z,10.99
2022-10-25T22:28:05.147Z,11.02
2022-10-25T22:30:35.234Z,11.02
2022-10-25T22:33:05.302Z,11.04
2022-10-25T22:35:36.667Z,11.06
2022-10-25T22:38:06.880Z,11.09
2022-10-25T22:41:09.327Z,11.11
2022-10-25T22:43:42.520Z,11.14
2022-10-25T22:46:27.153Z,11.13
2022-10-25T22:49:01.083Z,11.14
2022-10-25T22:51:33.125Z,11.15
2022-10-25T22:54:05.733Z,11.15
2022-10-25T22:56:45.067Z,11.15
2022-10-25T22:59:23.692Z,11.16
2022-10-25T23:01:57.229Z,11.17
2022-10-25T23:04:27.953Z,11.18
2022-10-25T23:06:59.362Z,11.18
2022-10-25T23:09:30.760Z,11.18
2022-10-25T23:12:00.989Z,11.18
2022-10-25T23:14:31.483Z,11.22
2022-10-25T23:17:01.504Z,11.24
2022-10-25T23:19:31.480Z,11.27
2022-10-25T23:22:02.874Z,11.28
2022-10-25T23:24:33.028Z,11.30
2022-10-25T23:27:04.763Z,11.32
2022-10-25T23:29:36.046Z,11.35
2022-10-25T23:32:07.629Z,11.39
2022-10-25T23:34:41.453Z,11.41
2022-10-25T23:37:13.011Z,11.43
2022-10-25T23:39:49.301Z,11.42
2022-10-25T23:42:19.921Z,11.45
2022-10-25T23:44:49.898Z,11.50
2022-10-25T23:47:50.020Z,11.52
