createdAt,value
2018-11-12T00:00:06.200Z,97924.55
2018-11-12T00:00:37.793Z,97931.38
2018-11-12T00:01:09.384Z,97932.09
2018-11-12T00:01:40.977Z,97928.37
2018-11-12T00:02:12.578Z,97934.08
2018-11-12T00:02:44.177Z,97939.31
2018-11-12T00:03:15.837Z,97935.91
2018-11-12T00:03:47.423Z,97936.81
2018-11-12T00:04:19.043Z,97929.67
2018-11-12T00:04:50.634Z,97937.06
2018-11-12T00:05:22.219Z,97936.50
2018-11-12T00:05:53.808Z,97936.57
2018-11-12T00:06:25.382Z,97937.72
2018-11-12T00:06:56.955Z,97932.23
2018-11-12T00:07:28.557Z,97940.44
2018-11-12T00:08:00.143Z,97936.03
2018-11-12T00:08:31.737Z,97940.98
2018-11-12T00:09:03.321Z,97944.77
2018-11-12T00:09:34.931Z,97940.07
2018-11-12T00:10:06.524Z,97946.50
2018-11-12T00:10:38.126Z,97945.06
2018-11-12T00:11:09.726Z,97944.81
2018-11-12T00:11:41.330Z,97943.73
2018-11-12T00:12:12.925Z,97950.84
2018-11-12T00:12:44.512Z,97950.78
2018-11-12T00:13:16.129Z,97957.50
2018-11-12T00:13:47.717Z,97956.09
2018-11-12T00:14:19.345Z,97951.80
2018-11-12T00:14:50.944Z,97960.69
2018-11-12T00:15:22.531Z,97957.20
2018-11-12T00:15:54.133Z,97963.16
2018-11-12T00:16:25.707Z,97962.71
2018-11-12T00:16:57.291Z,97966.07
2018-11-12T00:17:28.866Z,97964.80
2018-11-12T00:18:00.452Z,97966.48
2018-11-12T00:18:32.036Z,97963.42
2018-11-12T00:19:03.629Z,97970.62
2018-11-12T00:19:35.230Z,97967.20
2018-11-12T00:20:06.829Z,97963.75
2018-11-12T00:20:38.416Z,97954.97
2018-11-12T00:21:10.000Z,97962.40
2018-11-12T00:21:41.618Z,97966.23
2018-11-12T00:22:13.200Z,97963.66
2018-11-12T00:22:44.774Z,97963.18
2018-11-12T00:23:16.361Z,97965.73
2018-11-12T00:23:47.933Z,97968.67
2018-11-12T00:24:19.519Z,97970.35
2018-11-12T00:24:51.126Z,97974.61
2018-11-12T00:25:22.712Z,97970.72
2018-11-12T00:25:54.299Z,97973.70
2018-11-12T00:26:25.898Z,97970.70
2018-11-12T00:26:57.488Z,97963.86
2018-11-12T00:27:29.076Z,97969.39
2018-11-12T00:28:00.673Z,97965.92
2018-11-12T00:28:32.276Z,97971.47
2018-11-12T00:29:03.885Z,97977.42
2018-11-12T00:29:35.505Z,97977.38
2018-11-12T00:30:07.118Z,97980.41
2018-11-12T00:30:38.708Z,97974.37
2018-11-12T00:31:10.292Z,97971.80
2018-11-12T00:31:41.880Z,97971.36
2018-11-12T00:32:13.466Z,97977.34
2018-11-12T00:32:45.072Z,97970.50
2018-11-12T00:33:16.678Z,97973.00
2018-11-12T00:33:48.319Z,97971.72
2018-11-12T00:34:19.905Z,97973.00
2018-11-12T00:34:51.538Z,97977.70
2018-11-12T00:35:23.123Z,97976.42
2018-11-12T00:35:54.723Z,97981.11
2018-11-12T00:36:26.321Z,97991.34
2018-11-12T00:36:57.926Z,97990.48
2018-11-12T00:37:29.513Z,97979.81
2018-11-12T00:38:01.118Z,97978.12
2018-11-12T00:38:32.703Z,97983.23
2018-11-12T00:39:04.291Z,97978.95
2018-11-12T00:39:35.895Z,97976.41
2018-11-12T00:40:07.480Z,97974.27
2018-11-12T00:40:39.068Z,97977.69
2018-11-12T00:41:10.655Z,97983.25
2018-11-12T00:41:42.246Z,97988.36
2018-11-12T00:42:13.845Z,97995.20
2018-11-12T00:42:45.445Z,97994.78
2018-11-12T00:43:17.045Z,97993.09
2018-11-12T00:43:48.646Z,97993.14
2018-11-12T00:44:20.246Z,98000.78
2018-11-12T00:44:51.857Z,97997.41
2018-11-12T00:45:23.443Z,97994.38
2018-11-12T00:45:55.046Z,97995.27
2018-11-12T00:46:26.649Z,97991.81
2018-11-12T00:46:58.239Z,97995.64
2018-11-12T00:47:29.823Z,97998.22
2018-11-12T00:48:01.408Z,97986.58
2018-11-12T00:48:32.981Z,97998.64
2018-11-12T00:49:04.568Z,98005.09
2018-11-12T00:49:36.174Z,98000.83
2018-11-12T00:50:07.760Z,98001.77
2018-11-12T00:50:39.352Z,98006.39
2018-11-12T00:51:10.936Z,98007.27
2018-11-12T00:51:42.532Z,98004.27
2018-11-12T00:52:14.117Z,98002.98
2018-11-12T00:52:45.713Z,98006.41
2018-11-12T00:53:17.315Z,98009.36
2018-11-12T00:53:48.890Z,98004.17
2018-11-12T00:54:20.484Z,98005.38
2018-11-12T00:54:52.114Z,98001.94
2018-11-12T00:55:23.700Z,98005.13
2018-11-12T00:55:55.289Z,97994.85
2018-11-12T00:56:26.878Z,97993.48
2018-11-12T00:56:58.463Z,97996.41
2018-11-12T00:57:30.051Z,98000.66
2018-11-12T00:58:01.626Z,98009.63
2018-11-12T00:58:33.226Z,97999.73
2018-11-12T00:59:04.816Z,97999.73
2018-11-12T00:59:36.438Z,97992.47
2018-11-12T01:00:08.052Z,97986.91
2018-11-12T01:00:39.635Z,97991.56
2018-11-12T01:01:11.221Z,98001.81
2018-11-12T01:01:42.817Z,98002.64
2018-11-12T01:02:14.418Z,97998.38
2018-11-12T01:02:46.016Z,97992.81
2018-11-12T01:03:17.607Z,97992.39
2018-11-12T01:03:49.196Z,97995.31
2018-11-12T01:04:20.798Z,98000.02
2018-11-12T01:04:52.413Z,98007.70
2018-11-12T01:05:24.000Z,98003.00
2018-11-12T01:05:55.591Z,98007.70
2018-11-12T01:06:27.175Z,98015.02
2018-11-12T01:06:58.786Z,98006.94
2018-11-12T01:07:30.389Z,98006.58
2018-11-12T01:08:01.995Z,98008.78
2018-11-12T01:08:33.595Z,98008.00
2018-11-12T01:09:05.171Z,98014.00
2018-11-12T01:09:36.774Z,98011.51
2018-11-12T01:10:08.378Z,98020.50
2018-11-12T01:10:39.978Z,98007.79
2018-11-12T01:11:11.574Z,98010.77
2018-11-12T01:11:43.177Z,98012.11
2018-11-12T01:12:14.776Z,98007.94
2018-11-12T01:12:46.349Z,98004.06
2018-11-12T01:13:17.945Z,98006.64
2018-11-12T01:13:49.547Z,98009.23
2018-11-12T01:14:21.119Z,98004.58
2018-11-12T01:14:52.732Z,98000.78
2018-11-12T01:15:24.319Z,98010.22
2018-11-12T01:15:55.914Z,98005.60
2018-11-12T01:16:27.521Z,97992.62
2018-11-12T01:16:59.122Z,98010.30
2018-11-12T01:17:30.718Z,98000.48
2018-11-12T01:18:02.303Z,98003.91
2018-11-12T01:18:34.453Z,97999.73
2018-11-12T01:19:06.054Z,98011.61
2018-11-12T01:19:37.629Z,98003.56
2018-11-12T01:20:09.257Z,97998.85
2018-11-12T01:20:40.843Z,98000.56
2018-11-12T01:21:12.446Z,97995.89
2018-11-12T01:21:44.039Z,98000.17
2018-11-12T01:22:16.214Z,97999.80
2018-11-12T01:22:48.388Z,98002.38
2018-11-12T01:23:19.962Z,97999.88
2018-11-12T01:23:51.566Z,97998.17
2018-11-12T01:24:23.160Z,97999.88
2018-11-12T01:24:54.772Z,97998.59
2018-11-12T01:25:26.362Z,98001.58
2018-11-12T01:25:57.965Z,97997.78
2018-11-12T01:26:29.551Z,97994.28
2018-11-12T01:27:01.150Z,97993.05
2018-11-12T01:27:32.753Z,97996.91
2018-11-12T01:28:04.330Z,97964.20
2018-11-12T01:28:35.933Z,97996.89
2018-11-12T01:29:07.543Z,97990.92
2018-11-12T01:29:39.119Z,97995.63
2018-11-12T01:30:10.724Z,97967.60
2018-11-12T01:30:42.308Z,97994.34
2018-11-12T01:31:13.910Z,97995.64
2018-11-12T01:31:45.506Z,97994.83
2018-11-12T01:32:17.094Z,97999.48
2018-11-12T01:32:48.693Z,97994.83
2018-11-12T01:33:20.294Z,97996.92
2018-11-12T01:33:51.890Z,98001.23
2018-11-12T01:34:23.487Z,98002.52
2018-11-12T01:34:55.087Z,98000.84
2018-11-12T01:35:26.691Z,98006.35
2018-11-12T01:35:58.284Z,98005.89
2018-11-12T01:36:29.871Z,98006.75
2018-11-12T01:37:01.461Z,98005.51
2018-11-12T01:37:33.060Z,98008.93
2018-11-12T01:38:04.649Z,98008.07
2018-11-12T01:38:36.237Z,98011.05
2018-11-12T01:39:07.825Z,98008.91
2018-11-12T01:39:39.433Z,98013.99
2018-11-12T01:40:11.098Z,98011.43
2018-11-12T01:40:42.684Z,98016.60
2018-11-12T01:41:14.253Z,98013.61
2018-11-12T01:41:45.845Z,98011.48
2018-11-12T01:42:17.432Z,98014.47
2018-11-12T01:42:49.034Z,98011.91
2018-11-12T01:43:20.624Z,98017.45
2018-11-12T01:43:52.208Z,98020.02
2018-11-12T01:44:23.792Z,98017.45
2018-11-12T01:44:55.404Z,98015.33
2018-11-12T01:45:26.983Z,98017.89
2018-11-12T01:45:58.587Z,98017.05
2018-11-12T01:46:30.172Z,98019.61
2018-11-12T01:47:01.756Z,98013.20
2018-11-12T01:47:33.340Z,98018.31
2018-11-12T01:48:04.923Z,98013.27
2018-11-12T01:48:36.515Z,98014.06
2018-11-12T01:49:08.108Z,98014.56
2018-11-12T01:49:39.708Z,98014.48
2018-11-12T01:50:11.331Z,98011.08
2018-11-12T01:50:42.934Z,98012.78
2018-11-12T01:51:14.525Z,98013.22
2018-11-12T01:51:46.120Z,98013.64
2018-11-12T01:52:17.718Z,98013.20
2018-11-12T01:52:49.318Z,98014.06
2018-11-12T01:53:20.922Z,98009.80
2018-11-12T01:53:52.521Z,98005.52
2018-11-12T01:54:24.102Z,98011.08
2018-11-12T01:54:55.695Z,98011.94
2018-11-12T01:55:27.280Z,98014.55
2018-11-12T01:55:58.854Z,98006.88
2018-11-12T01:56:30.441Z,98006.03
2018-11-12T01:57:02.032Z,98003.48
2018-11-12T01:57:33.620Z,98006.86
2018-11-12T01:58:05.208Z,98006.86
2018-11-12T01:58:36.794Z,98002.60
2018-11-12T01:59:08.407Z,98008.14
2018-11-12T01:59:39.999Z,98006.86
2018-11-12T02:00:11.622Z,98010.23
2018-11-12T02:00:43.221Z,98011.08
2018-11-12T02:01:14.809Z,98013.66
2018-11-12T02:01:46.464Z,98013.64
2018-11-12T02:02:18.007Z,98011.94
2018-11-12T02:02:49.595Z,98006.81
2018-11-12T02:03:21.190Z,98010.66
2018-11-12T02:03:52.787Z,98011.50
2018-11-12T02:04:24.375Z,98009.73
2018-11-12T02:04:56.025Z,98009.66
2018-11-12T02:05:27.573Z,98008.77
2018-11-12T02:05:59.174Z,98008.34
2018-11-12T02:06:30.759Z,98001.53
2018-11-12T02:07:02.344Z,98012.17
2018-11-12T02:07:33.932Z,98013.03
2018-11-12T02:08:05.520Z,98012.98
2018-11-12T02:08:37.139Z,98010.75
2018-11-12T02:09:08.816Z,98010.68
2018-11-12T02:09:40.378Z,98016.63
2018-11-12T02:10:12.496Z,98019.56
2018-11-12T02:10:44.619Z,98014.42
2018-11-12T02:11:16.229Z,98010.94
2018-11-12T02:11:47.824Z,98015.25
2018-11-12T02:12:19.408Z,98011.36
2018-11-12T02:12:50.992Z,98011.78
2018-11-12T02:13:22.589Z,98016.98
2018-11-12T02:13:54.178Z,98013.97
2018-11-12T02:14:25.792Z,98012.64
2018-11-12T02:14:57.400Z,98016.91
2018-11-12T02:15:29.002Z,98013.92
2018-11-12T02:16:00.592Z,98016.97
2018-11-12T02:16:32.175Z,98016.53
2018-11-12T02:17:03.760Z,98015.28
2018-11-12T02:17:35.369Z,98011.92
2018-11-12T02:18:06.966Z,98011.03
2018-11-12T02:18:38.584Z,98014.51
2018-11-12T02:19:10.175Z,98020.07
2018-11-12T02:19:41.760Z,98020.98
2018-11-12T02:20:13.394Z,98019.71
2018-11-12T02:20:45.003Z,98021.00
2018-11-12T02:21:16.589Z,98016.78
2018-11-12T02:21:48.180Z,98019.77
2018-11-12T02:22:19.772Z,98022.34
2018-11-12T02:22:51.455Z,98021.08
2018-11-12T02:23:23.011Z,98022.80
2018-11-12T02:23:54.605Z,98015.53
2018-11-12T02:24:26.201Z,98024.94
2018-11-12T02:24:57.810Z,98019.86
2018-11-12T02:25:29.437Z,98024.52
2018-11-12T02:26:01.041Z,98017.73
2018-11-12T02:26:32.628Z,98020.30
2018-11-12T02:27:04.232Z,98024.57
2018-11-12T02:27:35.823Z,98020.73
2018-11-12T02:28:07.412Z,98021.18
2018-11-12T02:28:39.005Z,98021.18
2018-11-12T02:29:10.627Z,98015.70
2018-11-12T02:29:42.238Z,98018.67
2018-11-12T02:30:13.859Z,98025.08
2018-11-12T02:30:45.481Z,98022.94
2018-11-12T02:31:17.071Z,98019.11
2018-11-12T02:31:48.677Z,98020.39
2018-11-12T02:32:20.286Z,98022.53
2018-11-12T02:32:51.891Z,98020.82
2018-11-12T02:33:23.503Z,98018.26
2018-11-12T02:33:55.096Z,98015.27
2018-11-12T02:34:26.698Z,98018.70
2018-11-12T02:34:58.284Z,98019.59
2018-11-12T02:35:29.904Z,98013.63
2018-11-12T02:36:01.506Z,98016.61
2018-11-12T02:36:33.112Z,98015.33
2018-11-12T02:37:04.700Z,98016.61
2018-11-12T02:37:36.287Z,98015.75
2018-11-12T02:38:07.888Z,98021.31
2018-11-12T02:38:39.479Z,98024.30
2018-11-12T02:39:11.087Z,98017.06
2018-11-12T02:39:43.052Z,98014.89
2018-11-12T02:40:14.677Z,98021.23
2018-11-12T02:40:46.292Z,98019.47
2018-11-12T02:41:17.879Z,98017.75
2018-11-12T02:41:49.467Z,98018.17
2018-11-12T02:42:21.050Z,98026.19
2018-11-12T02:42:52.650Z,98022.68
2018-11-12T02:43:24.254Z,98022.62
2018-11-12T02:43:55.919Z,98017.86
2018-11-12T02:44:27.508Z,98026.36
2018-11-12T02:44:59.096Z,98022.95
2018-11-12T02:45:30.698Z,98019.95
2018-11-12T02:46:02.284Z,98025.20
2018-11-12T02:46:33.878Z,98026.02
2018-11-12T02:47:05.458Z,98024.89
2018-11-12T02:47:37.030Z,98024.63
2018-11-12T02:48:08.621Z,98026.52
2018-11-12T02:48:40.218Z,98027.52
2018-11-12T02:49:11.803Z,98027.09
2018-11-12T02:49:43.406Z,98022.40
2018-11-12T02:50:15.006Z,98027.78
2018-11-12T02:50:46.628Z,98029.00
2018-11-12T02:51:18.216Z,98028.48
2018-11-12T02:51:49.814Z,98029.70
2018-11-12T02:52:21.419Z,98030.47
2018-11-12T02:52:53.022Z,98033.36
2018-11-12T02:53:24.612Z,98031.65
2018-11-12T02:53:56.212Z,98035.42
2018-11-12T02:54:27.800Z,98031.06
2018-11-12T02:54:59.402Z,98037.82
2018-11-12T02:55:31.016Z,98033.12
2018-11-12T02:56:02.604Z,98035.24
2018-11-12T02:56:34.192Z,98058.65
2018-11-12T02:57:05.784Z,98037.30
2018-11-12T02:57:37.413Z,98037.28
2018-11-12T02:58:08.999Z,98035.58
2018-11-12T02:58:40.598Z,98039.38
2018-11-12T02:59:12.191Z,98036.38
2018-11-12T02:59:43.793Z,98041.08
2018-11-12T03:00:15.380Z,98033.81
2018-11-12T03:00:47.010Z,98038.50
2018-11-12T03:01:18.637Z,98038.50
2018-11-12T03:01:50.236Z,98034.67
2018-11-12T03:02:21.866Z,98040.70
2018-11-12T03:02:53.467Z,98033.05
2018-11-12T03:03:25.074Z,98028.36
2018-11-12T03:03:56.677Z,98029.27
2018-11-12T03:04:28.282Z,98030.15
2018-11-12T03:04:59.861Z,98027.20
2018-11-12T03:05:31.490Z,98034.03
2018-11-12T03:06:03.075Z,98028.50
2018-11-12T03:06:34.689Z,98030.20
2018-11-12T03:07:06.282Z,98031.48
2018-11-12T03:07:37.928Z,98029.34
2018-11-12T03:08:09.478Z,98028.05
2018-11-12T03:08:41.064Z,97997.05
2018-11-12T03:09:12.657Z,98028.91
2018-11-12T03:09:44.253Z,98027.20
2018-11-12T03:10:15.840Z,98028.92
2018-11-12T03:10:47.468Z,98028.94
2018-11-12T03:11:19.056Z,98035.34
2018-11-12T03:11:50.645Z,98031.97
2018-11-12T03:12:22.236Z,98031.12
2018-11-12T03:12:53.809Z,98028.58
2018-11-12T03:13:25.411Z,98032.00
2018-11-12T03:13:57.014Z,98030.28
2018-11-12T03:14:28.752Z,98026.08
2018-11-12T03:15:00.406Z,98029.50
2018-11-12T03:15:32.021Z,98031.21
2018-11-12T03:16:03.628Z,98028.24
2018-11-12T03:16:35.228Z,98030.81
2018-11-12T03:17:06.825Z,98030.44
2018-11-12T03:17:38.416Z,98028.33
2018-11-12T03:18:10.004Z,98031.75
2018-11-12T03:18:41.591Z,98031.39
2018-11-12T03:19:13.190Z,98029.70
2018-11-12T03:19:44.798Z,98031.86
2018-11-12T03:20:16.403Z,98033.59
2018-11-12T03:20:51.524Z,98035.30
2018-11-12T03:21:23.122Z,98034.45
2018-11-12T03:21:54.726Z,98037.80
2018-11-12T03:22:26.334Z,98035.63
2018-11-12T03:22:57.924Z,98036.92
2018-11-12T03:23:29.507Z,98040.76
2018-11-12T03:24:01.078Z,98041.20
2018-11-12T03:24:32.660Z,98039.94
2018-11-12T03:25:04.262Z,98039.98
2018-11-12T03:25:35.994Z,98037.86
2018-11-12T03:26:07.659Z,98038.30
2018-11-12T03:26:39.212Z,98042.58
2018-11-12T03:27:10.799Z,98042.63
2018-11-12T03:27:42.430Z,98039.30
2018-11-12T03:28:14.029Z,98040.50
2018-11-12T03:28:45.620Z,98039.66
2018-11-12T03:29:17.212Z,98040.98
2018-11-12T03:29:49.287Z,98034.59
2018-11-12T03:30:20.906Z,98038.44
2018-11-12T03:30:52.540Z,98039.30
2018-11-12T03:31:24.310Z,98015.33
2018-11-12T03:31:56.183Z,98043.55
2018-11-12T03:32:27.836Z,98038.38
2018-11-12T03:32:59.390Z,98042.27
2018-11-12T03:33:30.971Z,98044.00
2018-11-12T03:34:02.566Z,98042.22
2018-11-12T03:34:34.142Z,98037.58
2018-11-12T03:35:05.729Z,98046.12
2018-11-12T03:35:37.366Z,98041.86
2018-11-12T03:36:08.956Z,98035.48
2018-11-12T03:36:40.544Z,98041.80
2018-11-12T03:37:12.151Z,98040.08
2018-11-12T03:37:43.761Z,98036.66
2018-11-12T03:38:15.364Z,98041.77
2018-11-12T03:38:46.953Z,98040.87
2018-11-12T03:39:18.543Z,98035.31
2018-11-12T03:39:50.203Z,98042.88
2018-11-12T03:40:21.762Z,98034.72
2018-11-12T03:40:53.389Z,98042.33
2018-11-12T03:41:25.251Z,98036.77
2018-11-12T03:41:56.848Z,98037.13
2018-11-12T03:42:28.436Z,98037.13
2018-11-12T03:43:00.063Z,98039.66
2018-11-12T03:43:31.648Z,98034.06
2018-11-12T03:44:03.250Z,98036.61
2018-11-12T03:44:34.854Z,98039.53
2018-11-12T03:45:06.469Z,98035.25
2018-11-12T03:45:38.079Z,98034.82
2018-11-12T03:46:09.694Z,98036.95
2018-11-12T03:46:41.288Z,98036.05
2018-11-12T03:47:12.876Z,98028.83
2018-11-12T03:47:44.478Z,98033.96
2018-11-12T03:48:16.076Z,98032.20
2018-11-12T03:48:47.672Z,98032.19
2018-11-12T03:49:19.265Z,98034.31
2018-11-12T03:49:50.866Z,98028.31
2018-11-12T03:50:22.471Z,98021.48
2018-11-12T03:50:54.107Z,98027.45
2018-11-12T03:51:25.704Z,98025.75
2018-11-12T03:51:57.304Z,98023.12
2018-11-12T03:52:28.906Z,98025.25
2018-11-12T03:53:00.510Z,98018.41
2018-11-12T03:53:32.096Z,98023.12
2018-11-12T03:54:03.683Z,98020.92
2018-11-12T03:54:35.287Z,98023.90
2018-11-12T03:55:06.875Z,98023.03
2018-11-12T03:55:38.525Z,98023.47
2018-11-12T03:56:10.170Z,98022.55
2018-11-12T03:56:41.759Z,98025.59
2018-11-12T03:57:13.358Z,98028.53
2018-11-12T03:57:44.956Z,98025.94
2018-11-12T03:58:16.540Z,98026.73
2018-11-12T03:58:48.128Z,98025.42
2018-11-12T03:59:19.721Z,98020.67
2018-11-12T03:59:51.313Z,98030.48
2018-11-12T04:00:22.985Z,98022.80
2018-11-12T04:00:54.555Z,98021.09
2018-11-12T04:01:26.146Z,98021.44
2018-11-12T04:01:57.718Z,98024.43
2018-11-12T04:02:29.312Z,98026.55
2018-11-12T04:03:00.909Z,98029.54
2018-11-12T04:03:32.505Z,98026.99
2018-11-12T04:04:04.111Z,98031.68
2018-11-12T04:04:35.700Z,98029.95
2018-11-12T04:05:07.298Z,98028.20
2018-11-12T04:05:38.892Z,98005.34
2018-11-12T04:06:10.518Z,98033.32
2018-11-12T04:06:42.112Z,98037.15
2018-11-12T04:07:13.702Z,98041.48
2018-11-12T04:07:45.283Z,98041.01
2018-11-12T04:08:16.886Z,98039.72
2018-11-12T04:08:48.494Z,98047.34
2018-11-12T04:09:20.084Z,98044.34
2018-11-12T04:09:51.668Z,98042.63
2018-11-12T04:10:23.274Z,98040.08
2018-11-12T04:10:54.899Z,98046.48
2018-11-12T04:11:26.511Z,98042.63
2018-11-12T04:11:58.111Z,98040.08
2018-11-12T04:12:29.723Z,98045.20
2018-11-12T04:13:01.316Z,98047.33
2018-11-12T04:13:32.904Z,98042.64
2018-11-12T04:14:04.505Z,98045.67
2018-11-12T04:14:36.091Z,98048.67
2018-11-12T04:15:08.153Z,98044.84
2018-11-12T04:15:39.749Z,98043.21
2018-11-12T04:16:11.364Z,98045.28
2018-11-12T04:16:42.960Z,98049.98
2018-11-12T04:17:14.551Z,98051.27
2018-11-12T04:17:46.141Z,98044.05
2018-11-12T04:18:17.736Z,98048.75
2018-11-12T04:18:49.323Z,98054.30
2018-11-12T04:19:20.934Z,98044.86
2018-11-12T04:19:52.524Z,98048.75
2018-11-12T04:20:24.134Z,98053.02
2018-11-12T04:20:55.762Z,98052.97
2018-11-12T04:21:27.372Z,98047.41
2018-11-12T04:21:58.960Z,98053.81
2018-11-12T04:22:30.558Z,98053.81
2018-11-12T04:23:02.166Z,98047.84
2018-11-12T04:23:33.760Z,98055.09
2018-11-12T04:24:05.348Z,98049.55
2018-11-12T04:24:36.953Z,98048.70
2018-11-12T04:25:08.557Z,98053.41
2018-11-12T04:25:40.162Z,98013.89
2018-11-12T04:26:11.786Z,98050.46
2018-11-12T04:26:43.387Z,98053.46
2018-11-12T04:27:14.976Z,98046.63
2018-11-12T04:27:46.574Z,98051.76
2018-11-12T04:28:18.160Z,98049.20
2018-11-12T04:28:49.761Z,98045.84
2018-11-12T04:29:21.347Z,98047.98
2018-11-12T04:29:52.940Z,98046.28
2018-11-12T04:30:24.528Z,98042.89
2018-11-12T04:30:56.130Z,98045.88
2018-11-12T04:31:27.711Z,98044.17
2018-11-12T04:31:59.311Z,98042.45
2018-11-12T04:32:30.895Z,98043.02
2018-11-12T04:33:08.009Z,98039.12
2018-11-12T04:33:39.614Z,98045.17
2018-11-12T04:34:11.202Z,98040.49
2018-11-12T04:34:42.787Z,98039.33
2018-11-12T04:35:14.387Z,98038.50
2018-11-12T04:35:45.994Z,98039.38
2018-11-12T04:36:17.584Z,98033.87
2018-11-12T04:36:49.182Z,98041.15
2018-11-12T04:37:20.769Z,98031.82
2018-11-12T04:37:52.382Z,98035.25
2018-11-12T04:38:23.954Z,98031.90
2018-11-12T04:38:55.543Z,98031.48
2018-11-12T04:39:27.134Z,98036.67
2018-11-12T04:39:58.710Z,98032.84
2018-11-12T04:40:30.296Z,98030.78
2018-11-12T04:41:01.920Z,98029.03
2018-11-12T04:41:33.522Z,98029.50
2018-11-12T04:42:05.103Z,98032.91
2018-11-12T04:42:36.681Z,98031.22
2018-11-12T04:43:08.287Z,98027.87
2018-11-12T04:43:39.879Z,98033.42
2018-11-12T04:44:11.464Z,98027.45
2018-11-12T04:44:43.090Z,98029.66
2018-11-12T04:45:14.680Z,98026.23
2018-11-12T04:45:57.640Z,98006.25
2018-11-12T04:46:29.244Z,98032.24
2018-11-12T04:47:00.822Z,98027.11
2018-11-12T04:47:32.426Z,98033.52
2018-11-12T04:48:04.038Z,98030.16
2018-11-12T04:48:35.638Z,98031.45
2018-11-12T04:49:07.231Z,98032.33
2018-11-12T04:49:38.820Z,98031.09
2018-11-12T04:50:10.404Z,98033.23
2018-11-12T04:50:42.001Z,98034.11
2018-11-12T04:51:13.595Z,98035.39
2018-11-12T04:51:45.184Z,98033.73
2018-11-12T04:52:16.768Z,98035.88
2018-11-12T04:52:48.370Z,98033.31
2018-11-12T04:53:19.960Z,98032.47
2018-11-12T04:53:51.623Z,98034.20
2018-11-12T04:54:23.181Z,98033.34
2018-11-12T04:54:54.791Z,98029.50
2018-11-12T04:55:26.437Z,98037.67
2018-11-12T04:55:58.007Z,98032.97
2018-11-12T04:56:29.586Z,98029.58
2018-11-12T04:57:01.195Z,98035.55
2018-11-12T04:57:32.784Z,98036.41
2018-11-12T04:58:04.386Z,98042.39
2018-11-12T04:58:35.991Z,98038.17
2018-11-12T04:59:07.598Z,98033.04
2018-11-12T04:59:39.222Z,98039.02
2018-11-12T05:00:10.836Z,98042.45
2018-11-12T05:00:42.425Z,98033.06
2018-11-12T05:01:14.717Z,98036.06
2018-11-12T05:01:46.363Z,98032.64
2018-11-12T05:02:17.970Z,98036.91
2018-11-12T05:02:49.576Z,98033.92
2018-11-12T05:03:21.178Z,98037.33
2018-11-12T05:03:52.768Z,98035.20
2018-11-12T05:04:24.378Z,98020.09
2018-11-12T05:04:55.982Z,98034.34
2018-11-12T05:05:27.576Z,98029.64
2018-11-12T05:05:59.191Z,98034.34
2018-11-12T05:06:30.772Z,98033.98
2018-11-12T05:07:02.348Z,98033.08
2018-11-12T05:07:34.040Z,98041.60
2018-11-12T05:08:05.602Z,98041.18
2018-11-12T05:08:37.199Z,98033.50
2018-11-12T05:09:08.826Z,98036.47
2018-11-12T05:09:40.416Z,98037.75
2018-11-12T05:10:12.008Z,98031.77
2018-11-12T05:10:43.616Z,98043.72
2018-11-12T05:11:15.236Z,98037.73
2018-11-12T05:11:46.847Z,98032.19
2018-11-12T05:12:18.438Z,98027.07
2018-11-12T05:12:50.042Z,98032.57
2018-11-12T05:13:21.646Z,98039.80
2018-11-12T05:13:53.237Z,98032.14
2018-11-12T05:14:24.828Z,98037.58
2018-11-12T05:14:56.435Z,98038.79
2018-11-12T05:15:28.026Z,98041.72
2018-11-12T05:15:59.649Z,98038.70
2018-11-12T05:16:31.318Z,98039.92
2018-11-12T05:17:02.864Z,98039.91
2018-11-12T05:17:34.471Z,98038.21
2018-11-12T05:18:06.055Z,98037.30
2018-11-12T05:18:37.658Z,98035.63
2018-11-12T05:19:09.252Z,98036.07
2018-11-12T05:19:41.177Z,98034.36
2018-11-12T05:20:13.209Z,98036.06
2018-11-12T05:20:44.786Z,98035.59
2018-11-12T05:21:16.415Z,98035.56
2018-11-12T05:21:48.018Z,98033.86
2018-11-12T05:22:19.613Z,98038.55
2018-11-12T05:22:51.204Z,98037.69
2018-11-12T05:23:22.792Z,98040.25
2018-11-12T05:23:54.366Z,98035.98
2018-11-12T05:24:25.952Z,98038.56
2018-11-12T05:24:57.544Z,98036.83
2018-11-12T05:25:29.128Z,98039.78
2018-11-12T05:26:00.719Z,98038.11
2018-11-12T05:26:32.334Z,98038.11
2018-11-12T05:27:03.920Z,98040.20
2018-11-12T05:27:35.514Z,98035.50
2018-11-12T05:28:07.098Z,98039.77
2018-11-12T05:28:38.698Z,98042.73
2018-11-12T05:29:10.288Z,98046.58
2018-11-12T05:29:41.885Z,98030.17
2018-11-12T05:30:13.476Z,98046.95
2018-11-12T05:30:45.079Z,98041.84
2018-11-12T05:31:16.699Z,98051.22
2018-11-12T05:31:48.304Z,98053.42
2018-11-12T05:32:19.898Z,98048.30
2018-11-12T05:32:51.489Z,98049.14
2018-11-12T05:33:23.084Z,98052.50
2018-11-12T05:33:54.678Z,98022.30
2018-11-12T05:34:26.285Z,98058.05
2018-11-12T05:34:57.871Z,98052.92
2018-11-12T05:35:29.468Z,98049.52
2018-11-12T05:36:01.065Z,98053.77
2018-11-12T05:36:33.046Z,98052.92
2018-11-12T05:37:04.969Z,98047.38
2018-11-12T05:37:36.592Z,98056.33
2018-11-12T05:38:08.178Z,98047.79
2018-11-12T05:38:39.791Z,98053.36
2018-11-12T05:39:11.387Z,98049.56
2018-11-12T05:39:42.972Z,98051.27
2018-11-12T05:40:14.569Z,98055.11
2018-11-12T05:40:46.155Z,98050.86
2018-11-12T05:41:17.784Z,98049.98
2018-11-12T05:41:49.390Z,98051.22
2018-11-12T05:42:21.003Z,98054.64
2018-11-12T05:42:52.591Z,98050.84
2018-11-12T05:43:24.166Z,98055.05
2018-11-12T05:43:55.755Z,98054.11
2018-11-12T05:44:27.334Z,98054.47
2018-11-12T05:44:58.962Z,98057.86
2018-11-12T05:45:30.566Z,98051.48
2018-11-12T05:46:02.156Z,98056.10
2018-11-12T05:46:33.768Z,98055.25
2018-11-12T05:47:05.341Z,98058.66
2018-11-12T05:47:36.929Z,98057.37
2018-11-12T05:48:08.526Z,98049.31
2018-11-12T05:48:40.112Z,98056.15
2018-11-12T05:49:11.700Z,98053.61
2018-11-12T05:49:43.289Z,98057.43
2018-11-12T05:50:14.889Z,98061.15
2018-11-12T05:50:46.480Z,98059.02
2018-11-12T05:51:18.137Z,98060.35
2018-11-12T05:51:49.731Z,98067.18
2018-11-12T05:52:21.422Z,98040.33
2018-11-12T05:52:53.285Z,98064.22
2018-11-12T05:53:25.163Z,98070.69
2018-11-12T05:53:57.043Z,98066.91
2018-11-12T05:54:28.642Z,98073.30
2018-11-12T05:55:00.238Z,98072.47
2018-11-12T05:55:31.840Z,98079.73
2018-11-12T05:56:03.428Z,98081.88
2018-11-12T05:56:35.059Z,98078.43
2018-11-12T05:57:06.657Z,98084.37
2018-11-12T05:57:38.243Z,98046.05
2018-11-12T05:58:09.831Z,98089.47
2018-11-12T05:58:41.416Z,98088.20
2018-11-12T05:59:12.999Z,98090.34
2018-11-12T05:59:44.589Z,98087.77
2018-11-12T06:00:16.176Z,98091.62
2018-11-12T06:00:47.760Z,98089.04
2018-11-12T06:01:19.343Z,98091.12
2018-11-12T06:01:50.952Z,98088.17
2018-11-12T06:02:22.540Z,98055.46
2018-11-12T06:02:54.127Z,98095.44
2018-11-12T06:03:25.708Z,98087.33
2018-11-12T06:03:57.290Z,98092.45
2018-11-12T06:04:28.876Z,98093.30
2018-11-12T06:05:00.526Z,98082.64
2018-11-12T06:05:32.073Z,98088.20
2018-11-12T06:06:03.641Z,98096.31
2018-11-12T06:06:35.231Z,98094.62
2018-11-12T06:07:06.834Z,98094.19
2018-11-12T06:07:38.437Z,98091.69
2018-11-12T06:08:10.032Z,98092.98
2018-11-12T06:08:41.616Z,98092.17
2018-11-12T06:09:13.208Z,98100.71
2018-11-12T06:09:44.843Z,98096.02
2018-11-12T06:10:16.439Z,98098.16
2018-11-12T06:10:48.024Z,98096.04
2018-11-12T06:11:19.608Z,98091.48