createdAt,value
2018-06-13T00:02:27.277Z,14.20
2018-06-13T00:04:56.053Z,14.00
2018-06-13T00:07:24.817Z,14.10
2018-06-13T00:09:53.577Z,14.20
2018-06-13T00:12:22.339Z,14.10
2018-06-13T00:14:51.125Z,14.10
2018-06-13T00:17:19.917Z,14.10
2018-06-13T00:19:48.849Z,14.00
2018-06-13T00:24:46.077Z,14.10
2018-06-13T00:27:14.853Z,14.20
2018-06-13T00:29:43.830Z,14.20
2018-06-13T00:35:04.012Z,14.10
2018-06-13T00:37:32.793Z,14.10
2018-06-13T00:40:01.538Z,14.20
2018-06-13T00:42:30.326Z,14.10
2018-06-13T00:44:59.089Z,14.10
2018-06-13T00:47:27.914Z,14.10
2018-06-13T00:49:56.672Z,14.20
2018-06-13T00:52:25.425Z,14.20
2018-06-13T00:54:54.190Z,14.20
2018-06-13T00:57:22.969Z,14.20
2018-06-13T00:59:51.750Z,14.20
2018-06-13T01:02:20.533Z,14.10
2018-06-13T01:04:49.317Z,14.20
2018-06-13T01:07:18.098Z,14.10
2018-06-13T01:09:46.931Z,14.00
2018-06-13T01:14:44.189Z,14.10
2018-06-13T01:17:12.980Z,14.10
2018-06-13T01:19:41.756Z,14.10
2018-06-13T01:22:10.546Z,14.10
2018-06-13T01:24:39.426Z,14.10
2018-06-13T01:27:08.213Z,14.10
2018-06-13T01:29:37.013Z,14.10
2018-06-13T01:32:05.785Z,14.10
2018-06-13T01:34:34.606Z,14.10
2018-06-13T01:37:03.393Z,14.10
2018-06-13T01:39:32.182Z,14.00
2018-06-13T01:42:00.942Z,14.00
2018-06-13T01:44:29.733Z,14.10
2018-06-13T01:46:58.504Z,14.10
2018-06-13T01:49:27.276Z,14.10
2018-06-13T01:51:56.029Z,14.10
2018-06-13T01:56:53.413Z,14.00
2018-06-13T01:59:22.179Z,14.10
2018-06-13T02:04:19.453Z,14.10
2018-06-13T02:11:45.220Z,13.90
2018-06-13T02:14:14.001Z,13.90
2018-06-13T02:19:11.237Z,13.80
2018-06-13T02:21:40.030Z,13.90
2018-06-13T02:24:08.841Z,13.90
2018-06-13T02:26:37.798Z,13.90
2018-06-13T02:29:10.569Z,13.90
2018-06-13T02:31:39.402Z,13.90
2018-06-13T02:36:36.717Z,13.80
2018-06-13T02:39:07.473Z,13.90
2018-06-13T02:41:37.325Z,13.90
2018-06-13T02:46:34.634Z,14.00
2018-06-13T02:49:03.431Z,14.00
2018-06-13T02:51:32.182Z,13.90
2018-06-13T02:54:00.953Z,14.00
2018-06-13T02:58:58.224Z,13.90
2018-06-13T03:03:55.490Z,13.90
2018-06-13T03:08:52.779Z,13.90
2018-06-13T03:11:21.587Z,13.90
2018-06-13T03:13:50.348Z,13.80
2018-06-13T03:21:16.090Z,13.90
2018-06-13T03:26:13.417Z,13.80
2018-06-13T03:28:42.177Z,13.70
2018-06-13T03:31:10.932Z,13.70
2018-06-13T03:33:39.698Z,13.60
2018-06-13T03:36:08.457Z,13.60
2018-06-13T03:38:37.336Z,13.60
2018-06-13T03:41:06.184Z,13.70
2018-06-13T03:43:34.905Z,13.70
2018-06-13T03:46:03.729Z,13.70
2018-06-13T03:48:32.517Z,13.70
2018-06-13T03:51:01.288Z,13.70
2018-06-13T03:53:30.052Z,13.80
2018-06-13T03:55:58.805Z,13.70
2018-06-13T03:58:27.573Z,13.70
2018-06-13T04:00:56.334Z,13.70
2018-06-13T04:03:25.068Z,13.60
2018-06-13T04:05:53.854Z,13.70
2018-06-13T04:08:22.625Z,13.60
2018-06-13T04:10:51.396Z,13.50
2018-06-13T04:13:20.200Z,13.60
2018-06-13T04:15:49.019Z,13.60
2018-06-13T04:18:17.778Z,13.70
2018-06-13T04:20:46.569Z,13.80
2018-06-13T04:23:15.349Z,13.80
2018-06-13T04:25:44.146Z,13.90
2018-06-13T04:28:12.944Z,13.80
2018-06-13T04:30:41.721Z,13.90
2018-06-13T04:33:10.517Z,14.00
2018-06-13T04:35:39.289Z,13.90
2018-06-13T04:38:08.067Z,13.90
2018-06-13T04:40:37.026Z,13.90
2018-06-13T04:43:05.755Z,13.90
2018-06-13T04:45:34.674Z,13.90
2018-06-13T04:48:03.434Z,13.90
2018-06-13T04:50:32.216Z,14.00
2018-06-13T04:53:00.997Z,14.10
2018-06-13T04:55:29.753Z,14.00
2018-06-13T04:57:58.541Z,14.00
2018-06-13T05:00:27.325Z,14.10
2018-06-13T05:02:56.129Z,14.10
2018-06-13T05:05:24.949Z,14.30
2018-06-13T05:07:53.758Z,14.30
2018-06-13T05:10:22.769Z,14.40
2018-06-13T05:12:51.534Z,14.50
2018-06-13T05:15:20.324Z,14.60
2018-06-13T05:17:49.128Z,14.50
2018-06-13T05:20:17.918Z,14.60
2018-06-13T05:22:46.747Z,14.60
2018-06-13T05:25:15.753Z,14.70
2018-06-13T05:27:44.570Z,14.60
2018-06-13T05:30:13.358Z,14.60
2018-06-13T05:32:42.125Z,14.70
2018-06-13T05:35:10.917Z,14.70
2018-06-13T05:37:39.661Z,14.70
2018-06-13T05:42:37.124Z,14.80
2018-06-13T05:47:34.445Z,14.90
2018-06-13T05:50:03.209Z,14.90
2018-06-13T05:52:31.956Z,14.90
2018-06-13T05:55:00.768Z,14.90
2018-06-13T05:57:29.518Z,14.90
2018-06-13T05:59:58.305Z,14.90
2018-06-13T06:02:27.109Z,15.10
2018-06-13T06:04:55.881Z,15.10
2018-06-13T06:07:24.665Z,15.00
2018-06-13T06:09:53.434Z,15.10
2018-06-13T06:12:22.205Z,15.20
2018-06-13T06:14:50.986Z,15.10
2018-06-13T06:17:19.741Z,15.00
2018-06-13T06:19:48.517Z,15.10
2018-06-13T06:22:17.285Z,15.20
2018-06-13T06:24:46.074Z,15.30
2018-06-13T06:27:14.889Z,15.20
2018-06-13T06:29:43.659Z,15.30
2018-06-13T06:32:12.434Z,15.10
2018-06-13T06:34:41.189Z,15.00
2018-06-13T06:37:09.945Z,15.00
2018-06-13T06:39:38.899Z,15.00
2018-06-13T06:42:07.691Z,14.90
2018-06-13T06:49:33.495Z,15.10
2018-06-13T06:52:02.221Z,15.10
2018-06-13T06:54:30.988Z,15.10
2018-06-13T06:56:59.763Z,15.10
2018-06-13T07:01:57.069Z,15.10
2018-06-13T07:04:25.829Z,15.30
2018-06-13T07:06:54.600Z,15.30
2018-06-13T07:09:23.393Z,15.20
2018-06-13T07:14:20.647Z,15.30
2018-06-13T07:16:49.444Z,15.40
2018-06-13T07:19:18.210Z,15.50
2018-06-13T07:21:46.968Z,15.70
2018-06-13T07:24:15.716Z,15.50
2018-06-13T07:29:12.949Z,15.60
2018-06-13T07:31:41.721Z,15.50
2018-06-13T07:34:10.535Z,15.50
2018-06-13T07:36:39.320Z,15.60
2018-06-13T07:39:09.349Z,15.60
2018-06-13T07:41:38.176Z,15.60
2018-06-13T07:44:06.925Z,15.60
2018-06-13T07:46:35.937Z,15.80
2018-06-13T07:51:33.214Z,15.90
2018-06-13T07:56:30.504Z,16.30
2018-06-13T07:58:59.264Z,16.50
2018-06-13T08:03:56.904Z,16.70
2018-06-13T08:06:25.657Z,16.80
2018-06-13T08:08:54.475Z,16.70
2018-06-13T08:13:51.673Z,16.20
2018-06-13T08:16:20.457Z,16.10
2018-06-13T08:18:49.209Z,16.20
2018-06-13T08:21:18.013Z,16.20
2018-06-13T08:23:46.781Z,16.20
2018-06-13T08:26:15.545Z,16.30
2018-06-13T08:28:44.318Z,16.50
2018-06-13T08:31:13.088Z,16.70
2018-06-13T08:33:41.860Z,16.70
2018-06-13T08:36:10.610Z,16.50
2018-06-13T08:38:39.364Z,16.50
2018-06-13T08:41:08.153Z,16.80
2018-06-13T08:43:36.905Z,17.00
2018-06-13T08:46:05.689Z,17.10
2018-06-13T08:48:34.508Z,17.30
2018-06-13T08:51:03.257Z,17.30
2018-06-13T08:53:32.049Z,17.10
2018-06-13T08:56:00.840Z,16.80
2018-06-13T08:58:29.650Z,16.90
2018-06-13T09:00:58.433Z,17.20
2018-06-13T09:03:27.213Z,17.50
2018-06-13T09:05:55.986Z,17.60
2018-06-13T09:08:24.737Z,17.60
2018-06-13T09:13:22.081Z,17.60
2018-06-13T09:15:50.856Z,17.70
2018-06-13T09:18:19.645Z,17.80
2018-06-13T09:20:48.429Z,17.40
2018-06-13T09:23:17.216Z,17.40
2018-06-13T09:25:46.080Z,17.70
2018-06-13T09:30:43.277Z,18.10
2018-06-13T09:33:12.065Z,17.90
2018-06-13T09:35:40.885Z,18.00
2018-06-13T09:38:09.701Z,18.00
2018-06-13T09:40:38.444Z,18.20
2018-06-13T09:43:07.201Z,18.20
2018-06-13T09:45:35.953Z,18.00
2018-06-13T09:48:04.725Z,18.20
2018-06-13T09:50:33.480Z,18.10
2018-06-13T09:53:02.294Z,18.40
2018-06-13T09:55:31.061Z,18.30
2018-06-13T09:57:59.842Z,18.30
2018-06-13T10:00:34.224Z,18.60
2018-06-13T10:03:03.006Z,18.50
2018-06-13T10:05:31.765Z,18.10
2018-06-13T10:08:00.549Z,18.60
2018-06-13T10:10:29.312Z,18.80
2018-06-13T10:12:58.071Z,19.00
2018-06-13T10:15:26.841Z,18.80
2018-06-13T10:17:55.601Z,19.00
2018-06-13T10:20:24.404Z,19.60
2018-06-13T10:22:53.181Z,19.60
2018-06-13T10:25:21.966Z,19.40
2018-06-13T10:27:50.719Z,19.10
2018-06-13T10:30:19.485Z,18.90
2018-06-13T10:32:48.255Z,19.10
2018-06-13T10:35:16.981Z,19.60
2018-06-13T10:37:45.747Z,19.80
2018-06-13T10:40:14.517Z,19.60
2018-06-13T10:45:11.823Z,19.40
2018-06-13T10:47:40.565Z,19.40
2018-06-13T10:50:09.324Z,19.30
2018-06-13T10:52:38.113Z,19.80
2018-06-13T10:55:06.881Z,20.50
2018-06-13T10:57:35.770Z,20.60
2018-06-13T11:00:04.689Z,20.50
2018-06-13T11:02:33.470Z,20.10
2018-06-13T11:05:02.285Z,19.60
2018-06-13T11:09:59.621Z,19.70
2018-06-13T11:12:28.394Z,19.80
2018-06-13T11:14:57.193Z,19.70
2018-06-13T11:17:25.946Z,20.50
2018-06-13T11:19:54.713Z,20.70
2018-06-13T11:24:52.069Z,20.10
2018-06-13T11:27:21.052Z,19.90
2018-06-13T11:29:49.837Z,19.60
2018-06-13T11:32:18.605Z,19.50
2018-06-13T11:34:47.395Z,19.40
2018-06-13T11:37:16.201Z,19.10
2018-06-13T11:39:44.980Z,19.10
2018-06-13T11:42:13.777Z,19.50
2018-06-13T11:44:42.561Z,19.40
2018-06-13T11:47:11.346Z,19.50
2018-06-13T11:49:40.105Z,19.50
2018-06-13T11:52:08.865Z,19.80
2018-06-13T11:57:06.146Z,19.60
2018-06-13T12:02:03.385Z,19.10
2018-06-13T12:04:32.166Z,19.10
2018-06-13T12:07:00.922Z,18.80
2018-06-13T12:09:29.865Z,18.80
2018-06-13T12:11:58.629Z,18.90
2018-06-13T12:14:27.420Z,19.00
2018-06-13T12:16:57.070Z,19.10
2018-06-13T12:21:54.534Z,19.50
2018-06-13T12:24:23.428Z,19.90
2018-06-13T12:29:20.689Z,19.60
2018-06-13T12:31:49.453Z,19.20
2018-06-13T12:34:18.393Z,18.90
2018-06-13T12:36:47.213Z,19.00
2018-06-13T12:39:15.976Z,19.10
2018-06-13T12:41:44.753Z,19.20
2018-06-13T12:44:13.532Z,19.60
2018-06-13T12:46:42.437Z,19.80
2018-06-13T12:49:11.188Z,19.70
2018-06-13T12:51:39.963Z,19.00
2018-06-13T12:54:08.748Z,19.10
2018-06-13T12:56:37.615Z,19.10
2018-06-13T13:01:34.866Z,18.70
2018-06-13T13:04:03.626Z,18.80
2018-06-13T13:06:32.521Z,18.90
2018-06-13T13:16:27.057Z,19.60
2018-06-13T13:21:24.321Z,19.40
2018-06-13T13:23:53.092Z,19.10
2018-06-13T13:26:21.855Z,19.00
2018-06-13T13:28:50.741Z,19.10
2018-06-13T13:31:19.541Z,19.10
2018-06-13T13:33:48.301Z,19.30
2018-06-13T13:36:17.058Z,19.20
2018-06-13T13:38:45.841Z,18.90
2018-06-13T13:41:14.728Z,18.60
2018-06-13T13:43:43.534Z,18.40
2018-06-13T13:48:40.793Z,18.50
2018-06-13T13:51:09.689Z,18.60
2018-06-13T13:56:06.925Z,18.80
2018-06-13T13:58:35.730Z,18.60
2018-06-13T14:01:04.519Z,18.50
2018-06-13T14:03:33.297Z,18.30
2018-06-13T14:06:02.061Z,18.30
2018-06-13T14:08:30.906Z,18.50
2018-06-13T14:13:28.129Z,19.50
2018-06-13T14:15:56.932Z,19.50
2018-06-13T14:18:25.695Z,19.30
2018-06-13T14:20:54.453Z,19.10
2018-06-13T14:23:23.221Z,19.00
2018-06-13T14:25:52.011Z,19.00
2018-06-13T14:28:20.788Z,18.60
2018-06-13T14:30:49.759Z,18.60
2018-06-13T14:33:18.590Z,18.50
2018-06-13T14:38:16.281Z,18.10
2018-06-13T14:40:45.047Z,18.20
2018-06-13T14:43:13.870Z,18.30
2018-06-13T14:45:42.633Z,18.20
2018-06-13T14:50:40.219Z,18.70
2018-06-13T14:53:08.968Z,18.90
2018-06-13T14:55:41.983Z,19.20
2018-06-13T14:58:10.740Z,19.30
2018-06-13T15:00:39.512Z,19.20
2018-06-13T15:03:08.280Z,19.10
2018-06-13T15:05:37.222Z,18.90
2018-06-13T15:08:06.050Z,18.90
2018-06-13T15:10:34.748Z,19.00
2018-06-13T15:13:03.560Z,18.90
2018-06-13T15:18:00.751Z,18.90
2018-06-13T15:20:29.553Z,19.20
2018-06-13T15:22:58.332Z,19.10
2018-06-13T15:25:27.178Z,19.00
2018-06-13T15:27:55.949Z,18.80
2018-06-13T15:30:24.853Z,18.80
2018-06-13T15:32:53.607Z,18.70
2018-06-13T15:40:19.326Z,18.50
2018-06-13T15:42:48.213Z,18.40
2018-06-13T15:45:17.002Z,18.20
2018-06-13T15:47:45.769Z,18.00
2018-06-13T15:50:14.528Z,17.90
2018-06-13T15:52:43.309Z,18.10
2018-06-13T15:57:40.532Z,18.30
2018-06-13T16:00:09.486Z,18.50
2018-06-13T16:02:38.258Z,18.40
2018-06-13T16:07:35.521Z,18.60
2018-06-13T16:10:04.478Z,18.50
2018-06-13T16:12:33.243Z,18.30
2018-06-13T16:15:02.099Z,18.10
2018-06-13T16:19:59.347Z,18.10
2018-06-13T16:22:28.106Z,18.10
2018-06-13T16:24:56.881Z,18.10
2018-06-13T16:27:25.660Z,18.30
2018-06-13T16:29:55.177Z,18.40
2018-06-13T16:32:23.921Z,18.20
2018-06-13T16:39:49.866Z,18.00
2018-06-13T16:42:18.648Z,17.80
2018-06-13T16:44:47.453Z,17.80
2018-06-13T16:49:45.380Z,18.00
2018-06-13T16:52:25.541Z,17.70
2018-06-13T16:55:17.877Z,17.50
2018-06-13T16:57:47.071Z,17.50
2018-06-13T17:02:44.653Z,17.50
2018-06-13T17:05:13.452Z,17.80
2018-06-13T17:07:42.344Z,17.80
2018-06-13T17:10:11.093Z,17.80
2018-06-13T17:12:40.578Z,17.70
2018-06-13T17:15:09.494Z,17.70
2018-06-13T17:20:06.913Z,17.70
2018-06-13T17:22:36.717Z,17.70
2018-06-13T17:25:05.658Z,17.80
2018-06-13T17:30:03.268Z,18.00
2018-06-13T17:32:32.116Z,17.70
2018-06-13T17:35:02.296Z,17.60
2018-06-13T17:37:31.025Z,17.60
2018-06-13T17:39:59.781Z,17.50
2018-06-13T17:42:28.867Z,17.40
2018-06-13T17:44:57.628Z,17.20
2018-06-13T17:47:26.381Z,17.20
2018-06-13T17:49:55.218Z,17.20
2018-06-13T17:52:24.694Z,17.30
2018-06-13T17:54:53.499Z,17.10
2018-06-13T17:57:22.321Z,16.90
2018-06-13T17:59:51.098Z,17.00
2018-06-13T18:02:19.853Z,17.10
2018-06-13T18:07:17.297Z,17.20
2018-06-13T18:09:46.106Z,17.20
2018-06-13T18:14:43.315Z,17.20
2018-06-13T18:17:12.106Z,17.20
2018-06-13T18:19:40.875Z,17.10
2018-06-13T18:22:09.698Z,16.90
2018-06-13T18:24:38.464Z,16.90
2018-06-13T18:27:07.224Z,16.90
2018-06-13T18:29:36.077Z,16.90
2018-06-13T18:32:04.897Z,17.00
2018-06-13T18:34:33.661Z,16.80
2018-06-13T18:37:02.437Z,16.70
2018-06-13T18:39:31.229Z,16.70
2018-06-13T18:42:00.032Z,16.70
2018-06-13T18:44:28.929Z,16.60
2018-06-13T18:46:57.697Z,16.60
2018-06-13T18:49:26.613Z,16.50
2018-06-13T18:51:55.389Z,16.50
2018-06-13T18:54:24.165Z,16.50
2018-06-13T18:56:52.953Z,16.40
2018-06-13T18:59:21.856Z,16.50
2018-06-13T19:01:50.612Z,16.40
2018-06-13T19:04:21.106Z,16.40
2018-06-13T19:06:49.845Z,16.30
2018-06-13T19:09:18.601Z,16.30
2018-06-13T19:11:47.377Z,16.40
2018-06-13T19:14:16.116Z,16.30
2018-06-13T19:16:44.908Z,16.30
2018-06-13T19:19:13.665Z,16.30
2018-06-13T19:21:42.518Z,16.10
2018-06-13T19:24:11.370Z,16.10
2018-06-13T19:26:40.129Z,16.10
2018-06-13T19:29:08.872Z,16.00
2018-06-13T19:31:37.657Z,16.10
2018-06-13T19:34:06.454Z,16.00
2018-06-13T19:36:35.238Z,16.00
2018-06-13T19:39:05.659Z,16.00
2018-06-13T19:41:34.420Z,16.00
2018-06-13T19:44:03.378Z,16.00
2018-06-13T19:46:32.199Z,15.90
2018-06-13T19:49:00.932Z,16.00
2018-06-13T19:51:29.744Z,16.00
2018-06-13T19:54:03.806Z,15.90
2018-06-13T19:56:33.065Z,15.80
2018-06-13T19:59:01.885Z,15.80
2018-06-13T20:01:30.671Z,15.80
2018-06-13T20:04:04.850Z,15.80
2018-06-13T20:06:37.273Z,15.80
2018-06-13T20:09:07.682Z,15.90
2018-06-13T20:11:36.572Z,15.90
2018-06-13T20:14:10.672Z,15.80
2018-06-13T20:16:49.541Z,15.70
2018-06-13T20:19:24.270Z,15.70
2018-06-13T20:21:54.127Z,15.80
2018-06-13T20:24:22.877Z,15.80
2018-06-13T20:26:56.981Z,15.80
2018-06-13T20:29:31.268Z,15.70
2018-06-13T20:32:00.038Z,15.70
2018-06-13T20:34:28.829Z,15.70
2018-06-13T20:36:57.597Z,15.70
2018-06-13T20:39:26.605Z,15.70
2018-06-13T20:41:55.374Z,15.60
2018-06-13T20:44:24.138Z,15.70
2018-06-13T20:46:52.893Z,15.70
2018-06-13T20:49:21.660Z,15.70
2018-06-13T20:51:50.418Z,15.70
2018-06-13T20:54:19.180Z,15.70
2018-06-13T20:56:47.943Z,15.70
2018-06-13T20:59:16.692Z,15.70
2018-06-13T21:01:45.445Z,15.70
2018-06-13T21:04:14.197Z,15.70
2018-06-13T21:06:42.942Z,15.70
2018-06-13T21:09:11.812Z,15.70
2018-06-13T21:11:40.579Z,15.70
2018-06-13T21:14:09.369Z,15.70
2018-06-13T21:16:38.129Z,15.60
2018-06-13T21:19:06.871Z,15.60
2018-06-13T21:21:35.632Z,15.60
2018-06-13T21:24:04.443Z,15.60
2018-06-13T21:26:33.190Z,15.50
2018-06-13T21:29:01.933Z,15.50
2018-06-13T21:31:30.697Z,15.50
2018-06-13T21:33:59.469Z,15.40
2018-06-13T21:36:28.238Z,15.40
2018-06-13T21:38:57.002Z,15.40
2018-06-13T21:41:25.809Z,15.40
2018-06-13T21:43:54.577Z,15.40
2018-06-13T21:46:23.348Z,15.30
2018-06-13T21:48:52.404Z,15.30
2018-06-13T21:51:21.186Z,15.30
2018-06-13T21:53:49.928Z,15.30
2018-06-13T21:56:18.694Z,15.30
2018-06-13T21:58:47.485Z,15.30
2018-06-13T22:01:16.236Z,15.20
2018-06-13T22:03:45.002Z,15.20
2018-06-13T22:06:13.842Z,15.20
2018-06-13T22:08:42.614Z,15.20
2018-06-13T22:11:11.389Z,15.10
2018-06-13T22:13:40.249Z,15.10
2018-06-13T22:16:09.013Z,15.00
2018-06-13T22:21:06.389Z,14.90
2018-06-13T22:26:03.637Z,14.90
2018-06-13T22:28:32.405Z,14.80
2018-06-13T22:31:01.178Z,14.80
2018-06-13T22:33:29.946Z,14.80
2018-06-13T22:35:58.830Z,14.80
2018-06-13T22:38:27.594Z,14.70
2018-06-13T22:40:56.559Z,14.70
2018-06-13T22:43:25.346Z,14.70
2018-06-13T22:45:54.133Z,14.70
2018-06-13T22:48:22.905Z,14.60
2018-06-13T22:50:51.656Z,14.60
2018-06-13T22:53:20.529Z,14.50
2018-06-13T22:55:49.220Z,14.50
2018-06-13T22:58:18.001Z,14.40
2018-06-13T23:01:01.134Z,14.40
2018-06-13T23:03:30.853Z,14.40
2018-06-13T23:06:01.573Z,14.30
2018-06-13T23:08:31.093Z,14.30
2018-06-13T23:10:59.904Z,14.20
2018-06-13T23:13:28.685Z,14.20
2018-06-13T23:15:57.442Z,14.10
2018-06-13T23:18:27.160Z,14.10
2018-06-13T23:23:24.641Z,14.00
2018-06-13T23:25:54.441Z,13.90
2018-06-13T23:28:23.246Z,13.90
2018-06-13T23:30:52.133Z,13.90
2018-06-13T23:33:20.911Z,13.90
2018-06-13T23:38:18.202Z,13.90
2018-06-13T23:43:15.593Z,13.90
2018-06-13T23:45:44.359Z,13.80
2018-06-13T23:48:13.277Z,13.80
2018-06-13T23:50:42.070Z,13.80
2018-06-13T23:53:10.817Z,13.80
2018-06-13T23:58:08.042Z,13.80
