createdAt,value
2023-07-01T00:02:20.478Z,70.04
2023-07-01T00:04:47.828Z,70.14
2023-07-01T00:07:15.337Z,70.01
2023-07-01T00:09:43.732Z,70.68
2023-07-01T00:12:10.741Z,71.10
2023-07-01T00:14:37.856Z,72.47
2023-07-01T00:17:04.685Z,72.23
2023-07-01T00:19:32.034Z,71.24
2023-07-01T00:21:58.919Z,70.57
2023-07-01T00:24:25.711Z,70.35
2023-07-01T00:26:52.519Z,70.26
2023-07-01T00:29:19.469Z,70.62
2023-07-01T00:31:47.823Z,70.86
2023-07-01T00:34:15.179Z,71.16
2023-07-01T00:36:42.247Z,72.72
2023-07-01T00:39:09.029Z,72.22
2023-07-01T00:41:35.863Z,71.36
2023-07-01T00:44:04.851Z,71.03
2023-07-01T00:46:34.415Z,70.96
2023-07-01T00:49:01.741Z,70.98
2023-07-01T00:51:29.384Z,71.19
2023-07-01T00:53:56.362Z,71.55
2023-07-01T00:56:24.966Z,71.93
2023-07-01T00:58:53.231Z,73.29
2023-07-01T01:01:29.520Z,72.68
2023-07-01T01:04:12.284Z,71.95
2023-07-01T01:06:47.252Z,71.31
2023-07-01T01:09:32.343Z,71.23
2023-07-01T01:12:02.804Z,71.41
2023-07-01T01:14:30.440Z,71.50
2023-07-01T01:16:58.722Z,71.98
2023-07-01T01:19:51.430Z,72.63
2023-07-01T01:22:23.117Z,73.80
2023-07-01T01:24:52.048Z,73.25
2023-07-01T01:27:26.675Z,72.16
2023-07-01T01:29:54.307Z,72.03
2023-07-01T01:32:21.925Z,71.84
2023-07-01T01:34:48.913Z,72.35
2023-07-01T01:37:33.799Z,72.39
2023-07-01T01:40:12.261Z,72.91
2023-07-01T01:42:44.051Z,73.33
2023-07-01T01:45:15.479Z,74.37
2023-07-01T01:47:43.282Z,73.45
2023-07-01T01:50:12.339Z,72.39
2023-07-01T01:52:42.183Z,71.65
2023-07-01T01:55:10.896Z,71.07
2023-07-01T01:57:38.980Z,71.05
2023-07-01T02:00:09.286Z,71.04
2023-07-01T02:02:44.355Z,70.60
2023-07-01T02:05:11.971Z,70.56
2023-07-01T02:07:39.488Z,70.95
2023-07-01T02:10:08.063Z,69.82
2023-07-01T02:12:35.924Z,67.93
2023-07-01T02:15:03.017Z,66.64
2023-07-01T02:17:30.344Z,65.91
2023-07-01T02:19:57.192Z,65.10
2023-07-01T02:22:23.998Z,64.56
2023-07-01T02:24:50.835Z,63.92
2023-07-01T02:27:19.656Z,63.74
2023-07-01T02:29:48.237Z,63.15
2023-07-01T02:32:15.678Z,62.77
2023-07-01T02:34:42.762Z,62.35
2023-07-01T02:37:09.754Z,62.01
2023-07-01T02:39:36.848Z,61.64
2023-07-01T02:42:04.053Z,61.10
2023-07-01T02:44:31.189Z,60.41
2023-07-01T02:47:45.344Z,59.84
2023-07-01T02:50:13.049Z,59.03
2023-07-01T02:52:40.664Z,58.40
2023-07-01T02:55:08.908Z,58.00
2023-07-01T02:57:36.668Z,57.41
2023-07-01T03:00:09.302Z,57.16
2023-07-01T03:02:37.313Z,56.54
2023-07-01T03:05:06.088Z,55.09
2023-07-01T03:07:34.048Z,54.33
2023-07-01T03:10:01.826Z,53.67
2023-07-01T03:12:29.444Z,52.38
2023-07-01T03:14:57.260Z,51.87
2023-07-01T03:17:26.397Z,51.45
2023-07-01T03:19:54.442Z,50.47
2023-07-01T03:22:22.072Z,49.53
2023-07-01T03:24:50.050Z,48.84
2023-07-01T03:27:17.933Z,48.37
2023-07-01T03:29:46.594Z,48.15
2023-07-01T03:32:14.796Z,46.88
2023-07-01T03:34:42.436Z,45.90
2023-07-01T03:37:10.041Z,45.14
2023-07-01T03:39:37.905Z,43.99
2023-07-01T03:42:05.928Z,42.92
2023-07-01T03:44:33.586Z,42.93
2023-07-01T03:47:01.465Z,41.62
2023-07-01T03:49:29.057Z,40.83
2023-07-01T03:51:56.618Z,40.63
2023-07-01T03:54:24.492Z,39.01
2023-07-01T03:56:52.105Z,37.31
2023-07-01T03:59:19.860Z,37.12
2023-07-01T04:01:47.567Z,36.05
2023-07-01T04:04:15.293Z,35.69
2023-07-01T04:06:43.102Z,35.50
2023-07-01T04:09:14.002Z,34.80
2023-07-01T04:11:41.777Z,33.83
2023-07-01T04:14:09.771Z,32.88
2023-07-01T04:16:37.592Z,31.28
2023-07-01T04:19:05.252Z,30.74
2023-07-01T04:21:32.976Z,31.33
2023-07-01T04:24:02.234Z,30.06
2023-07-01T04:26:29.860Z,28.99
2023-07-01T04:28:57.818Z,29.04
2023-07-01T04:31:25.714Z,27.58
2023-07-01T04:33:53.919Z,27.84
2023-07-01T04:36:21.893Z,27.17
2023-07-01T04:38:49.567Z,27.23
2023-07-01T04:41:17.138Z,27.35
2023-07-01T04:43:44.975Z,26.16
2023-07-01T04:46:15.568Z,25.47
2023-07-01T04:48:43.193Z,25.67
2023-07-01T04:51:10.911Z,24.73
2023-07-01T04:53:40.602Z,24.28
2023-07-01T04:56:08.397Z,24.08
2023-07-01T04:58:36.051Z,24.30
2023-07-01T05:01:04.119Z,23.65
2023-07-01T05:03:31.883Z,23.56
2023-07-01T05:05:59.888Z,23.13
2023-07-01T05:08:27.504Z,22.59
2023-07-01T05:10:55.288Z,21.99
2023-07-01T05:13:22.854Z,21.94
2023-07-01T05:15:50.594Z,22.08
2023-07-01T05:18:18.569Z,21.93
2023-07-01T05:20:46.373Z,21.92
2023-07-01T05:23:14.263Z,21.45
2023-07-01T05:25:42.072Z,21.76
2023-07-01T05:28:09.934Z,21.35
2023-07-01T05:30:38.593Z,20.81
2023-07-01T05:33:06.181Z,21.00
2023-07-01T05:35:33.843Z,20.47
2023-07-01T05:38:11.950Z,20.28
2023-07-01T05:40:40.864Z,20.34
2023-07-01T05:43:08.600Z,20.15
2023-07-01T05:45:36.314Z,19.80
2023-07-01T05:48:04.490Z,19.73
2023-07-01T05:50:32.373Z,19.35
2023-07-01T05:53:00.129Z,19.38
2023-07-01T05:55:27.763Z,19.03
2023-07-01T05:57:55.386Z,19.16
2023-07-01T06:00:23.349Z,19.11
2023-07-01T06:02:50.960Z,18.97
2023-07-01T06:05:19.079Z,18.68
2023-07-01T06:07:46.763Z,18.41
2023-07-01T06:10:15.253Z,18.04
2023-07-01T06:12:44.091Z,17.80
2023-07-01T06:15:11.790Z,17.74
2023-07-01T06:17:39.597Z,17.47
2023-07-01T06:20:08.358Z,17.51
2023-07-01T06:22:36.568Z,17.24
2023-07-01T06:25:04.672Z,16.51
2023-07-01T06:27:32.432Z,16.39
2023-07-01T06:30:00.080Z,16.60
2023-07-01T06:32:29.005Z,16.53
2023-07-01T06:34:57.556Z,15.96
2023-07-01T06:37:25.162Z,16.19
2023-07-01T06:39:53.034Z,16.57
2023-07-01T06:42:21.526Z,16.36
2023-07-01T06:44:49.150Z,16.38
2023-07-01T06:47:16.881Z,16.13
2023-07-01T06:49:44.852Z,16.18
2023-07-01T06:52:12.495Z,15.76
2023-07-01T07:52:25.026Z,30.64
2023-07-01T07:54:52.862Z,30.90
2023-07-01T07:57:21.121Z,30.90
2023-07-01T07:59:48.960Z,31.58
2023-07-01T08:02:16.622Z,31.35
2023-07-01T08:04:44.348Z,31.68
2023-07-01T08:07:12.329Z,32.43
2023-07-01T08:09:40.377Z,32.31
2023-07-01T08:12:08.836Z,32.67
2023-07-01T08:14:36.654Z,32.72
2023-07-01T08:17:04.658Z,33.11
2023-07-01T08:19:32.288Z,33.57
2023-07-01T08:21:59.994Z,34.01
2023-07-01T08:24:27.938Z,33.61
2023-07-01T08:26:56.463Z,34.33
2023-07-01T08:29:24.394Z,34.62
2023-07-01T08:31:52.192Z,34.47
2023-07-01T08:34:19.824Z,34.30
2023-07-01T08:36:47.623Z,33.91
2023-07-01T08:39:15.272Z,33.94
2023-07-01T08:41:48.934Z,34.52
2023-07-01T08:44:18.697Z,33.73
2023-07-01T08:46:47.695Z,33.62
2023-07-01T08:49:19.109Z,33.69
2023-07-01T08:51:46.898Z,33.58
2023-07-01T08:54:15.223Z,33.93
2023-07-01T08:56:43.207Z,34.12
2023-07-01T08:59:16.099Z,34.48
2023-07-01T09:01:44.750Z,34.69
2023-07-01T09:04:13.178Z,34.78
2023-07-01T09:06:41.065Z,34.95
2023-07-01T09:09:08.705Z,35.48
2023-07-01T09:11:37.107Z,35.03
2023-07-01T09:14:06.324Z,35.29
2023-07-01T09:16:38.215Z,35.24
2023-07-01T09:19:07.954Z,35.60
2023-07-01T09:21:37.119Z,35.57
2023-07-01T09:24:07.644Z,35.26
2023-07-01T09:26:35.505Z,35.35
2023-07-01T09:29:17.410Z,35.35
2023-07-01T09:31:50.150Z,34.97
2023-07-01T09:34:19.048Z,34.83
2023-07-01T09:36:46.901Z,34.14
2023-07-01T09:39:14.500Z,34.23
2023-07-01T09:41:42.280Z,34.05
2023-07-01T09:44:20.183Z,34.42
2023-07-01T09:46:48.383Z,33.55
2023-07-01T09:49:16.089Z,33.28
2023-07-01T09:51:51.892Z,33.40
2023-07-01T09:54:30.783Z,33.75
2023-07-01T09:57:00.843Z,34.06
2023-07-01T09:59:28.891Z,33.57
2023-07-01T10:01:58.971Z,33.72
2023-07-01T10:04:30.835Z,33.99
2023-07-01T10:06:59.447Z,33.63
2023-07-01T10:09:29.326Z,33.37
2023-07-01T10:12:00.789Z,33.55
2023-07-01T10:14:33.204Z,33.59
2023-07-01T10:17:01.169Z,33.68
2023-07-01T10:19:35.023Z,33.98
2023-07-01T10:22:32.987Z,33.74
2023-07-01T10:25:07.144Z,33.87
2023-07-01T10:27:44.236Z,33.88
2023-07-01T10:30:15.529Z,33.75
2023-07-01T10:32:45.069Z,33.78
2023-07-01T10:35:15.579Z,33.95
2023-07-01T10:37:46.089Z,33.79
2023-07-01T10:40:29.039Z,34.00
2023-07-01T10:43:31.081Z,33.96
2023-07-01T10:46:25.757Z,33.67
2023-07-01T10:49:08.155Z,33.70
2023-07-01T10:51:45.335Z,33.84
2023-07-01T10:54:13.079Z,33.53
2023-07-01T10:57:02.749Z,33.47
2023-07-01T10:59:31.827Z,33.68
2023-07-01T11:02:02.638Z,33.38
2023-07-01T11:04:56.338Z,33.36
2023-07-01T11:07:25.840Z,32.80
2023-07-01T11:09:54.666Z,32.51
2023-07-01T11:12:28.746Z,32.40
2023-07-01T11:14:56.509Z,32.87
2023-07-01T11:17:24.926Z,33.25
2023-07-01T11:19:56.970Z,33.44
2023-07-01T11:22:25.162Z,33.72
2023-07-01T11:24:52.796Z,33.84
2023-07-01T11:27:22.683Z,34.20
2023-07-01T11:29:50.518Z,34.44
2023-07-01T11:32:19.226Z,34.75
2023-07-01T11:34:50.735Z,35.11
2023-07-01T11:37:29.012Z,35.49
2023-07-01T11:39:57.126Z,35.51
2023-07-01T11:42:28.518Z,35.27
2023-07-01T11:44:56.218Z,34.81
2023-07-01T11:47:24.099Z,34.64
2023-07-01T11:49:51.903Z,34.45
2023-07-01T11:52:24.911Z,34.36
2023-07-01T11:54:57.026Z,34.31
2023-07-01T11:57:24.846Z,34.46
2023-07-01T12:00:02.608Z,34.56
2023-07-01T12:02:34.832Z,34.27
2023-07-01T12:05:05.289Z,34.31
2023-07-01T12:07:33.149Z,34.30
2023-07-01T12:10:22.174Z,34.18
2023-07-01T12:12:49.989Z,34.75
2023-07-01T12:15:17.617Z,34.93
2023-07-01T12:17:45.381Z,34.90
2023-07-01T12:20:13.095Z,35.04
2023-07-01T12:22:40.674Z,34.79
2023-07-01T12:25:08.886Z,34.75
2023-07-01T12:27:36.717Z,34.45
2023-07-01T12:30:06.056Z,34.38
2023-07-01T12:32:33.878Z,34.50
2023-07-01T12:35:01.829Z,33.73
2023-07-01T12:37:30.193Z,33.47
2023-07-01T12:39:58.120Z,33.08
2023-07-01T12:42:26.492Z,33.26
2023-07-01T12:44:54.452Z,33.60
2023-07-01T12:47:22.178Z,34.04
2023-07-01T12:49:49.918Z,34.38
2023-07-01T12:52:17.690Z,34.81
2023-07-01T12:54:45.275Z,34.58
2023-07-01T12:57:13.867Z,34.35
2023-07-01T12:59:45.814Z,34.41
2023-07-01T13:02:14.140Z,34.67
2023-07-01T13:04:41.775Z,34.64
2023-07-01T13:07:18.167Z,34.73
2023-07-01T13:09:56.171Z,35.15
2023-07-01T13:12:27.692Z,35.47
2023-07-01T13:14:57.879Z,35.58
2023-07-01T13:17:40.116Z,35.84
2023-07-01T13:20:09.696Z,35.52
2023-07-01T13:22:37.947Z,35.80
2023-07-01T13:25:06.438Z,35.37
2023-07-01T13:27:34.256Z,35.33
2023-07-01T13:30:02.213Z,35.32
2023-07-01T13:32:29.936Z,35.51
2023-07-01T13:34:58.268Z,35.12
2023-07-01T13:37:27.496Z,35.10
2023-07-01T13:39:56.589Z,35.28
2023-07-01T13:42:28.263Z,35.60
2023-07-01T13:44:58.287Z,35.82
2023-07-01T13:47:41.822Z,36.22
2023-07-01T13:50:10.708Z,36.10
2023-07-01T13:52:42.334Z,36.14
2023-07-01T13:55:11.552Z,36.22
2023-07-01T13:57:39.192Z,36.30
2023-07-01T14:00:35.614Z,36.12
2023-07-01T14:03:23.522Z,36.02
2023-07-01T14:05:56.977Z,36.07
2023-07-01T14:08:26.914Z,36.06
2023-07-01T14:11:01.183Z,36.22
2023-07-01T14:13:30.530Z,35.89
2023-07-01T14:15:58.430Z,35.68
2023-07-01T14:18:31.487Z,35.94
2023-07-01T14:21:06.012Z,36.07
2023-07-01T14:23:36.604Z,35.93
2023-07-01T14:26:04.973Z,35.75
2023-07-01T14:28:33.137Z,35.84
2023-07-01T14:31:05.716Z,35.95
2023-07-01T14:34:03.101Z,36.16
2023-07-01T14:36:35.425Z,36.23
2023-07-01T14:39:04.467Z,36.55
2023-07-01T14:41:34.613Z,37.05
2023-07-01T14:44:03.818Z,37.32
2023-07-01T14:46:36.712Z,37.51
2023-07-01T14:49:07.144Z,37.74
2023-07-01T14:51:36.427Z,38.28
2023-07-01T14:54:04.898Z,38.27
2023-07-01T14:56:32.565Z,38.67
2023-07-01T14:59:00.271Z,38.85
2023-07-01T15:01:28.313Z,38.98
2023-07-01T15:03:56.420Z,39.03
2023-07-01T15:06:24.332Z,39.19
2023-07-01T15:08:51.939Z,39.11
2023-07-01T15:11:20.568Z,39.38
2023-07-01T15:13:48.832Z,39.67
2023-07-01T15:16:18.238Z,39.67
2023-07-01T15:18:46.275Z,39.99
2023-07-01T15:21:14.295Z,40.46
2023-07-01T15:23:41.939Z,40.68
2023-07-01T15:26:09.552Z,40.96
2023-07-01T15:28:37.396Z,41.46
2023-07-01T15:31:07.568Z,41.78
2023-07-01T15:33:35.420Z,42.13
2023-07-01T15:36:04.185Z,42.21
2023-07-01T15:38:31.769Z,42.50
2023-07-01T15:40:59.432Z,42.43
2023-07-01T15:43:27.317Z,42.39
2023-07-01T15:45:56.223Z,42.63
2023-07-01T15:48:28.810Z,42.67
2023-07-01T15:50:56.411Z,43.23
2023-07-01T15:53:23.986Z,43.51
2023-07-01T15:55:54.194Z,43.76
2023-07-01T15:58:22.479Z,43.67
2023-07-01T16:00:50.376Z,43.87
2023-07-01T16:03:18.149Z,44.04
2023-07-01T16:05:47.249Z,44.06
2023-07-01T16:08:16.546Z,44.29
2023-07-01T16:10:50.284Z,44.31
2023-07-01T16:13:39.703Z,44.59
2023-07-01T16:16:09.362Z,44.52
2023-07-01T16:18:50.094Z,44.36
2023-07-01T16:21:22.316Z,44.68
2023-07-01T16:23:53.551Z,44.67
2023-07-01T16:26:41.510Z,44.52
2023-07-01T16:29:09.871Z,45.03
2023-07-01T16:31:39.299Z,44.92
2023-07-01T16:34:12.529Z,45.10
2023-07-01T16:36:40.753Z,45.36
2023-07-01T16:39:11.623Z,45.59
2023-07-01T16:41:39.884Z,45.67
2023-07-01T16:44:07.973Z,45.91
2023-07-01T16:46:38.175Z,46.19
2023-07-01T16:49:08.150Z,46.45
2023-07-01T16:51:37.000Z,46.75
2023-07-01T16:54:16.479Z,46.83
2023-07-01T16:56:44.365Z,47.24
2023-07-01T16:59:25.642Z,47.29
2023-07-01T17:01:53.400Z,47.91
2023-07-01T17:04:30.379Z,48.01
2023-07-01T17:06:58.505Z,48.04
2023-07-01T17:09:40.637Z,48.63
2023-07-01T17:12:11.295Z,48.98
2023-07-01T17:14:49.258Z,49.61
2023-07-01T17:17:29.563Z,50.09
2023-07-01T17:19:59.938Z,49.89
2023-07-01T17:22:29.166Z,49.98
2023-07-01T17:24:57.164Z,50.25
2023-07-01T17:27:25.475Z,50.31
2023-07-01T17:29:53.428Z,50.54
2023-07-01T17:32:21.920Z,50.76
2023-07-01T17:35:05.127Z,50.95
2023-07-01T17:37:33.056Z,51.37
2023-07-01T17:40:00.682Z,51.60
2023-07-01T17:42:29.806Z,52.10
2023-07-01T17:44:57.879Z,52.48
2023-07-01T17:47:25.769Z,53.16
2023-07-01T17:49:56.380Z,53.20
2023-07-01T17:52:28.376Z,53.61
2023-07-01T17:55:08.126Z,53.54
2023-07-01T17:57:50.306Z,53.91
2023-07-01T18:00:22.838Z,54.86
2023-07-01T18:02:50.696Z,54.88
2023-07-01T18:05:18.812Z,55.66
2023-07-01T18:07:46.507Z,56.07
2023-07-01T18:10:15.295Z,56.40
2023-07-01T18:12:43.091Z,56.50
2023-07-01T18:15:15.853Z,57.34
2023-07-01T18:17:46.598Z,58.23
2023-07-01T18:20:14.899Z,58.02
2023-07-01T18:22:42.648Z,58.64
2023-07-01T18:25:14.306Z,58.71
2023-07-01T18:27:42.315Z,58.59
2023-07-01T18:30:14.696Z,59.44
2023-07-01T18:32:46.330Z,59.59
2023-07-01T18:35:16.262Z,60.26
2023-07-01T18:37:46.505Z,59.81
2023-07-01T18:40:15.605Z,60.55
2023-07-01T18:42:43.484Z,60.53
2023-07-01T18:45:12.384Z,61.48
2023-07-01T18:47:40.092Z,61.42
2023-07-01T18:50:08.220Z,61.89
2023-07-01T18:52:35.849Z,61.57
2023-07-01T18:55:04.547Z,61.86
2023-07-01T18:57:32.161Z,62.53
2023-07-01T18:59:59.977Z,62.66
2023-07-01T19:02:27.710Z,63.24
2023-07-01T19:04:55.398Z,64.39
2023-07-01T19:07:23.174Z,63.83
2023-07-01T19:09:50.940Z,62.86
2023-07-01T19:12:18.516Z,62.03
2023-07-01T19:14:46.351Z,61.80
2023-07-01T19:17:14.234Z,62.14
2023-07-01T19:19:41.902Z,62.26
2023-07-01T19:22:18.635Z,62.55
2023-07-01T19:24:50.087Z,62.61
2023-07-01T19:27:20.199Z,63.00
2023-07-01T19:30:03.398Z,62.91
2023-07-01T19:32:38.673Z,62.90
2023-07-01T19:35:07.070Z,63.10
2023-07-01T19:37:34.677Z,63.57
2023-07-01T19:40:09.319Z,63.67
2023-07-01T19:42:39.612Z,64.61
2023-07-01T19:45:09.774Z,65.40
2023-07-01T19:47:42.749Z,64.47
2023-07-01T19:50:12.635Z,63.39
2023-07-01T19:52:42.344Z,63.26
2023-07-01T19:55:10.830Z,63.32
2023-07-01T19:57:39.170Z,63.40
2023-07-01T20:00:09.203Z,63.19
2023-07-01T20:02:40.030Z,63.38
2023-07-01T20:05:09.227Z,63.75
2023-07-01T20:07:37.244Z,64.01
2023-07-01T20:10:13.143Z,64.01
2023-07-01T20:12:46.308Z,64.76
2023-07-01T20:15:14.157Z,64.50
2023-07-01T20:17:41.885Z,64.85
2023-07-01T20:20:10.095Z,65.92
2023-07-01T20:22:38.013Z,65.58
2023-07-01T20:25:05.885Z,64.88
2023-07-01T20:27:33.674Z,64.45
2023-07-01T20:30:01.508Z,64.08
2023-07-01T20:32:30.070Z,64.02
2023-07-01T20:34:57.976Z,64.51
2023-07-01T20:37:25.665Z,64.41
2023-07-01T20:39:53.377Z,64.71
2023-07-01T20:42:22.606Z,65.16
2023-07-01T20:44:52.571Z,65.42
2023-07-01T20:47:21.364Z,66.65
2023-07-01T20:49:50.517Z,67.07
2023-07-01T20:52:20.231Z,66.60
2023-07-01T20:54:48.746Z,65.58
2023-07-01T20:57:17.842Z,65.14
2023-07-01T20:59:46.282Z,64.81
2023-07-01T21:02:14.443Z,64.77
2023-07-01T21:04:42.166Z,64.92
2023-07-01T21:07:10.053Z,65.65
2023-07-01T21:09:37.910Z,65.68
2023-07-01T21:12:06.749Z,65.77
2023-07-01T21:14:34.392Z,66.14
2023-07-01T21:17:02.224Z,67.63
2023-07-01T21:19:29.985Z,67.34
2023-07-01T21:21:57.783Z,66.32
2023-07-01T21:24:25.626Z,65.77
2023-07-01T21:26:53.523Z,65.71
2023-07-01T21:29:23.589Z,65.32
2023-07-01T21:31:53.702Z,65.82
2023-07-01T21:34:22.639Z,66.21
2023-07-01T21:36:51.499Z,66.42
2023-07-01T21:39:23.768Z,66.37
2023-07-01T21:41:52.064Z,67.12
2023-07-01T21:44:20.209Z,68.04
2023-07-01T21:46:47.881Z,67.56
2023-07-01T21:49:17.448Z,66.73
2023-07-01T21:51:49.011Z,66.55
2023-07-01T21:54:20.874Z,65.95
2023-07-01T21:56:50.190Z,66.15
2023-07-01T21:59:18.898Z,66.81
2023-07-01T22:01:47.309Z,67.04
2023-07-01T22:04:16.386Z,67.19
2023-07-01T22:06:49.576Z,67.53
2023-07-01T22:09:18.097Z,68.72
2023-07-01T22:11:46.397Z,68.55
2023-07-01T22:14:14.513Z,67.32
2023-07-01T22:16:42.319Z,67.03
2023-07-01T22:19:10.325Z,66.84
2023-07-01T22:21:39.913Z,67.24
2023-07-01T22:24:07.740Z,66.95
2023-07-01T22:26:36.054Z,67.82
2023-07-01T22:29:04.534Z,67.70
2023-07-01T22:31:32.339Z,68.12
2023-07-01T22:34:00.268Z,69.86
2023-07-01T22:36:28.550Z,69.47
2023-07-01T22:38:59.329Z,68.57
2023-07-01T22:41:27.101Z,68.13
2023-07-01T22:43:54.878Z,67.83
2023-07-01T22:46:22.651Z,67.74
2023-07-01T22:48:50.434Z,68.17
2023-07-01T22:51:19.419Z,68.37
2023-07-01T22:53:48.881Z,69.16
2023-07-01T22:56:16.965Z,69.72
2023-07-01T22:58:44.749Z,70.96
2023-07-01T23:01:12.341Z,70.47
2023-07-01T23:03:41.011Z,69.64
2023-07-01T23:06:09.275Z,69.15
2023-07-01T23:08:37.093Z,68.55
2023-07-01T23:11:04.766Z,68.95
2023-07-01T23:13:32.420Z,69.49
2023-07-01T23:16:00.214Z,70.00
2023-07-01T23:18:28.000Z,70.34
2023-07-01T23:20:55.639Z,71.42
2023-07-01T23:23:23.540Z,70.99
2023-07-01T23:25:51.337Z,70.08
2023-07-01T23:28:18.960Z,69.22
2023-07-01T23:30:47.151Z,69.05
2023-07-01T23:33:15.069Z,68.91
2023-07-01T23:35:42.660Z,69.00
2023-07-01T23:38:11.530Z,69.75
2023-07-01T23:40:39.760Z,70.68
2023-07-01T23:43:08.212Z,71.41
2023-07-01T23:45:35.982Z,70.56
2023-07-01T23:48:03.737Z,70.00
2023-07-01T23:50:31.443Z,69.52
2023-07-01T23:52:59.198Z,69.31
2023-07-01T23:55:27.356Z,69.47
2023-07-01T23:57:55.605Z,69.84
