createdAt,value
2018-05-25T00:00:20.056Z,18.80
2018-05-25T00:02:48.232Z,18.70
2018-05-25T00:05:17.875Z,18.50
2018-05-25T00:07:46.079Z,18.40
2018-05-25T00:10:14.312Z,18.30
2018-05-25T00:12:42.729Z,18.30
2018-05-25T00:15:11.679Z,18.30
2018-05-25T00:17:39.865Z,18.20
2018-05-25T00:20:08.102Z,18.10
2018-05-25T00:22:36.610Z,18.00
2018-05-25T00:25:04.886Z,17.90
2018-05-25T00:27:33.129Z,17.80
2018-05-25T00:30:01.362Z,17.70
2018-05-25T00:32:29.547Z,17.70
2018-05-25T00:34:57.800Z,17.60
2018-05-25T00:37:25.990Z,17.50
2018-05-25T00:39:54.168Z,17.40
2018-05-25T00:42:22.378Z,17.40
2018-05-25T00:44:51.320Z,17.30
2018-05-25T00:47:19.491Z,17.30
2018-05-25T00:49:47.689Z,17.20
2018-05-25T00:52:15.874Z,17.20
2018-05-25T00:55:02.640Z,17.20
2018-05-25T00:57:30.830Z,17.00
2018-05-25T00:59:59.005Z,17.00
2018-05-25T01:02:27.204Z,16.90
2018-05-25T01:04:55.422Z,16.90
2018-05-25T01:07:23.616Z,16.80
2018-05-25T01:09:51.831Z,16.80
2018-05-25T01:12:21.194Z,16.70
2018-05-25T01:14:49.365Z,16.70
2018-05-25T01:17:17.619Z,16.70
2018-05-25T01:19:46.632Z,16.80
2018-05-25T01:22:14.809Z,16.80
2018-05-25T01:24:43.012Z,16.80
2018-05-25T01:27:11.176Z,16.80
2018-05-25T01:29:39.341Z,16.80
2018-05-25T01:32:08.357Z,16.40
2018-05-25T01:34:36.562Z,16.70
2018-05-25T01:37:04.780Z,16.70
2018-05-25T01:39:33.013Z,16.70
2018-05-25T01:42:01.198Z,16.70
2018-05-25T01:44:29.495Z,16.70
2018-05-25T01:46:57.696Z,16.70
2018-05-25T01:49:25.876Z,16.70
2018-05-25T01:51:54.049Z,16.70
2018-05-25T01:54:22.307Z,16.70
2018-05-25T01:56:50.515Z,16.60
2018-05-25T01:59:18.716Z,16.60
2018-05-25T02:01:46.928Z,16.60
2018-05-25T02:04:15.182Z,16.50
2018-05-25T02:06:43.381Z,16.50
2018-05-25T02:09:11.576Z,16.50
2018-05-25T02:11:39.785Z,16.50
2018-05-25T02:14:08.060Z,16.50
2018-05-25T02:16:37.020Z,16.40
2018-05-25T02:19:05.217Z,16.40
2018-05-25T02:21:33.408Z,16.40
2018-05-25T02:24:01.680Z,16.40
2018-05-25T02:26:29.873Z,16.40
2018-05-25T02:28:58.043Z,16.40
2018-05-25T02:31:26.241Z,16.40
2018-05-25T02:33:54.437Z,16.50
2018-05-25T02:36:22.608Z,16.40
2018-05-25T02:38:50.827Z,16.50
2018-05-25T02:41:19.905Z,16.50
2018-05-25T02:43:48.084Z,16.50
2018-05-25T02:46:16.691Z,16.40
2018-05-25T02:48:45.072Z,16.40
2018-05-25T02:51:13.352Z,16.40
2018-05-25T02:53:41.551Z,16.30
2018-05-25T02:56:09.726Z,16.40
2018-05-25T02:58:37.916Z,16.30
2018-05-25T03:01:06.160Z,15.80
2018-05-25T03:03:34.337Z,16.30
2018-05-25T03:06:02.533Z,16.30
2018-05-25T03:08:30.734Z,16.30
2018-05-25T03:10:58.908Z,16.20
2018-05-25T03:13:27.097Z,16.20
2018-05-25T03:15:55.340Z,16.20
2018-05-25T03:18:23.512Z,16.20
2018-05-25T03:20:51.688Z,16.30
2018-05-25T03:23:19.886Z,16.30
2018-05-25T03:25:48.093Z,16.30
2018-05-25T03:28:16.261Z,16.30
2018-05-25T03:30:44.487Z,16.30
2018-05-25T03:33:12.674Z,16.30
2018-05-25T03:35:40.845Z,16.30
2018-05-25T03:38:09.048Z,16.30
2018-05-25T03:40:37.224Z,16.30
2018-05-25T03:43:05.461Z,16.30
2018-05-25T03:45:33.688Z,16.30
2018-05-25T03:48:01.875Z,16.20
2018-05-25T03:50:30.066Z,16.20
2018-05-25T03:52:58.296Z,16.20
2018-05-25T03:55:27.247Z,16.20
2018-05-25T03:57:55.436Z,16.10
2018-05-25T04:00:41.409Z,16.20
2018-05-25T04:03:09.595Z,16.10
2018-05-25T04:05:37.769Z,16.10
2018-05-25T04:08:05.985Z,16.10
2018-05-25T04:10:34.169Z,16.10
2018-05-25T04:13:03.381Z,16.10
2018-05-25T04:15:31.580Z,16.10
2018-05-25T04:17:59.747Z,16.10
2018-05-25T04:20:27.941Z,16.10
2018-05-25T04:22:56.151Z,16.10
2018-05-25T04:25:24.377Z,16.10
2018-05-25T04:27:52.576Z,16.10
2018-05-25T04:30:20.748Z,16.10
2018-05-25T04:32:48.939Z,16.10
2018-05-25T04:35:17.135Z,16.10
2018-05-25T04:37:45.328Z,16.10
2018-05-25T04:40:14.135Z,16.10
2018-05-25T04:42:42.342Z,16.10
2018-05-25T04:45:10.517Z,16.10
2018-05-25T04:47:38.739Z,16.10
2018-05-25T04:50:06.952Z,16.10
2018-05-25T04:52:35.271Z,16.10
2018-05-25T04:55:03.477Z,16.10
2018-05-25T04:57:31.692Z,16.10
2018-05-25T04:59:59.867Z,16.20
2018-05-25T05:02:28.065Z,16.20
2018-05-25T05:04:56.280Z,16.20
2018-05-25T05:07:25.308Z,16.20
2018-05-25T05:09:53.489Z,16.30
2018-05-25T05:12:21.698Z,16.30
2018-05-25T05:14:49.929Z,16.30
2018-05-25T05:17:18.075Z,16.20
2018-05-25T05:19:46.277Z,16.20
2018-05-25T05:22:14.447Z,16.20
2018-05-25T05:24:42.632Z,16.20
2018-05-25T05:27:10.829Z,16.20
2018-05-25T05:29:40.062Z,16.10
2018-05-25T05:32:08.282Z,16.10
2018-05-25T05:34:37.295Z,16.00
2018-05-25T05:37:05.542Z,16.00
2018-05-25T05:39:33.755Z,15.80
2018-05-25T05:42:01.947Z,15.70
2018-05-25T05:44:30.161Z,15.60
2018-05-25T05:46:58.390Z,15.60
2018-05-25T05:49:26.573Z,15.50
2018-05-25T05:51:54.746Z,15.40
2018-05-25T05:54:22.947Z,15.40
2018-05-25T05:56:51.257Z,15.30
2018-05-25T05:59:19.511Z,15.20
2018-05-25T06:01:47.694Z,15.20
2018-05-25T06:04:15.883Z,15.10
2018-05-25T06:06:44.089Z,15.10
2018-05-25T06:09:12.649Z,15.00
2018-05-25T06:11:40.885Z,15.00
2018-05-25T06:14:09.076Z,15.00
2018-05-25T06:16:37.249Z,15.00
2018-05-25T06:19:05.485Z,15.00
2018-05-25T06:21:34.252Z,14.90
2018-05-25T06:24:03.246Z,14.90
2018-05-25T06:26:31.468Z,14.90
2018-05-25T06:28:59.682Z,14.80
2018-05-25T06:31:28.648Z,14.80
2018-05-25T06:33:57.692Z,14.70
2018-05-25T06:36:26.660Z,14.70
2018-05-25T06:38:54.861Z,14.60
2018-05-25T06:41:23.037Z,14.60
2018-05-25T06:43:51.245Z,14.60
2018-05-25T06:46:20.325Z,14.60
2018-05-25T06:48:48.522Z,14.60
2018-05-25T06:51:16.717Z,14.60
2018-05-25T06:53:44.900Z,14.60
2018-05-25T06:56:13.087Z,14.60
2018-05-25T06:58:42.060Z,14.60
2018-05-25T07:01:10.232Z,14.60
2018-05-25T07:03:38.418Z,14.70
2018-05-25T07:06:06.695Z,14.70
2018-05-25T07:08:34.871Z,14.70
2018-05-25T07:11:03.050Z,14.70
2018-05-25T07:13:31.249Z,14.70
2018-05-25T07:15:59.432Z,14.80
2018-05-25T07:18:27.631Z,14.80
2018-05-25T07:20:55.837Z,14.80
2018-05-25T07:23:24.031Z,14.80
2018-05-25T07:25:52.969Z,14.80
2018-05-25T07:28:21.165Z,14.80
2018-05-25T07:30:49.337Z,14.90
2018-05-25T07:33:17.511Z,14.90
2018-05-25T07:35:45.707Z,14.90
2018-05-25T07:38:13.890Z,14.90
2018-05-25T07:40:42.065Z,15.00
2018-05-25T07:43:11.036Z,15.00
2018-05-25T07:45:39.240Z,15.00
2018-05-25T07:48:07.428Z,15.10
2018-05-25T07:50:35.617Z,15.10
2018-05-25T07:53:04.360Z,15.10
2018-05-25T07:55:32.579Z,15.20
2018-05-25T07:58:00.770Z,15.20
2018-05-25T08:00:28.941Z,15.20
2018-05-25T08:02:57.121Z,15.20
2018-05-25T08:05:25.309Z,15.20
2018-05-25T08:07:53.506Z,15.20
2018-05-25T08:10:21.682Z,15.20
2018-05-25T08:12:49.884Z,15.20
2018-05-25T08:15:18.077Z,15.20
2018-05-25T08:17:46.250Z,15.20
2018-05-25T08:20:14.947Z,15.20
2018-05-25T08:22:43.128Z,15.20
2018-05-25T08:25:11.300Z,15.30
2018-05-25T08:27:39.497Z,15.30
2018-05-25T08:30:08.080Z,15.40
2018-05-25T08:32:36.249Z,15.40
2018-05-25T08:35:04.459Z,15.50
2018-05-25T08:37:32.635Z,15.50
2018-05-25T08:40:01.562Z,15.60
2018-05-25T08:42:29.751Z,15.60
2018-05-25T08:44:58.541Z,15.60
2018-05-25T08:47:26.704Z,15.70
2018-05-25T08:49:54.901Z,15.70
2018-05-25T08:52:23.116Z,15.70
2018-05-25T08:54:51.271Z,15.80
2018-05-25T08:57:19.459Z,15.80
2018-05-25T08:59:47.653Z,15.80
2018-05-25T09:02:15.824Z,15.90
2018-05-25T09:04:44.797Z,15.90
2018-05-25T09:07:12.968Z,16.00
2018-05-25T09:09:41.348Z,16.00
2018-05-25T09:12:09.354Z,16.00
2018-05-25T09:14:37.519Z,16.10
2018-05-25T09:17:05.687Z,16.10
2018-05-25T09:19:33.877Z,16.10
2018-05-25T09:22:02.054Z,16.10
2018-05-25T09:24:30.262Z,16.10
2018-05-25T09:26:58.462Z,16.20
2018-05-25T09:29:26.880Z,16.20
2018-05-25T09:31:55.047Z,16.20
2018-05-25T09:34:23.295Z,16.20
2018-05-25T09:36:51.488Z,16.30
2018-05-25T09:39:19.674Z,16.30
2018-05-25T09:41:47.868Z,16.40
2018-05-25T09:44:16.043Z,16.40
2018-05-25T09:46:44.217Z,16.50
2018-05-25T09:49:12.403Z,16.50
2018-05-25T09:51:40.578Z,16.50
2018-05-25T09:54:09.325Z,16.60
2018-05-25T09:56:38.339Z,16.60
2018-05-25T09:59:06.599Z,16.60
2018-05-25T10:01:35.496Z,16.70
2018-05-25T10:04:03.697Z,16.70
2018-05-25T10:06:31.937Z,16.70
2018-05-25T10:09:00.113Z,16.80
2018-05-25T10:11:28.298Z,16.80
2018-05-25T10:13:56.461Z,16.80
2018-05-25T10:16:24.650Z,16.90
2018-05-25T10:18:52.842Z,16.90
2018-05-25T10:21:21.024Z,17.00
2018-05-25T10:23:49.196Z,17.00
2018-05-25T10:26:17.396Z,17.00
2018-05-25T10:28:45.581Z,17.00
2018-05-25T10:31:13.790Z,17.00
2018-05-25T10:33:42.003Z,17.10
2018-05-25T10:36:10.181Z,17.10
2018-05-25T10:38:38.436Z,17.10
2018-05-25T10:41:06.685Z,17.10
2018-05-25T10:43:34.865Z,17.10
2018-05-25T10:46:03.032Z,17.10
2018-05-25T10:48:32.441Z,17.10
2018-05-25T10:51:00.665Z,17.10
2018-05-25T10:53:28.878Z,17.10
2018-05-25T10:55:57.870Z,17.10
2018-05-25T10:58:26.821Z,17.10
2018-05-25T11:00:54.983Z,17.10
2018-05-25T11:03:23.171Z,17.10
2018-05-25T11:05:51.330Z,17.10
2018-05-25T11:08:19.497Z,17.10
2018-05-25T11:10:47.703Z,17.10
2018-05-25T11:13:15.870Z,17.10
2018-05-25T11:15:44.083Z,17.10
2018-05-25T11:18:12.267Z,17.10
2018-05-25T11:20:40.477Z,17.10
2018-05-25T11:23:08.677Z,17.20
2018-05-25T11:25:36.924Z,17.20
2018-05-25T11:28:06.007Z,17.20
2018-05-25T11:30:34.193Z,17.20
2018-05-25T11:33:02.388Z,17.20
2018-05-25T11:35:30.568Z,17.30
2018-05-25T11:37:58.742Z,17.30
2018-05-25T11:40:26.930Z,17.30
2018-05-25T11:42:55.404Z,17.30
2018-05-25T11:45:23.569Z,17.40
2018-05-25T11:47:51.747Z,17.40
2018-05-25T11:50:19.916Z,17.40
2018-05-25T11:52:48.086Z,17.50
2018-05-25T11:55:16.263Z,17.50
2018-05-25T11:57:45.311Z,17.50
2018-05-25T12:00:13.482Z,17.60
2018-05-25T12:02:41.670Z,17.60
2018-05-25T12:05:10.352Z,17.60
2018-05-25T12:07:38.543Z,17.60
2018-05-25T12:10:06.797Z,17.70
2018-05-25T12:12:34.966Z,17.70
2018-05-25T12:15:03.139Z,17.70
2018-05-25T12:17:31.342Z,17.70
2018-05-25T12:19:59.517Z,17.70
2018-05-25T12:22:27.695Z,17.70
2018-05-25T12:24:55.889Z,17.70
2018-05-25T12:27:24.060Z,17.80
2018-05-25T12:29:52.225Z,17.80
2018-05-25T12:32:20.424Z,17.80
2018-05-25T12:34:48.612Z,17.80
2018-05-25T12:37:16.793Z,17.80
2018-05-25T12:39:45.768Z,17.80
2018-05-25T12:42:13.933Z,17.80
2018-05-25T12:44:59.895Z,17.80
2018-05-25T12:47:28.076Z,17.90
2018-05-25T12:49:56.243Z,17.90
2018-05-25T12:52:24.450Z,17.90
2018-05-25T12:54:52.618Z,17.90
2018-05-25T12:57:20.788Z,17.90
2018-05-25T12:59:49.017Z,17.90
2018-05-25T13:02:17.192Z,18.00
2018-05-25T13:04:45.392Z,18.00
2018-05-25T13:07:13.596Z,18.00
2018-05-25T13:09:41.777Z,18.00
2018-05-25T13:12:09.955Z,18.10
2018-05-25T13:14:38.152Z,18.10
2018-05-25T13:17:07.108Z,18.10
2018-05-25T13:19:35.268Z,18.10
2018-05-25T13:22:03.461Z,18.20
2018-05-25T13:24:31.635Z,18.20
2018-05-25T13:26:59.816Z,18.20
2018-05-25T13:29:28.011Z,18.30
2018-05-25T13:31:56.186Z,18.30
2018-05-25T13:34:25.126Z,18.30
2018-05-25T13:36:53.312Z,18.30
2018-05-25T13:39:21.511Z,18.40
2018-05-25T13:41:49.686Z,18.40
2018-05-25T13:44:17.895Z,18.40
2018-05-25T13:46:46.074Z,18.40
2018-05-25T13:49:14.261Z,18.40
2018-05-25T13:51:42.458Z,18.40
2018-05-25T13:54:10.928Z,18.50
2018-05-25T13:56:39.113Z,18.50
2018-05-25T13:59:07.312Z,18.50
2018-05-25T14:01:35.490Z,18.50
2018-05-25T14:04:03.685Z,18.60
2018-05-25T14:06:31.878Z,18.60
2018-05-25T14:09:00.052Z,18.60
2018-05-25T14:11:28.263Z,18.70
2018-05-25T14:13:56.443Z,18.80
2018-05-25T14:16:24.615Z,18.90
2018-05-25T14:18:52.800Z,18.90
2018-05-25T14:21:20.971Z,18.90
2018-05-25T14:23:49.139Z,19.00
2018-05-25T14:26:17.371Z,19.00
2018-05-25T14:28:45.570Z,19.00
2018-05-25T14:31:13.748Z,19.00
2018-05-25T14:33:41.929Z,19.00
2018-05-25T14:36:10.129Z,19.00
2018-05-25T14:38:38.302Z,19.00
2018-05-25T14:41:06.512Z,19.00
2018-05-25T14:43:35.456Z,19.10
2018-05-25T14:46:03.678Z,19.10
2018-05-25T14:48:31.890Z,19.10
2018-05-25T14:51:00.067Z,19.10
2018-05-25T14:53:28.238Z,19.00
2018-05-25T14:55:56.441Z,19.00
2018-05-25T14:58:25.631Z,19.00
2018-05-25T15:00:53.801Z,19.00
2018-05-25T15:03:22.007Z,19.00
2018-05-25T15:05:50.198Z,19.00
2018-05-25T15:08:18.780Z,19.10
2018-05-25T15:10:47.776Z,19.10
2018-05-25T15:13:15.956Z,19.10
2018-05-25T15:15:44.191Z,19.20
2018-05-25T15:18:12.362Z,19.20
2018-05-25T15:20:40.529Z,19.30
2018-05-25T15:23:08.712Z,19.30
2018-05-25T15:25:36.930Z,19.40
2018-05-25T15:28:05.140Z,19.40
2018-05-25T15:30:33.312Z,19.50
2018-05-25T15:33:01.502Z,19.50
2018-05-25T15:35:29.715Z,19.60
2018-05-25T15:37:57.903Z,19.60
2018-05-25T15:40:26.100Z,19.70
2018-05-25T15:42:54.274Z,19.80
2018-05-25T15:45:22.449Z,20.00
2018-05-25T15:47:50.648Z,20.20
2018-05-25T15:50:18.820Z,20.30
2018-05-25T15:52:47.081Z,20.30
2018-05-25T15:55:16.231Z,20.40
2018-05-25T15:57:44.453Z,20.40
2018-05-25T16:00:12.695Z,20.40
2018-05-25T16:02:40.903Z,20.40
2018-05-25T16:05:09.079Z,20.40
2018-05-25T16:07:37.288Z,20.40
2018-05-25T16:10:05.507Z,20.40
2018-05-25T16:12:33.717Z,20.40
2018-05-25T16:15:01.918Z,20.30
2018-05-25T16:17:30.098Z,20.50
2018-05-25T16:19:58.304Z,20.50
2018-05-25T16:22:26.479Z,20.50
2018-05-25T16:24:54.699Z,20.60
2018-05-25T16:27:22.921Z,20.60
2018-05-25T16:29:51.845Z,20.60
2018-05-25T16:32:20.040Z,20.60
2018-05-25T16:34:48.244Z,20.50
2018-05-25T16:37:17.211Z,20.50
2018-05-25T16:39:46.259Z,20.50
2018-05-25T16:42:14.458Z,20.60
2018-05-25T16:44:42.688Z,20.60
2018-05-25T16:47:11.623Z,20.60
2018-05-25T16:49:39.828Z,20.60
2018-05-25T16:52:08.974Z,20.60
2018-05-25T16:54:37.151Z,20.70
2018-05-25T16:57:05.337Z,20.70
2018-05-25T16:59:33.535Z,20.70
2018-05-25T17:02:01.726Z,20.70
2018-05-25T17:04:29.937Z,20.60
2018-05-25T17:06:58.175Z,20.60
2018-05-25T17:09:26.343Z,20.60
2018-05-25T17:11:55.468Z,20.50
2018-05-25T17:14:24.408Z,20.50
2018-05-25T17:16:52.651Z,20.40
2018-05-25T17:19:20.854Z,20.40
2018-05-25T17:21:49.026Z,20.30
2018-05-25T17:24:17.277Z,20.30
2018-05-25T17:26:45.492Z,20.20
2018-05-25T17:29:13.683Z,20.10
2018-05-25T17:31:41.910Z,20.10
2018-05-25T17:34:10.107Z,20.00
2018-05-25T17:36:38.619Z,20.00
2018-05-25T17:39:06.922Z,20.00
2018-05-25T17:41:35.139Z,20.00
2018-05-25T17:44:03.359Z,20.00
2018-05-25T17:46:31.589Z,20.00
2018-05-25T17:48:59.767Z,19.90
2018-05-25T17:51:27.960Z,19.90
2018-05-25T17:53:56.154Z,19.90
2018-05-25T17:56:24.343Z,19.90
2018-05-25T17:58:52.627Z,19.80
2018-05-25T18:01:22.635Z,19.80
2018-05-25T18:03:51.162Z,19.80
2018-05-25T18:06:19.984Z,19.80
2018-05-25T18:08:48.267Z,19.90
2018-05-25T18:11:17.305Z,19.80
2018-05-25T18:13:46.023Z,19.80
2018-05-25T18:16:14.835Z,19.80
2018-05-25T18:18:43.540Z,19.70
2018-05-25T18:21:12.566Z,19.70
2018-05-25T18:23:40.792Z,19.70
2018-05-25T18:26:10.608Z,19.70
2018-05-25T18:28:39.569Z,19.70
2018-05-25T18:31:09.261Z,19.60
2018-05-25T18:33:38.694Z,19.60
2018-05-25T18:36:08.803Z,19.60
2018-05-25T18:38:39.241Z,19.60
2018-05-25T18:41:08.145Z,19.60
2018-05-25T18:43:37.365Z,19.60
2018-05-25T18:46:07.483Z,19.50
2018-05-25T18:48:36.443Z,19.50
2018-05-25T18:51:06.079Z,19.40
2018-05-25T18:53:35.786Z,19.40
2018-05-25T18:56:04.109Z,19.40
2018-05-25T18:58:34.393Z,19.30
2018-05-25T19:01:02.801Z,19.30
2018-05-25T19:03:31.370Z,19.30
2018-05-25T19:06:00.451Z,19.30
2018-05-25T19:08:28.903Z,19.30
2018-05-25T19:10:58.618Z,19.20
2018-05-25T19:13:27.964Z,19.20
2018-05-25T19:15:58.115Z,19.20
2018-05-25T19:18:27.785Z,19.20
2018-05-25T19:20:56.890Z,19.20
2018-05-25T19:23:25.146Z,19.20
2018-05-25T19:25:54.077Z,19.10
2018-05-25T19:28:22.277Z,19.10
2018-05-25T19:30:50.680Z,19.10
2018-05-25T19:33:20.297Z,19.10
2018-05-25T19:35:48.509Z,19.10
2018-05-25T19:38:17.584Z,19.10
2018-05-25T19:40:46.541Z,19.10
2018-05-25T19:43:20.606Z,19.00
2018-05-25T19:45:49.085Z,19.10
2018-05-25T19:48:17.289Z,19.00
2018-05-25T19:50:45.503Z,19.00
2018-05-25T19:53:13.693Z,19.00
2018-05-25T19:55:41.913Z,19.00
2018-05-25T19:58:10.207Z,19.00
2018-05-25T20:00:38.427Z,19.00
2018-05-25T20:03:07.405Z,19.00
2018-05-25T20:05:37.183Z,19.00
2018-05-25T20:08:05.561Z,19.00
2018-05-25T20:10:33.875Z,19.00
2018-05-25T20:13:02.103Z,18.90
2018-05-25T20:15:30.287Z,18.90
2018-05-25T20:17:58.479Z,19.00
2018-05-25T20:20:27.659Z,19.00
2018-05-25T20:22:56.723Z,19.00
2018-05-25T20:25:24.973Z,18.90
2018-05-25T20:27:53.958Z,18.90
2018-05-25T20:30:22.941Z,18.90
2018-05-25T20:35:36.481Z,18.90
2018-05-25T20:38:07.232Z,18.90
2018-05-25T20:43:15.543Z,18.90
2018-05-25T20:45:52.866Z,18.90
2018-05-25T20:48:23.001Z,18.90
2018-05-25T20:50:52.183Z,18.90
2018-05-25T20:53:21.270Z,18.90
2018-05-25T20:55:55.124Z,18.90
2018-05-25T20:58:23.322Z,18.90
2018-05-25T21:00:54.688Z,18.90
2018-05-25T21:03:34.403Z,18.90
2018-05-25T21:06:20.161Z,18.90
2018-05-25T21:08:54.130Z,18.90
2018-05-25T21:11:27.673Z,18.90
2018-05-25T21:14:17.513Z,18.90
2018-05-25T21:16:56.095Z,18.90
2018-05-25T21:19:29.901Z,18.90
2018-05-25T21:21:58.992Z,18.90
2018-05-25T21:24:30.217Z,18.90
2018-05-25T21:26:58.389Z,18.90
2018-05-25T21:32:48.799Z,18.80
2018-05-25T21:35:18.408Z,18.80
2018-05-25T21:37:52.068Z,18.80
2018-05-25T21:40:26.183Z,18.80
2018-05-25T21:43:03.396Z,18.80
2018-05-25T21:45:33.675Z,18.80
2018-05-25T21:48:14.876Z,18.80
2018-05-25T21:50:48.063Z,18.80
2018-05-25T21:53:22.100Z,18.80
2018-05-25T21:58:33.613Z,18.70
2018-05-25T22:01:04.511Z,18.70
2018-05-25T22:03:36.878Z,18.70
2018-05-25T22:06:07.625Z,18.70
2018-05-25T22:08:48.688Z,18.70
2018-05-25T22:11:16.889Z,18.70
2018-05-25T22:13:46.001Z,18.70
2018-05-25T22:16:14.999Z,18.70
2018-05-25T22:18:43.953Z,18.70
2018-05-25T22:21:12.142Z,18.70
2018-05-25T22:23:40.489Z,18.70
2018-05-25T22:26:08.711Z,18.60
2018-05-25T22:28:36.956Z,18.60
2018-05-25T22:31:05.184Z,18.60
2018-05-25T22:33:33.390Z,18.60
2018-05-25T22:36:02.669Z,18.60
2018-05-25T22:38:30.917Z,18.60
2018-05-25T22:40:59.117Z,18.60
2018-05-25T22:43:45.110Z,18.70
2018-05-25T22:46:30.921Z,18.70
2018-05-25T22:49:16.932Z,18.70
2018-05-25T22:52:02.776Z,18.70
2018-05-25T22:54:37.242Z,18.60
2018-05-25T22:57:05.421Z,18.60
2018-05-25T22:59:33.603Z,18.60
2018-05-25T23:02:02.666Z,18.70
2018-05-25T23:04:30.882Z,18.70
2018-05-25T23:06:59.905Z,18.70
2018-05-25T23:09:28.897Z,18.70
2018-05-25T23:11:57.587Z,18.70
2018-05-25T23:14:26.586Z,18.70
2018-05-25T23:16:54.785Z,18.80
2018-05-25T23:19:22.981Z,18.80
2018-05-25T23:21:51.205Z,18.80
2018-05-25T23:24:20.027Z,18.80
2018-05-25T23:26:49.318Z,18.80
2018-05-25T23:29:17.497Z,18.80
2018-05-25T23:31:45.701Z,18.80
2018-05-25T23:34:13.876Z,18.80
2018-05-25T23:36:42.074Z,18.80
2018-05-25T23:39:11.958Z,18.80
2018-05-25T23:41:40.153Z,18.80
2018-05-25T23:44:08.331Z,18.80
2018-05-25T23:46:36.576Z,18.80
2018-05-25T23:49:04.748Z,18.80
2018-05-25T23:51:32.933Z,18.70
2018-05-25T23:54:01.142Z,18.70
2018-05-25T23:56:29.324Z,18.70
2018-05-25T23:58:57.501Z,18.60
