createdAt,value
2019-02-14T00:00:33.447Z,0.00
2019-02-14T00:01:33.442Z,0.00
2019-02-14T00:02:33.430Z,0.00
2019-02-14T00:03:33.440Z,0.00
2019-02-14T00:04:33.412Z,0.00
2019-02-14T00:05:33.438Z,0.00
2019-02-14T00:06:33.394Z,0.00
2019-02-14T00:07:33.389Z,0.00
2019-02-14T00:08:33.384Z,0.00
2019-02-14T00:09:33.400Z,0.00
2019-02-14T00:10:33.361Z,0.00
2019-02-14T00:11:33.360Z,0.00
2019-02-14T00:12:33.350Z,0.00
2019-02-14T00:13:33.343Z,0.00
2019-02-14T00:14:33.332Z,0.00
2019-02-14T00:15:33.328Z,0.00
2019-02-14T00:16:33.320Z,0.00
2019-02-14T00:17:33.306Z,0.00
2019-02-14T00:18:33.300Z,0.00
2019-02-14T00:19:33.290Z,0.00
2019-02-14T00:20:33.284Z,0.00
2019-02-14T00:21:33.287Z,0.00
2019-02-14T00:22:33.272Z,0.00
2019-02-14T00:23:33.262Z,0.00
2019-02-14T00:24:33.256Z,0.00
2019-02-14T00:25:33.271Z,0.00
2019-02-14T00:26:33.269Z,0.00
2019-02-14T00:27:33.232Z,0.00
2019-02-14T00:28:33.221Z,0.00
2019-02-14T00:29:33.214Z,0.00
2019-02-14T00:30:33.206Z,0.00
2019-02-14T00:31:33.211Z,0.00
2019-02-14T00:32:33.209Z,0.00
2019-02-14T00:33:33.182Z,0.00
2019-02-14T00:34:33.198Z,0.00
2019-02-14T00:35:33.162Z,0.00
2019-02-14T00:36:33.159Z,0.00
2019-02-14T00:37:33.173Z,0.00
2019-02-14T00:38:33.152Z,0.00
2019-02-14T00:39:33.152Z,0.00
2019-02-14T00:40:33.126Z,0.00
2019-02-14T00:41:33.119Z,0.00
2019-02-14T00:42:33.122Z,0.00
2019-02-14T00:43:33.107Z,0.00
2019-02-14T00:44:33.096Z,0.00
2019-02-14T00:45:34.704Z,0.00
2019-02-14T00:46:33.122Z,0.00
2019-02-14T00:47:33.071Z,0.00
2019-02-14T00:48:33.064Z,0.00
2019-02-14T00:49:33.056Z,0.00
2019-02-14T00:50:33.051Z,0.00
2019-02-14T00:51:33.041Z,0.00
2019-02-14T00:52:33.038Z,0.00
2019-02-14T00:53:33.046Z,0.00
2019-02-14T00:54:33.054Z,0.00
2019-02-14T00:55:33.014Z,0.00
2019-02-14T00:56:33.003Z,0.00
2019-02-14T00:57:33.001Z,0.00
2019-02-14T00:58:32.987Z,0.00
2019-02-14T00:59:32.986Z,0.00
2019-02-14T01:00:32.977Z,0.00
2019-02-14T01:01:32.965Z,0.00
2019-02-14T01:02:32.959Z,0.00
2019-02-14T01:03:32.952Z,0.00
2019-02-14T01:04:32.943Z,0.00
2019-02-14T01:05:33.851Z,0.00
2019-02-14T01:06:32.932Z,0.00
2019-02-14T01:07:32.918Z,0.00
2019-02-14T01:08:32.911Z,0.00
2019-02-14T01:09:32.902Z,0.00
2019-02-14T01:10:32.894Z,0.00
2019-02-14T01:11:32.890Z,0.00
2019-02-14T01:12:32.878Z,0.00
2019-02-14T01:13:32.878Z,0.00
2019-02-14T01:14:32.865Z,0.00
2019-02-14T01:15:32.880Z,0.00
2019-02-14T01:16:32.846Z,0.00
2019-02-14T01:17:32.840Z,0.00
2019-02-14T01:18:32.834Z,0.00
2019-02-14T01:19:32.827Z,0.00
2019-02-14T01:20:32.814Z,0.00
2019-02-14T01:21:32.807Z,0.00
2019-02-14T01:22:32.795Z,0.00
2019-02-14T01:23:32.790Z,0.00
2019-02-14T01:24:32.783Z,0.00
2019-02-14T01:25:32.774Z,0.00
2019-02-14T01:26:32.769Z,0.00
2019-02-14T01:27:32.763Z,0.00
2019-02-14T01:28:32.778Z,0.00
2019-02-14T01:29:32.750Z,0.00
2019-02-14T01:30:32.740Z,0.00
2019-02-14T01:31:32.755Z,0.00
2019-02-14T01:32:32.716Z,0.00
2019-02-14T01:33:32.713Z,0.00
2019-02-14T01:34:32.700Z,0.00
2019-02-14T01:35:32.692Z,0.00
2019-02-14T01:36:32.683Z,0.00
2019-02-14T01:37:32.674Z,0.00
2019-02-14T01:38:32.671Z,0.00
2019-02-14T01:39:32.660Z,0.00
2019-02-14T01:40:32.683Z,0.00
2019-02-14T01:41:32.662Z,0.00
2019-02-14T01:42:32.635Z,0.00
2019-02-14T01:43:32.635Z,0.00
2019-02-14T01:44:32.615Z,0.00
2019-02-14T01:45:32.608Z,0.00
2019-02-14T01:46:32.599Z,0.00
2019-02-14T01:47:32.592Z,0.00
2019-02-14T01:48:32.581Z,0.00
2019-02-14T01:49:32.571Z,0.00
2019-02-14T01:50:32.562Z,0.00
2019-02-14T01:51:32.562Z,0.00
2019-02-14T01:52:32.548Z,0.00
2019-02-14T01:53:32.543Z,0.00
2019-02-14T01:54:32.546Z,0.00
2019-02-14T01:55:32.673Z,0.00
2019-02-14T01:56:32.514Z,0.00
2019-02-14T01:57:32.511Z,0.00
2019-02-14T01:58:32.498Z,0.00
2019-02-14T01:59:32.487Z,0.00
2019-02-14T02:00:32.482Z,0.00
2019-02-14T02:01:32.472Z,0.00
2019-02-14T02:02:32.462Z,0.00
2019-02-14T02:03:32.457Z,0.00
2019-02-14T02:04:32.475Z,0.00
2019-02-14T02:05:32.439Z,0.00
2019-02-14T02:06:32.429Z,0.00
2019-02-14T02:07:32.422Z,0.00
2019-02-14T02:08:32.411Z,0.00
2019-02-14T02:09:32.402Z,0.00
2019-02-14T02:10:32.395Z,0.00
2019-02-14T02:11:32.416Z,0.00
2019-02-14T02:12:32.393Z,0.00
2019-02-14T02:13:32.375Z,0.00
2019-02-14T02:14:32.365Z,0.00
2019-02-14T02:15:32.358Z,0.00
2019-02-14T02:16:32.346Z,0.00
2019-02-14T02:17:32.345Z,0.00
2019-02-14T02:18:32.336Z,0.00
2019-02-14T02:19:32.322Z,0.00
2019-02-14T02:20:33.541Z,0.00
2019-02-14T02:21:32.309Z,0.00
2019-02-14T02:22:32.298Z,0.00
2019-02-14T02:23:32.292Z,0.00
2019-02-14T02:24:32.282Z,0.00
2019-02-14T02:25:32.283Z,0.00
2019-02-14T02:26:32.266Z,0.00
2019-02-14T02:27:32.261Z,0.00
2019-02-14T02:28:32.257Z,0.00
2019-02-14T02:29:32.245Z,0.00
2019-02-14T02:30:32.238Z,0.00
2019-02-14T02:31:32.228Z,0.00
2019-02-14T02:32:32.221Z,0.00
2019-02-14T02:33:32.214Z,0.00
2019-02-14T02:34:32.222Z,0.00
2019-02-14T02:35:32.197Z,0.00
2019-02-14T02:36:32.189Z,0.00
2019-02-14T02:37:32.189Z,0.00
2019-02-14T02:38:32.173Z,0.00
2019-02-14T02:39:32.172Z,0.00
2019-02-14T02:40:32.161Z,0.00
2019-02-14T02:41:32.157Z,0.00
2019-02-14T02:42:32.162Z,0.00
2019-02-14T02:43:32.138Z,0.00
2019-02-14T02:44:32.123Z,0.00
2019-02-14T02:45:32.119Z,0.00
2019-02-14T02:46:32.109Z,0.00
2019-02-14T02:47:32.100Z,0.00
2019-02-14T02:48:32.107Z,0.00
2019-02-14T02:49:32.087Z,0.00
2019-02-14T02:50:32.078Z,0.00
2019-02-14T02:51:32.074Z,0.00
2019-02-14T02:52:32.066Z,0.00
2019-02-14T02:53:32.054Z,0.00
2019-02-14T02:54:32.046Z,0.00
2019-02-14T02:55:32.076Z,0.00
2019-02-14T02:56:32.031Z,0.00
2019-02-14T02:57:32.052Z,0.00
2019-02-14T02:58:32.015Z,0.00
2019-02-14T02:59:32.007Z,0.00
2019-02-14T03:00:31.999Z,0.00
2019-02-14T03:01:31.996Z,0.00
2019-02-14T03:02:31.986Z,0.00
2019-02-14T03:03:31.983Z,0.00
2019-02-14T03:04:31.998Z,0.00
2019-02-14T03:05:31.969Z,0.00
2019-02-14T03:06:31.952Z,0.00
2019-02-14T03:07:31.944Z,0.00
2019-02-14T03:08:31.944Z,0.00
2019-02-14T03:09:31.929Z,0.00
2019-02-14T03:10:31.921Z,0.00
2019-02-14T03:11:31.914Z,0.00
2019-02-14T03:12:31.944Z,0.00
2019-02-14T03:13:31.907Z,0.00
2019-02-14T03:14:31.891Z,0.00
2019-02-14T03:15:31.885Z,0.00
2019-02-14T03:16:31.875Z,0.00
2019-02-14T03:17:31.865Z,0.00
2019-02-14T03:18:31.857Z,0.00
2019-02-14T03:19:31.849Z,0.00
2019-02-14T03:20:31.842Z,0.00
2019-02-14T03:21:31.830Z,0.00
2019-02-14T03:22:31.824Z,0.00
2019-02-14T03:23:31.817Z,0.00
2019-02-14T03:24:31.806Z,0.00
2019-02-14T03:25:31.801Z,0.00
2019-02-14T03:26:31.788Z,0.00
2019-02-14T03:27:31.790Z,0.00
2019-02-14T03:28:31.772Z,0.00
2019-02-14T03:29:31.774Z,0.00
2019-02-14T03:30:31.759Z,0.00
2019-02-14T03:31:31.749Z,0.00
2019-02-14T03:32:31.744Z,0.00
2019-02-14T03:33:31.735Z,0.00
2019-02-14T03:34:31.722Z,0.00
2019-02-14T03:35:31.714Z,0.00
2019-02-14T03:36:31.704Z,0.00
2019-02-14T03:37:31.699Z,0.00
2019-02-14T03:38:31.687Z,0.00
2019-02-14T03:39:31.681Z,0.00
2019-02-14T03:40:31.671Z,0.00
2019-02-14T03:41:31.661Z,0.00
2019-02-14T03:42:31.684Z,0.00
2019-02-14T03:43:31.662Z,0.00
2019-02-14T03:45:25.380Z,0.00
2019-02-14T03:46:25.396Z,0.00
2019-02-14T03:48:18.357Z,0.00
2019-02-14T03:49:18.456Z,0.00
2019-02-14T03:51:11.240Z,0.00
2019-02-14T03:52:11.291Z,0.00
2019-02-14T03:54:04.804Z,0.00
2019-02-14T03:55:04.019Z,0.00
2019-02-14T03:56:57.544Z,0.00
2019-02-14T03:57:57.063Z,0.00
2019-02-14T03:59:50.435Z,0.00
2019-02-14T04:00:50.319Z,0.00
2019-02-14T04:02:43.325Z,0.00
2019-02-14T04:03:43.264Z,0.00
2019-02-14T04:05:36.186Z,0.00
2019-02-14T04:06:36.068Z,0.00
2019-02-14T04:08:29.009Z,0.00
2019-02-14T04:09:29.001Z,0.00
2019-02-14T04:11:22.392Z,0.00
2019-02-14T04:12:22.209Z,0.00
2019-02-14T04:14:15.616Z,0.00
2019-02-14T04:15:15.832Z,0.00
2019-02-14T04:17:08.711Z,0.00
2019-02-14T04:18:08.484Z,0.00
2019-02-14T04:20:01.835Z,0.00
2019-02-14T04:21:01.802Z,0.00
2019-02-14T04:22:54.803Z,0.00
2019-02-14T04:23:54.885Z,0.00
2019-02-14T04:25:47.641Z,0.00
2019-02-14T04:26:47.746Z,0.00
2019-02-14T04:28:40.480Z,0.00
2019-02-14T04:29:40.413Z,0.00
2019-02-14T04:31:33.302Z,0.00
2019-02-14T04:32:33.322Z,0.00
2019-02-14T04:34:26.674Z,0.00
2019-02-14T04:35:26.668Z,0.00
2019-02-14T04:37:20.095Z,0.00
2019-02-14T04:38:19.946Z,0.00
2019-02-14T04:40:12.930Z,0.00
2019-02-14T04:41:12.877Z,0.00
2019-02-14T04:43:05.861Z,0.00
2019-02-14T04:44:05.604Z,0.00
2019-02-14T04:45:59.166Z,0.00
2019-02-14T04:46:58.511Z,0.00
2019-02-14T04:48:51.466Z,0.00
2019-02-14T04:49:51.406Z,0.00
2019-02-14T04:51:44.338Z,0.00
2019-02-14T04:52:44.207Z,0.00
2019-02-14T04:54:37.329Z,0.00
2019-02-14T04:55:36.850Z,0.00
2019-02-14T04:57:30.618Z,0.00
2019-02-14T04:58:30.346Z,0.00
2019-02-14T05:00:23.984Z,0.00
2019-02-14T05:01:23.875Z,0.00
2019-02-14T05:03:16.762Z,0.00
2019-02-14T05:04:16.666Z,0.00
2019-02-14T05:06:10.349Z,0.00
2019-02-14T05:07:09.995Z,0.00
2019-02-14T05:09:03.022Z,0.00
2019-02-14T05:10:03.020Z,0.00
2019-02-14T05:11:55.798Z,0.00
2019-02-14T05:12:55.615Z,0.00
2019-02-14T05:14:48.630Z,0.00
2019-02-14T05:15:48.465Z,0.00
2019-02-14T05:17:42.115Z,0.00
2019-02-14T05:18:41.910Z,0.00
2019-02-14T05:20:34.905Z,0.00
2019-02-14T05:21:34.770Z,0.00
2019-02-14T05:23:28.005Z,0.00
2019-02-14T05:24:27.351Z,0.00
2019-02-14T05:26:22.613Z,0.00
2019-02-14T05:27:20.889Z,0.00
2019-02-14T05:29:13.734Z,0.00
2019-02-14T05:30:13.781Z,0.00
2019-02-14T05:32:06.713Z,0.00
2019-02-14T05:33:06.534Z,0.00
2019-02-14T05:34:59.596Z,0.00
2019-02-14T05:35:59.339Z,0.00
2019-02-14T05:37:52.737Z,0.00
2019-02-14T05:38:52.602Z,0.00
2019-02-14T05:40:45.492Z,0.00
2019-02-14T05:41:45.314Z,0.00
2019-02-14T05:43:38.897Z,0.00
2019-02-14T05:44:38.811Z,0.00
2019-02-14T05:46:31.838Z,0.00
2019-02-14T05:47:31.512Z,0.00
2019-02-14T05:49:25.046Z,0.00
2019-02-14T05:50:24.947Z,0.00
2019-02-14T05:52:17.884Z,0.00
2019-02-14T05:53:17.809Z,0.00
2019-02-14T05:55:10.948Z,0.00
2019-02-14T05:56:10.603Z,0.00
2019-02-14T05:58:03.980Z,0.00
2019-02-14T05:59:03.808Z,0.00
2019-02-14T06:00:56.920Z,0.00
2019-02-14T06:01:56.844Z,0.00
2019-02-14T06:03:49.727Z,4.00
2019-02-14T06:04:49.617Z,4.00
2019-02-14T06:06:42.711Z,4.00
2019-02-14T06:07:42.321Z,4.00
2019-02-14T06:09:35.161Z,4.00
2019-02-14T06:10:35.123Z,4.00
2019-02-14T06:12:28.591Z,8.00
2019-02-14T06:13:28.518Z,12.00
2019-02-14T06:15:21.486Z,12.00
2019-02-14T06:16:21.353Z,16.00
2019-02-14T06:18:14.629Z,20.00
2019-02-14T06:19:14.616Z,24.00
2019-02-14T06:21:07.596Z,28.00
2019-02-14T06:22:07.447Z,32.00
2019-02-14T06:24:00.904Z,44.00
2019-02-14T06:25:00.771Z,48.00
2019-02-14T06:26:53.774Z,60.00
2019-02-14T06:27:53.643Z,64.00
2019-02-14T06:29:47.000Z,80.00
2019-02-14T06:30:46.936Z,88.00
2019-02-14T06:32:39.921Z,100.00
2019-02-14T06:33:39.827Z,108.00
2019-02-14T06:35:33.462Z,120.00
2019-02-14T06:36:33.258Z,128.00
2019-02-14T06:38:26.339Z,148.00
2019-02-14T06:39:26.093Z,156.00
2019-02-14T06:41:19.201Z,176.00
2019-02-14T06:42:19.008Z,188.00
2019-02-14T06:44:12.532Z,224.00
2019-02-14T06:45:12.202Z,244.00
2019-02-14T06:47:05.204Z,272.00
2019-02-14T06:48:05.027Z,280.00
2019-02-14T06:49:58.489Z,296.00
2019-02-14T06:50:58.389Z,304.00
2019-02-14T06:52:51.418Z,320.00
2019-02-14T06:53:51.390Z,336.00
2019-02-14T06:55:44.916Z,356.00
2019-02-14T06:56:44.590Z,368.00
2019-02-14T06:58:37.694Z,400.00
2019-02-14T06:59:37.771Z,420.00
2019-02-14T07:01:30.523Z,456.00
2019-02-14T07:02:30.208Z,480.00
2019-02-14T07:04:23.616Z,512.00
2019-02-14T07:05:23.560Z,528.00
2019-02-14T07:07:18.537Z,656.00
2019-02-14T07:08:16.309Z,776.00
2019-02-14T07:10:09.934Z,2968.00
2019-02-14T07:11:09.682Z,1556.00
2019-02-14T07:12:09.799Z,916.00
2019-02-14T07:13:09.666Z,604.00
2019-02-14T07:14:09.838Z,456.00
2019-02-14T07:15:09.580Z,388.00
2019-02-14T07:16:09.718Z,364.00
2019-02-14T07:17:09.558Z,340.00
2019-02-14T07:18:09.563Z,332.00
2019-02-14T07:19:09.543Z,336.00
2019-02-14T07:20:09.532Z,340.00
2019-02-14T07:21:09.540Z,340.00
2019-02-14T07:22:09.512Z,340.00
2019-02-14T07:23:09.503Z,336.00
2019-02-14T07:24:09.495Z,340.00
2019-02-14T07:25:09.486Z,348.00
2019-02-14T07:26:09.474Z,356.00
2019-02-14T07:27:09.468Z,360.00
2019-02-14T07:28:09.455Z,376.00
2019-02-14T07:29:09.447Z,388.00
2019-02-14T07:30:09.437Z,408.00
2019-02-14T07:31:09.429Z,432.00
2019-02-14T07:32:09.426Z,456.00
2019-02-14T07:33:09.435Z,476.00
2019-02-14T07:34:09.408Z,500.00
2019-02-14T07:35:09.412Z,520.00
2019-02-14T07:36:09.381Z,536.00
2019-02-14T07:37:09.376Z,556.00
2019-02-14T07:38:09.366Z,580.00
2019-02-14T07:39:11.051Z,608.00
2019-02-14T07:40:09.344Z,652.00
2019-02-14T07:41:09.333Z,700.00
2019-02-14T07:42:09.326Z,756.00
2019-02-14T07:43:09.361Z,820.00
2019-02-14T07:44:09.313Z,888.00
2019-02-14T07:45:09.314Z,956.00
2019-02-14T07:46:09.300Z,1032.00
2019-02-14T07:47:09.283Z,1100.00
2019-02-14T07:48:09.278Z,1164.00
2019-02-14T07:49:09.266Z,1220.00
2019-02-14T07:50:09.256Z,1264.00
2019-02-14T07:51:09.257Z,1296.00
2019-02-14T07:52:09.234Z,1316.00
2019-02-14T07:53:09.223Z,1348.00
2019-02-14T07:54:09.217Z,1388.00
2019-02-14T07:55:09.333Z,1436.00
2019-02-14T07:56:09.199Z,1488.00
2019-02-14T07:57:09.188Z,1552.00
2019-02-14T07:58:09.181Z,1604.00
2019-02-14T07:59:09.175Z,1664.00
2019-02-14T08:00:09.168Z,1696.00
2019-02-14T08:01:09.157Z,1720.00
2019-02-14T08:02:09.176Z,1756.00
2019-02-14T08:03:09.138Z,1772.00
2019-02-14T08:04:09.135Z,1792.00
2019-02-14T08:05:09.119Z,1820.00
2019-02-14T08:06:09.114Z,1872.00
2019-02-14T08:07:09.105Z,1952.00
2019-02-14T08:08:09.100Z,2044.00
2019-02-14T08:09:09.089Z,2140.00
2019-02-14T08:10:09.118Z,2252.00
2019-02-14T08:11:09.085Z,2352.00
2019-02-14T08:12:09.066Z,2452.00
2019-02-14T08:13:09.071Z,2552.00
2019-02-14T08:14:09.053Z,2612.00
2019-02-14T08:15:09.043Z,2668.00
2019-02-14T08:16:09.033Z,2676.00
2019-02-14T08:17:09.026Z,2708.00
2019-02-14T08:18:09.039Z,2684.00
2019-02-14T08:19:09.017Z,2660.00
2019-02-14T08:20:09.006Z,2672.00
2019-02-14T08:21:08.997Z,2616.00
2019-02-14T08:22:08.989Z,2580.00
2019-02-14T08:23:08.983Z,2580.00
2019-02-14T08:24:08.977Z,2480.00
2019-02-14T08:25:08.980Z,2412.00
2019-02-14T08:26:10.753Z,2656.00
2019-02-14T08:27:09.004Z,2820.00
2019-02-14T08:28:08.955Z,2884.00
2019-02-14T08:29:08.946Z,2568.00
2019-02-14T08:30:08.935Z,2584.00
2019-02-14T08:31:08.931Z,2528.00
2019-02-14T08:32:08.921Z,2472.00
2019-02-14T08:33:08.916Z,2492.00
2019-02-14T08:34:08.911Z,2540.00
2019-02-14T08:35:08.903Z,2536.00
2019-02-14T08:36:08.926Z,2576.00
2019-02-14T08:37:08.888Z,2648.00
2019-02-14T08:38:08.883Z,2720.00
2019-02-14T08:39:08.877Z,2820.00
2019-02-14T08:40:08.870Z,2924.00
2019-02-14T08:41:08.867Z,2844.00
2019-02-14T08:42:08.857Z,2884.00
2019-02-14T08:43:08.856Z,2768.00
2019-02-14T08:44:08.849Z,2820.00
2019-02-14T08:45:08.843Z,2868.00
2019-02-14T08:46:08.837Z,2984.00
2019-02-14T08:47:08.831Z,3220.00
2019-02-14T08:48:08.824Z,3528.00
2019-02-14T08:49:08.821Z,4700.00
2019-02-14T08:50:08.816Z,4620.00
2019-02-14T08:51:08.807Z,4272.00
2019-02-14T08:52:08.809Z,4000.00
2019-02-14T08:53:08.808Z,3480.00
2019-02-14T08:54:08.788Z,3460.00
2019-02-14T08:55:10.019Z,3076.00
2019-02-14T08:56:08.780Z,3084.00
2019-02-14T08:57:08.779Z,3332.00
2019-02-14T08:58:08.773Z,3252.00
2019-02-14T08:59:08.768Z,3440.00
2019-02-14T09:00:08.765Z,3520.00
2019-02-14T09:01:08.756Z,3080.00
2019-02-14T09:02:08.748Z,2904.00
2019-02-14T09:03:08.760Z,2920.00
2019-02-14T09:04:08.744Z,3084.00
2019-02-14T09:05:08.735Z,3376.00
2019-02-14T09:06:08.730Z,3936.00
2019-02-14T09:07:08.726Z,4800.00
2019-02-14T09:08:08.721Z,5308.00
2019-02-14T09:09:08.713Z,5188.00
2019-02-14T09:10:10.691Z,6724.00
2019-02-14T09:11:08.707Z,6540.00
2019-02-14T09:12:08.704Z,6604.00
2019-02-14T09:13:16.814Z,7540.00
2019-02-14T09:14:08.695Z,7588.00
2019-02-14T09:15:08.692Z,12568.00
2019-02-14T09:16:08.698Z,17088.00
2019-02-14T09:17:08.686Z,32928.00
2019-02-14T09:18:08.695Z,18944.00
2019-02-14T09:19:08.683Z,15744.00
2019-02-14T09:20:08.695Z,18336.00
2019-02-14T09:21:08.671Z,19904.00
2019-02-14T09:22:08.669Z,21504.00
2019-02-14T09:23:08.683Z,34272.00
2019-02-14T09:24:08.665Z,37216.00
2019-02-14T09:25:08.663Z,41248.00
2019-02-14T09:26:08.670Z,40320.00
2019-02-14T09:27:08.659Z,46016.00
2019-02-14T09:28:08.659Z,55616.00
2019-02-14T09:29:08.665Z,57696.00
2019-02-14T09:30:08.667Z,58752.00
2019-02-14T09:31:08.674Z,57600.00
2019-02-14T09:32:08.666Z,57792.00
2019-02-14T09:33:08.671Z,62592.00
2019-02-14T09:34:08.678Z,61888.00
2019-02-14T09:35:08.709Z,63808.00
2019-02-14T09:36:08.682Z,65600.00
2019-02-14T09:37:08.690Z,65952.00
2019-02-14T09:38:08.695Z,65600.00
2019-02-14T09:39:08.705Z,64512.00
2019-02-14T09:40:08.705Z,58336.00
2019-02-14T09:41:08.730Z,54592.00
2019-02-14T09:42:08.718Z,46208.00
2019-02-14T09:43:08.729Z,52576.00
2019-02-14T09:44:08.743Z,50496.00
2019-02-14T09:45:08.748Z,51680.00
2019-02-14T09:46:08.750Z,57568.00
2019-02-14T09:47:08.759Z,60320.00
2019-02-14T09:48:08.767Z,59872.00
2019-02-14T09:49:08.775Z,58208.00
2019-02-14T09:50:08.780Z,55168.00
2019-02-14T09:51:08.798Z,50240.00
2019-02-14T09:52:08.821Z,46720.00
2019-02-14T09:53:08.822Z,54208.00
2019-02-14T09:54:08.813Z,60480.00
2019-02-14T09:55:08.834Z,61728.00
2019-02-14T09:56:08.835Z,56480.00
2019-02-14T09:57:08.852Z,52352.00
2019-02-14T09:58:08.852Z,51968.00
2019-02-14T09:59:08.875Z,28000.00
2019-02-14T10:00:08.870Z,45600.00
2019-02-14T10:01:08.900Z,33408.00
2019-02-14T10:02:08.889Z,10400.00
2019-02-14T10:03:08.898Z,50688.00
2019-02-14T10:04:08.917Z,49056.00
2019-02-14T10:05:08.939Z,51648.00
2019-02-14T10:06:08.928Z,58272.00
2019-02-14T10:07:08.941Z,58144.00
2019-02-14T10:08:12.716Z,57824.00
2019-02-14T10:09:08.954Z,56928.00
2019-02-14T10:10:08.965Z,58496.00
2019-02-14T10:11:08.975Z,62240.00
2019-02-14T10:12:09.005Z,61568.00
2019-02-14T10:13:08.991Z,63648.00
2019-02-14T10:14:09.004Z,55872.00
2019-02-14T10:15:09.011Z,56256.00
2019-02-14T10:16:09.022Z,27072.00
2019-02-14T10:17:09.030Z,57184.00
2019-02-14T10:18:09.051Z,44864.00
2019-02-14T10:19:09.050Z,63200.00
2019-02-14T10:20:09.063Z,62976.00
2019-02-14T10:21:09.070Z,28224.00
2019-02-14T10:22:09.088Z,62656.00
2019-02-14T10:23:09.093Z,40480.00
2019-02-14T10:24:09.122Z,28000.00
2019-02-14T10:25:09.130Z,29568.00
2019-02-14T10:26:09.123Z,45280.00
2019-02-14T10:27:09.132Z,43968.00
2019-02-14T10:28:09.147Z,35136.00
2019-02-14T10:29:09.156Z,57024.00
2019-02-14T10:30:09.160Z,42368.00
2019-02-14T10:31:09.170Z,46656.00
2019-02-14T10:32:09.179Z,44608.00
2019-02-14T10:33:09.190Z,44224.00
2019-02-14T10:34:09.208Z,62016.00
2019-02-14T10:35:09.208Z,43008.00
2019-02-14T10:36:09.217Z,33184.00
2019-02-14T10:37:09.225Z,27232.00
2019-02-14T10:38:09.235Z,23552.00
2019-02-14T10:39:09.284Z,18752.00
2019-02-14T10:40:09.260Z,20000.00
2019-02-14T10:41:09.266Z,18496.00
2019-02-14T10:42:09.272Z,17888.00
2019-02-14T10:43:09.285Z,17152.00
2019-02-14T10:44:09.294Z,18656.00
2019-02-14T10:45:09.299Z,16672.00
2019-02-14T10:46:09.303Z,18976.00
2019-02-14T10:47:09.313Z,25984.00
2019-02-14T10:48:09.319Z,17760.00
2019-02-14T10:49:09.326Z,11172.00
2019-02-14T10:50:09.335Z,9576.00
2019-02-14T10:51:09.343Z,8388.00
2019-02-14T10:52:09.352Z,7652.00
2019-02-14T10:53:09.354Z,6988.00
2019-02-14T10:54:09.365Z,6340.00
2019-02-14T10:55:09.369Z,5780.00
2019-02-14T10:56:09.372Z,5484.00
2019-02-14T10:57:09.376Z,5204.00
2019-02-14T10:58:09.381Z,4972.00
2019-02-14T10:59:09.392Z,4712.00
2019-02-14T11:00:09.394Z,4476.00
2019-02-14T11:01:09.408Z,4260.00
2019-02-14T11:02:09.407Z,4092.00
2019-02-14T11:03:09.413Z,3964.00
2019-02-14T11:04:09.422Z,3876.00
2019-02-14T11:05:09.421Z,3816.00
2019-02-14T11:06:09.422Z,3776.00
2019-02-14T11:07:09.451Z,3724.00
2019-02-14T11:08:09.434Z,3660.00
2019-02-14T11:09:09.440Z,3572.00
2019-02-14T11:10:09.450Z,3476.00
2019-02-14T11:11:09.444Z,3392.00
2019-02-14T11:12:09.461Z,3284.00
2019-02-14T11:13:09.477Z,3212.00
2019-02-14T11:14:09.458Z,3136.00
2019-02-14T11:15:09.477Z,3048.00
2019-02-14T11:16:09.903Z,2956.00
2019-02-14T11:17:09.471Z,2872.00
2019-02-14T11:18:09.468Z,2788.00
2019-02-14T11:19:09.472Z,2692.00
2019-02-14T11:20:09.474Z,2612.00
2019-02-14T11:21:09.510Z,2524.00
2019-02-14T11:22:09.486Z,2456.00
2019-02-14T11:23:09.485Z,2412.00
2019-02-14T11:24:09.492Z,2388.00
2019-02-14T11:25:09.497Z,2384.00
2019-02-14T11:26:09.500Z,2396.00
2019-02-14T11:27:09.511Z,2412.00
2019-02-14T11:28:09.499Z,2424.00
2019-02-14T11:29:09.503Z,2436.00
2019-02-14T11:30:09.498Z,2436.00
2019-02-14T11:31:09.502Z,2428.00
2019-02-14T11:32:09.505Z,2412.00
2019-02-14T11:33:09.503Z,2400.00
2019-02-14T11:34:09.505Z,2400.00
2019-02-14T11:35:09.513Z,2416.00
2019-02-14T11:36:09.507Z,2428.00
2019-02-14T11:37:09.512Z,2448.00
2019-02-14T11:38:09.512Z,2460.00
2019-02-14T11:39:09.514Z,2472.00
2019-02-14T11:40:09.516Z,2476.00
2019-02-14T11:41:09.514Z,2456.00
2019-02-14T11:42:09.512Z,2420.00
2019-02-14T11:43:09.514Z,2368.00
2019-02-14T11:44:09.542Z,2320.00
2019-02-14T11:45:09.543Z,2268.00
2019-02-14T11:46:09.577Z,2228.00
2019-02-14T11:47:09.519Z,2188.00
2019-02-14T11:48:09.520Z,2152.00
2019-02-14T11:49:09.522Z,2112.00
2019-02-14T11:50:09.520Z,2080.00
2019-02-14T11:51:09.518Z,2056.00
2019-02-14T11:52:09.520Z,2028.00
2019-02-14T11:53:14.173Z,2004.00
2019-02-14T11:54:09.522Z,1976.00
2019-02-14T11:55:09.519Z,1944.00
2019-02-14T11:56:10.028Z,1912.00
2019-02-14T11:57:09.521Z,1884.00
2019-02-14T11:58:09.519Z,1856.00
2019-02-14T11:59:09.542Z,1828.00
2019-02-14T12:00:09.520Z,1828.00
2019-02-14T12:01:09.523Z,1840.00
2019-02-14T12:02:09.526Z,1864.00
2019-02-14T12:03:09.520Z,1900.00
2019-02-14T12:04:09.524Z,1956.00
2019-02-14T12:05:09.519Z,2160.00
2019-02-14T12:06:09.517Z,2336.00
2019-02-14T12:07:09.518Z,2420.00
2019-02-14T12:08:09.709Z,2484.00
2019-02-14T12:09:09.516Z,2376.00
2019-02-14T12:10:13.627Z,2480.00
2019-02-14T12:11:09.520Z,2460.00
2019-02-14T12:12:09.522Z,2500.00
2019-02-14T12:13:09.514Z,2492.00
2019-02-14T12:14:09.515Z,2484.00
2019-02-14T12:15:09.515Z,2476.00
2019-02-14T12:16:09.549Z,2464.00
2019-02-14T12:17:09.515Z,2460.00
2019-02-14T12:18:09.514Z,2424.00
2019-02-14T12:19:09.520Z,2404.00
2019-02-14T12:20:12.371Z,2404.00
2019-02-14T12:21:09.515Z,2332.00
2019-02-14T12:22:09.519Z,2212.00
2019-02-14T12:23:09.511Z,2216.00
2019-02-14T12:24:09.524Z,2064.00
2019-02-14T12:25:09.534Z,1920.00
2019-02-14T12:26:09.514Z,2016.00
2019-02-14T12:27:09.692Z,2156.00
2019-02-14T12:28:09.514Z,2192.00
2019-02-14T12:29:09.512Z,2196.00
2019-02-14T12:30:09.542Z,2192.00
2019-02-14T12:31:09.549Z,2196.00
2019-02-14T12:32:09.514Z,2188.00
2019-02-14T12:33:09.542Z,2172.00
2019-02-14T12:34:09.516Z,2156.00
2019-02-14T12:35:09.514Z,2140.00
2019-02-14T12:36:09.571Z,2112.00
2019-02-14T12:37:09.511Z,2092.00
2019-02-14T12:38:09.513Z,2072.00
2019-02-14T12:39:11.594Z,2048.00
2019-02-14T12:40:09.588Z,2036.00
2019-02-14T12:41:09.549Z,2016.00
2019-02-14T12:42:09.519Z,1996.00
2019-02-14T12:43:09.540Z,1976.00
2019-02-14T12:44:09.517Z,1956.00
2019-02-14T12:45:09.512Z,1944.00
2019-02-14T12:46:09.512Z,1928.00
2019-02-14T12:47:09.515Z,1916.00
2019-02-14T12:48:09.524Z,1904.00
2019-02-14T12:49:09.509Z,1896.00
2019-02-14T12:50:09.521Z,1888.00
2019-02-14T12:51:09.510Z,1888.00
2019-02-14T12:52:09.514Z,1896.00
2019-02-14T12:53:11.260Z,1908.00
2019-02-14T12:54:09.515Z,1920.00
2019-02-14T12:55:09.520Z,1940.00
2019-02-14T12:56:09.536Z,1960.00
2019-02-14T12:57:09.659Z,1988.00
2019-02-14T12:58:09.511Z,2012.00
2019-02-14T12:59:09.514Z,2040.00
2019-02-14T13:00:09.543Z,2064.00
2019-02-14T13:01:09.511Z,2088.00
2019-02-14T13:02:09.541Z,2120.00
2019-02-14T13:03:09.544Z,2144.00
2019-02-14T13:04:09.550Z,2156.00
2019-02-14T13:05:09.508Z,2168.00
2019-02-14T13:06:09.542Z,2168.00
2019-02-14T13:07:09.545Z,2168.00
2019-02-14T13:08:09.511Z,2160.00
2019-02-14T13:09:19.843Z,2152.00
2019-02-14T13:10:09.515Z,2152.00
2019-02-14T13:11:09.533Z,2152.00
2019-02-14T13:12:09.513Z,2164.00
2019-02-14T13:13:09.519Z,2172.00
2019-02-14T13:14:09.518Z,2184.00
2019-02-14T13:15:09.547Z,2204.00
2019-02-14T13:16:09.537Z,2220.00
2019-02-14T13:17:09.524Z,2236.00
2019-02-14T13:18:09.518Z,2248.00
2019-02-14T13:19:09.523Z,2264.00
2019-02-14T13:20:09.529Z,2280.00
2019-02-14T13:21:09.517Z,2300.00
2019-02-14T13:22:09.519Z,2312.00
2019-02-14T13:23:09.522Z,2320.00
2019-02-14T13:24:09.638Z,2324.00
2019-02-14T13:25:09.522Z,2336.00
2019-02-14T13:26:09.521Z,2352.00
2019-02-14T13:27:09.521Z,2372.00
2019-02-14T13:28:09.525Z,2388.00
2019-02-14T13:29:09.564Z,2404.00
2019-02-14T13:30:09.522Z,2412.00
2019-02-14T13:31:09.525Z,2408.00
2019-02-14T13:32:09.526Z,2396.00
2019-02-14T13:33:09.531Z,2388.00
2019-02-14T13:34:09.525Z,2376.00
2019-02-14T13:35:11.260Z,2360.00
2019-02-14T13:36:09.543Z,2344.00
2019-02-14T13:37:09.525Z,2328.00
2019-02-14T13:38:09.530Z,2308.00
2019-02-14T13:39:09.533Z,2288.00