createdAt,value
2019-03-22T00:02:25.244Z,99.90
2019-03-22T00:04:51.493Z,99.90
2019-03-22T00:07:17.728Z,99.90
2019-03-22T00:09:43.964Z,99.90
2019-03-22T00:12:10.549Z,99.90
2019-03-22T00:14:37.221Z,99.90
2019-03-22T00:17:03.632Z,99.90
2019-03-22T00:19:29.892Z,99.90
2019-03-22T00:21:56.333Z,99.90
2019-03-22T00:24:22.680Z,99.90
2019-03-22T00:26:48.929Z,99.90
2019-03-22T00:29:15.356Z,99.90
2019-03-22T00:31:41.605Z,99.00
2019-03-22T00:34:07.885Z,99.10
2019-03-22T00:36:34.241Z,97.40
2019-03-22T00:39:00.472Z,97.70
2019-03-22T00:41:26.625Z,96.50
2019-03-22T00:43:52.865Z,95.30
2019-03-22T00:46:19.309Z,95.50
2019-03-22T00:48:45.653Z,94.70
2019-03-22T00:51:12.008Z,94.70
2019-03-22T00:53:38.572Z,93.90
2019-03-22T00:56:05.220Z,93.80
2019-03-22T00:58:31.705Z,92.20
2019-03-22T01:00:58.037Z,92.00
2019-03-22T01:03:24.485Z,91.50
2019-03-22T01:05:50.724Z,90.70
2019-03-22T01:08:17.344Z,90.90
2019-03-22T01:10:43.959Z,90.20
2019-03-22T01:13:10.285Z,89.40
2019-03-22T01:15:36.716Z,90.10
2019-03-22T01:18:03.197Z,89.90
2019-03-22T01:20:29.688Z,87.30
2019-03-22T01:22:55.954Z,88.30
2019-03-22T01:25:22.179Z,87.20
2019-03-22T01:27:48.517Z,87.00
2019-03-22T01:30:16.927Z,86.50
2019-03-22T01:32:43.332Z,86.10
2019-03-22T01:35:09.868Z,85.40
2019-03-22T01:37:36.304Z,85.80
2019-03-22T01:40:05.259Z,85.20
2019-03-22T01:42:31.772Z,84.80
2019-03-22T01:44:58.062Z,84.80
2019-03-22T01:47:24.457Z,84.50
2019-03-22T01:49:50.998Z,84.40
2019-03-22T01:52:17.534Z,84.40
2019-03-22T01:54:43.868Z,83.80
2019-03-22T01:57:10.210Z,83.40
2019-03-22T01:59:36.545Z,83.50
2019-03-22T02:02:02.984Z,83.90
2019-03-22T02:04:29.427Z,83.50
2019-03-22T02:06:55.961Z,83.20
2019-03-22T02:09:22.601Z,82.90
2019-03-22T02:11:48.936Z,83.40
2019-03-22T02:14:15.184Z,83.50
2019-03-22T02:16:41.536Z,84.00
2019-03-22T02:19:08.184Z,83.60
2019-03-22T02:21:34.631Z,83.50
2019-03-22T02:24:00.977Z,84.10
2019-03-22T02:26:27.454Z,84.70
2019-03-22T02:28:53.896Z,84.20
2019-03-22T02:31:20.133Z,85.60
2019-03-22T02:33:46.387Z,84.70
2019-03-22T02:36:12.724Z,84.90
2019-03-22T02:38:39.066Z,85.40
2019-03-22T02:41:05.518Z,85.30
2019-03-22T02:43:31.754Z,85.40
2019-03-22T02:45:58.043Z,86.20
2019-03-22T02:48:24.272Z,85.60
2019-03-22T02:50:50.530Z,86.50
2019-03-22T02:53:16.978Z,86.80
2019-03-22T02:55:43.264Z,86.50
2019-03-22T02:58:20.524Z,87.40
2019-03-22T03:00:38.874Z,87.70
2019-03-22T03:03:05.325Z,87.60
2019-03-22T03:05:31.652Z,88.60
2019-03-22T03:07:58.008Z,88.90
2019-03-22T03:10:24.569Z,88.70
2019-03-22T03:12:50.898Z,89.80
2019-03-22T03:15:18.444Z,89.60
2019-03-22T03:17:44.763Z,89.40
2019-03-22T03:20:16.755Z,90.20
2019-03-22T03:22:43.187Z,90.20
2019-03-22T03:25:10.587Z,90.30
2019-03-22T03:27:37.034Z,90.60
2019-03-22T03:30:18.165Z,90.50
2019-03-22T03:32:44.619Z,90.90
2019-03-22T03:35:11.299Z,90.60
2019-03-22T03:37:37.761Z,90.70
2019-03-22T03:40:06.804Z,90.70
2019-03-22T03:42:33.364Z,90.60
2019-03-22T03:44:59.869Z,90.80
2019-03-22T03:47:26.104Z,90.50
2019-03-22T03:49:52.554Z,91.90
2019-03-22T03:52:18.912Z,92.80
2019-03-22T03:54:45.256Z,92.50
2019-03-22T03:57:11.665Z,92.20
2019-03-22T03:59:37.998Z,92.20
2019-03-22T04:02:04.444Z,92.30
2019-03-22T04:04:30.689Z,92.30
2019-03-22T04:06:56.933Z,91.70
2019-03-22T04:09:23.173Z,91.90
2019-03-22T04:11:49.622Z,91.60
2019-03-22T04:14:15.957Z,91.80
2019-03-22T04:16:42.285Z,91.90
2019-03-22T04:19:08.731Z,91.70
2019-03-22T04:21:34.974Z,92.00
2019-03-22T04:24:01.217Z,92.60
2019-03-22T04:26:27.450Z,92.20
2019-03-22T04:29:06.877Z,92.70
2019-03-22T04:31:22.050Z,94.60
2019-03-22T04:33:48.289Z,94.60
2019-03-22T04:36:14.638Z,94.90
2019-03-22T04:38:40.878Z,94.60
2019-03-22T04:41:07.217Z,95.40
2019-03-22T04:43:33.653Z,95.00
2019-03-22T04:46:00.412Z,95.40
2019-03-22T04:48:29.696Z,95.10
2019-03-22T04:50:58.896Z,95.40
2019-03-22T04:53:28.421Z,95.40
2019-03-22T04:55:58.089Z,95.80
2019-03-22T04:58:26.329Z,96.00
2019-03-22T05:00:55.372Z,95.80
2019-03-22T05:03:23.917Z,97.10
2019-03-22T05:05:50.553Z,98.70
2019-03-22T05:08:18.805Z,99.40
2019-03-22T05:10:45.445Z,99.90
2019-03-22T05:13:15.297Z,99.90
2019-03-22T05:15:42.333Z,99.90
2019-03-22T05:18:09.080Z,99.80
2019-03-22T05:20:37.233Z,99.90
2019-03-22T05:23:04.372Z,99.40
2019-03-22T05:25:32.709Z,98.70
2019-03-22T05:28:00.959Z,98.20
2019-03-22T05:30:54.926Z,97.40
2019-03-22T05:33:21.197Z,97.00
2019-03-22T05:35:47.551Z,96.20
2019-03-22T05:38:13.792Z,95.70
2019-03-22T05:40:40.295Z,95.90
2019-03-22T05:43:06.568Z,95.00
2019-03-22T05:45:32.825Z,93.20
2019-03-22T05:47:59.057Z,89.80
2019-03-22T05:50:25.339Z,83.20
2019-03-22T05:52:52.753Z,80.30
2019-03-22T05:55:19.253Z,71.20
2019-03-22T05:57:45.685Z,69.90
2019-03-22T06:00:14.125Z,64.60
2019-03-22T06:02:42.292Z,63.80
2019-03-22T06:05:08.728Z,60.80
2019-03-22T06:07:36.949Z,58.30
2019-03-22T06:10:04.761Z,57.70
2019-03-22T06:12:31.131Z,58.90
2019-03-22T06:14:57.584Z,56.50
2019-03-22T06:17:23.833Z,56.60
2019-03-22T06:19:50.176Z,56.30
2019-03-22T06:22:16.612Z,56.20
2019-03-22T06:24:42.852Z,54.20
2019-03-22T06:27:09.192Z,54.70
2019-03-22T06:29:35.757Z,54.60
2019-03-22T06:32:02.196Z,53.10
2019-03-22T06:34:28.545Z,52.80
2019-03-22T06:36:54.901Z,53.40
2019-03-22T06:39:21.165Z,52.60
2019-03-22T06:41:47.514Z,52.60
2019-03-22T06:44:13.859Z,52.10
2019-03-22T06:46:40.350Z,53.00
2019-03-22T06:49:06.676Z,52.40
2019-03-22T06:51:32.927Z,51.40
2019-03-22T06:53:59.265Z,51.60
2019-03-22T06:56:25.710Z,52.30
2019-03-22T06:58:51.873Z,50.00
2019-03-22T07:01:18.217Z,49.40
2019-03-22T07:03:44.476Z,48.40
2019-03-22T07:06:10.821Z,47.60
2019-03-22T07:08:37.356Z,47.10
2019-03-22T07:11:03.697Z,49.20
2019-03-22T07:13:30.032Z,50.00
2019-03-22T07:15:56.584Z,54.10
2019-03-22T07:18:22.904Z,55.80
2019-03-22T07:20:49.241Z,56.50
2019-03-22T07:23:17.841Z,58.60
2019-03-22T07:25:44.079Z,58.60
2019-03-22T07:28:10.427Z,60.30
2019-03-22T07:30:36.877Z,60.20
2019-03-22T07:33:03.337Z,60.30
2019-03-22T07:35:29.592Z,59.30
2019-03-22T07:37:55.959Z,61.50
2019-03-22T07:40:22.395Z,61.70
2019-03-22T07:42:48.641Z,61.30
2019-03-22T07:45:15.085Z,61.50
2019-03-22T07:47:41.428Z,62.00
2019-03-22T07:50:09.972Z,62.80
2019-03-22T07:52:36.316Z,63.00
2019-03-22T07:55:04.158Z,61.80
2019-03-22T07:57:30.408Z,61.80
2019-03-22T07:59:56.655Z,61.00
2019-03-22T08:02:25.498Z,61.00
2019-03-22T08:04:51.029Z,61.40
2019-03-22T08:07:17.486Z,61.80
2019-03-22T08:09:43.740Z,62.10
2019-03-22T08:12:10.185Z,61.20
2019-03-22T08:14:36.415Z,62.50
2019-03-22T08:17:02.876Z,63.40
2019-03-22T08:19:29.292Z,63.70
2019-03-22T08:21:55.736Z,63.70
2019-03-22T08:24:22.186Z,62.60
2019-03-22T08:26:48.727Z,62.00
2019-03-22T08:29:15.060Z,63.80
2019-03-22T08:31:41.397Z,64.10
2019-03-22T08:34:07.743Z,63.50
2019-03-22T08:36:34.189Z,62.30
2019-03-22T08:39:00.575Z,61.70
2019-03-22T08:41:26.924Z,61.10
2019-03-22T08:43:53.118Z,58.70
2019-03-22T08:46:19.468Z,59.20
2019-03-22T08:48:45.933Z,59.80
2019-03-22T08:51:12.228Z,60.40
2019-03-22T08:53:38.574Z,59.60
2019-03-22T08:56:05.037Z,60.30
2019-03-22T08:58:31.373Z,59.80
2019-03-22T09:00:58.210Z,59.60
2019-03-22T09:03:24.621Z,59.00
2019-03-22T09:05:51.211Z,60.20
2019-03-22T09:08:17.560Z,59.30
2019-03-22T09:10:43.989Z,59.70
2019-03-22T09:13:10.221Z,59.00
2019-03-22T09:15:41.254Z,58.00
2019-03-22T09:18:04.614Z,58.80
2019-03-22T09:20:31.058Z,58.90
2019-03-22T09:22:57.325Z,58.50
2019-03-22T09:25:23.640Z,58.60
2019-03-22T09:27:50.015Z,59.30
2019-03-22T09:30:16.465Z,59.30
2019-03-22T09:32:42.893Z,59.70
2019-03-22T09:35:09.198Z,57.90
2019-03-22T09:37:35.941Z,57.70
2019-03-22T09:40:08.088Z,58.90
2019-03-22T09:42:33.130Z,59.90
2019-03-22T09:44:59.463Z,58.90
2019-03-22T09:47:25.875Z,58.90
2019-03-22T09:49:52.074Z,57.20
2019-03-22T09:52:18.528Z,56.20
2019-03-22T09:54:44.862Z,55.30
2019-03-22T09:57:11.392Z,56.70
2019-03-22T09:59:37.613Z,55.90
2019-03-22T10:02:04.185Z,55.40
2019-03-22T10:04:30.395Z,56.00
2019-03-22T10:06:56.855Z,56.20
2019-03-22T10:09:23.294Z,56.30
2019-03-22T10:11:49.642Z,56.90
2019-03-22T10:14:15.884Z,54.90
2019-03-22T10:16:42.137Z,55.80
2019-03-22T10:19:08.767Z,55.60
2019-03-22T10:21:35.003Z,56.30
2019-03-22T10:24:01.450Z,55.00
2019-03-22T10:26:27.908Z,56.70
2019-03-22T10:28:54.172Z,58.70
2019-03-22T10:31:20.471Z,55.80
2019-03-22T10:33:46.708Z,54.40
2019-03-22T10:36:13.236Z,52.10
2019-03-22T10:38:39.639Z,52.50
2019-03-22T10:41:06.001Z,53.60
2019-03-22T10:43:33.089Z,52.70
2019-03-22T10:45:59.476Z,47.80
2019-03-22T10:48:25.826Z,48.30
2019-03-22T10:50:52.221Z,47.00
2019-03-22T10:53:18.736Z,46.50
2019-03-22T10:55:45.073Z,53.50
2019-03-22T10:58:20.939Z,52.00
2019-03-22T11:00:39.543Z,54.50
2019-03-22T11:03:06.055Z,50.70
2019-03-22T11:05:32.422Z,41.00
2019-03-22T11:07:58.661Z,44.20
2019-03-22T11:10:25.096Z,43.40
2019-03-22T11:12:51.455Z,42.30
2019-03-22T11:15:17.943Z,41.20
2019-03-22T11:17:44.200Z,44.00
2019-03-22T11:20:13.675Z,37.90
2019-03-22T11:22:40.133Z,40.90
2019-03-22T11:25:07.083Z,42.00
2019-03-22T11:27:33.471Z,40.00
2019-03-22T11:29:59.923Z,39.90
2019-03-22T11:32:26.379Z,40.40
2019-03-22T11:34:52.754Z,40.30
2019-03-22T11:37:19.103Z,42.80
2019-03-22T11:39:45.550Z,39.40
2019-03-22T11:42:12.024Z,42.10
2019-03-22T11:44:38.448Z,38.70
2019-03-22T11:47:07.336Z,41.70
2019-03-22T11:49:33.705Z,39.70
2019-03-22T11:52:00.166Z,42.10
2019-03-22T11:54:26.464Z,40.00
2019-03-22T11:56:52.807Z,39.20
2019-03-22T11:59:19.169Z,40.30
2019-03-22T12:01:45.405Z,41.00
2019-03-22T12:04:11.973Z,40.60
2019-03-22T12:06:38.499Z,39.70
2019-03-22T12:09:07.744Z,37.80
2019-03-22T12:11:34.121Z,37.10
2019-03-22T12:14:00.573Z,49.10
2019-03-22T12:16:27.015Z,47.30
2019-03-22T12:18:53.256Z,44.30
2019-03-22T12:21:19.823Z,41.00
2019-03-22T12:23:46.032Z,40.10
2019-03-22T12:26:12.485Z,40.60
2019-03-22T12:28:38.864Z,39.70
2019-03-22T12:31:05.213Z,38.80
2019-03-22T12:33:31.476Z,39.40
2019-03-22T12:35:57.615Z,38.50
2019-03-22T12:38:23.953Z,39.00
2019-03-22T12:40:50.315Z,39.00
2019-03-22T12:43:16.575Z,36.60
2019-03-22T12:45:43.011Z,34.70
2019-03-22T12:48:09.371Z,37.40
2019-03-22T12:50:35.822Z,37.80
2019-03-22T12:53:02.384Z,33.10
2019-03-22T12:55:29.731Z,31.60
2019-03-22T12:57:56.079Z,31.90
2019-03-22T13:00:25.783Z,33.00
2019-03-22T13:02:52.445Z,31.20
2019-03-22T13:05:19.607Z,32.10
2019-03-22T13:07:46.263Z,34.00
2019-03-22T13:10:16.327Z,34.20
2019-03-22T13:12:42.675Z,36.00
2019-03-22T13:15:09.123Z,33.30
2019-03-22T13:17:35.731Z,33.40
2019-03-22T13:20:06.823Z,33.80
2019-03-22T13:22:33.263Z,33.60
2019-03-22T13:24:59.721Z,34.00
2019-03-22T13:27:26.179Z,35.00
2019-03-22T13:29:52.682Z,35.60
2019-03-22T13:32:19.041Z,35.40
2019-03-22T13:34:45.384Z,37.00
2019-03-22T13:37:12.029Z,36.60
2019-03-22T13:39:38.310Z,35.40
2019-03-22T13:42:04.776Z,35.70
2019-03-22T13:44:31.119Z,35.20
2019-03-22T13:46:57.483Z,34.50
2019-03-22T13:49:23.823Z,34.40
2019-03-22T13:51:50.179Z,34.70
2019-03-22T13:54:16.549Z,34.50
2019-03-22T13:56:42.947Z,36.90
2019-03-22T13:59:09.214Z,36.70
2019-03-22T14:01:35.598Z,37.20
2019-03-22T14:04:01.959Z,37.60
2019-03-22T14:06:28.441Z,37.90
2019-03-22T14:08:54.921Z,37.90
2019-03-22T14:11:21.170Z,38.20
2019-03-22T14:13:47.525Z,37.50
2019-03-22T14:16:13.980Z,38.00
2019-03-22T14:18:40.332Z,38.20
2019-03-22T14:21:06.699Z,38.80
2019-03-22T14:23:33.492Z,38.20
2019-03-22T14:25:59.941Z,37.80
2019-03-22T14:28:26.191Z,37.50
2019-03-22T14:30:52.552Z,38.50
2019-03-22T14:33:18.824Z,39.00
2019-03-22T14:35:45.171Z,40.20
2019-03-22T14:38:11.531Z,39.90
2019-03-22T14:40:37.787Z,39.60
2019-03-22T14:43:04.461Z,39.50
2019-03-22T14:45:30.951Z,39.60
2019-03-22T14:47:57.216Z,40.30
2019-03-22T14:50:23.563Z,40.20
2019-03-22T14:52:50.015Z,40.10
2019-03-22T14:55:16.484Z,39.70
2019-03-22T14:57:49.062Z,39.50
2019-03-22T15:00:12.762Z,38.60
2019-03-22T15:02:39.220Z,38.10
2019-03-22T15:05:06.575Z,38.40
2019-03-22T15:07:33.063Z,39.10
2019-03-22T15:09:59.410Z,39.10
2019-03-22T15:12:25.867Z,37.80
2019-03-22T15:15:10.383Z,40.10
2019-03-22T15:17:41.253Z,40.70
2019-03-22T15:20:27.527Z,40.70
2019-03-22T15:22:55.880Z,42.50
2019-03-22T15:25:40.471Z,40.90
2019-03-22T15:28:25.003Z,42.60
2019-03-22T15:30:59.024Z,41.70
2019-03-22T15:33:43.655Z,41.50
2019-03-22T15:36:17.818Z,43.20
2019-03-22T15:38:49.103Z,42.40
2019-03-22T15:41:15.352Z,42.10
2019-03-22T15:43:41.758Z,42.90
2019-03-22T15:46:08.094Z,43.00
2019-03-22T15:48:34.542Z,42.80
2019-03-22T15:51:00.792Z,42.50
2019-03-22T15:53:27.025Z,42.70
2019-03-22T15:55:53.481Z,43.10
2019-03-22T15:58:20.584Z,43.80
2019-03-22T16:00:47.029Z,43.40
2019-03-22T16:03:13.505Z,44.30
2019-03-22T16:05:39.984Z,44.20
2019-03-22T16:08:06.433Z,44.00
2019-03-22T16:10:32.796Z,45.10
2019-03-22T16:12:59.117Z,45.10
2019-03-22T16:15:25.712Z,45.80
2019-03-22T16:17:52.149Z,46.60
2019-03-22T16:20:18.518Z,46.50
2019-03-22T16:22:44.866Z,47.00
2019-03-22T16:25:11.696Z,47.20
2019-03-22T16:27:38.372Z,47.40
2019-03-22T16:30:10.798Z,47.20
2019-03-22T16:32:37.148Z,47.60
2019-03-22T16:35:05.709Z,48.20
2019-03-22T16:37:32.149Z,48.20
2019-03-22T16:39:58.516Z,48.60
2019-03-22T16:42:24.859Z,48.00
2019-03-22T16:44:51.200Z,48.30
2019-03-22T16:47:17.453Z,48.10
2019-03-22T16:49:43.828Z,47.80
2019-03-22T16:52:10.101Z,47.50
2019-03-22T16:54:36.583Z,48.70
2019-03-22T16:57:03.142Z,48.20
2019-03-22T16:59:31.634Z,48.60
2019-03-22T17:01:58.025Z,48.80
2019-03-22T17:04:24.530Z,48.50
2019-03-22T17:06:50.977Z,48.60
2019-03-22T17:09:17.270Z,48.60
2019-03-22T17:11:43.632Z,49.10
2019-03-22T17:14:10.072Z,49.70
2019-03-22T17:16:36.413Z,49.70
2019-03-22T17:19:04.676Z,49.30
2019-03-22T17:21:31.034Z,50.00
2019-03-22T17:23:57.360Z,50.40
2019-03-22T17:26:23.710Z,50.40
2019-03-22T17:28:49.962Z,50.50
2019-03-22T17:31:16.442Z,50.50
2019-03-22T17:33:42.732Z,50.40
2019-03-22T17:36:09.176Z,51.20
2019-03-22T17:38:35.419Z,50.70
2019-03-22T17:41:01.663Z,51.20
2019-03-22T17:43:28.008Z,51.50
2019-03-22T17:45:54.232Z,52.10
2019-03-22T17:48:20.389Z,51.40
2019-03-22T17:50:46.824Z,52.00
2019-03-22T17:53:13.118Z,52.20
2019-03-22T17:55:39.406Z,53.60
2019-03-22T17:58:05.636Z,54.10
2019-03-22T18:00:32.588Z,54.80
2019-03-22T18:02:59.040Z,55.70
2019-03-22T18:05:25.294Z,56.50
2019-03-22T18:07:51.644Z,57.30
2019-03-22T18:10:17.998Z,57.20
2019-03-22T18:12:44.332Z,58.30
2019-03-22T18:15:11.886Z,58.50
2019-03-22T18:17:38.249Z,59.00
2019-03-22T18:20:08.361Z,59.70
2019-03-22T18:22:34.690Z,59.70
2019-03-22T18:25:00.946Z,59.90
2019-03-22T18:27:27.296Z,59.80
2019-03-22T18:29:53.828Z,59.80
2019-03-22T18:32:20.181Z,60.00
2019-03-22T18:34:46.510Z,60.30
2019-03-22T18:37:12.748Z,60.50
2019-03-22T18:39:39.140Z,60.60
2019-03-22T18:42:05.477Z,60.90
2019-03-22T18:44:31.912Z,61.10
2019-03-22T18:46:58.269Z,61.80
2019-03-22T18:49:24.610Z,62.40
2019-03-22T18:51:50.953Z,62.60
2019-03-22T18:54:17.207Z,62.80
2019-03-22T18:56:43.449Z,63.60
2019-03-22T18:59:09.798Z,64.20
2019-03-22T19:01:36.317Z,65.20
2019-03-22T19:04:02.766Z,65.70
2019-03-22T19:06:29.123Z,66.50
2019-03-22T19:08:55.364Z,67.10
2019-03-22T19:11:21.612Z,68.20
2019-03-22T19:13:47.954Z,68.70
2019-03-22T19:16:14.197Z,69.50
2019-03-22T19:18:40.540Z,69.50
2019-03-22T19:21:06.876Z,70.60
2019-03-22T19:23:33.375Z,71.10
2019-03-22T19:25:59.818Z,71.80
2019-03-22T19:28:26.260Z,72.00
2019-03-22T19:30:52.608Z,72.50
2019-03-22T19:33:18.848Z,72.60
2019-03-22T19:35:45.299Z,73.20
2019-03-22T19:38:11.607Z,73.60
2019-03-22T19:40:37.945Z,73.80
2019-03-22T19:43:04.386Z,74.20
2019-03-22T19:45:30.764Z,74.50
2019-03-22T19:47:57.017Z,74.20
2019-03-22T19:50:23.349Z,74.10
2019-03-22T19:52:49.592Z,74.00
2019-03-22T19:55:15.946Z,74.10
2019-03-22T19:57:42.213Z,74.10
2019-03-22T20:00:16.341Z,74.40
2019-03-22T20:02:42.740Z,74.40
2019-03-22T20:05:09.376Z,74.50
2019-03-22T20:07:35.757Z,74.60
2019-03-22T20:10:05.300Z,74.90
2019-03-22T20:12:31.549Z,74.80
2019-03-22T20:14:57.803Z,75.10
2019-03-22T20:17:24.147Z,75.20
2019-03-22T20:19:50.693Z,75.60
2019-03-22T20:22:17.036Z,76.10
2019-03-22T20:24:43.370Z,76.40
2019-03-22T20:27:09.705Z,76.80
2019-03-22T20:29:36.072Z,76.90
2019-03-22T20:32:02.624Z,76.90
2019-03-22T20:34:28.992Z,77.30
2019-03-22T20:36:55.516Z,77.30
2019-03-22T20:39:21.749Z,77.60
2019-03-22T20:41:47.984Z,78.00
2019-03-22T20:44:14.348Z,78.10
2019-03-22T20:46:40.581Z,78.40
2019-03-22T20:49:07.013Z,78.40
2019-03-22T20:51:33.585Z,79.30
2019-03-22T20:54:00.035Z,79.30
2019-03-22T20:56:26.278Z,80.00
2019-03-22T20:58:52.522Z,80.20
2019-03-22T21:01:18.861Z,80.60
2019-03-22T21:03:45.776Z,80.90
2019-03-22T21:06:12.136Z,81.20
2019-03-22T21:08:38.529Z,81.80
2019-03-22T21:11:04.763Z,82.20
2019-03-22T21:13:31.229Z,82.30
2019-03-22T21:15:57.468Z,82.60
2019-03-22T21:18:23.804Z,82.90
2019-03-22T21:20:50.254Z,83.20
2019-03-22T21:23:16.609Z,83.50
2019-03-22T21:25:43.736Z,83.90
2019-03-22T21:28:10.085Z,84.00
2019-03-22T21:30:36.521Z,84.20
2019-03-22T21:33:03.092Z,84.60
2019-03-22T21:35:37.191Z,84.80
2019-03-22T21:38:10.137Z,85.40
2019-03-22T21:40:28.590Z,85.80
2019-03-22T21:42:54.996Z,86.30
2019-03-22T21:45:21.394Z,86.30
2019-03-22T21:47:47.590Z,86.80
2019-03-22T21:50:13.940Z,87.00
2019-03-22T21:52:40.434Z,87.40
2019-03-22T21:55:07.268Z,87.60
2019-03-22T21:57:33.664Z,88.00
2019-03-22T22:00:00.002Z,88.40
2019-03-22T22:02:26.266Z,88.60
2019-03-22T22:04:52.660Z,89.10
2019-03-22T22:07:18.899Z,89.50
2019-03-22T22:09:45.261Z,90.00
2019-03-22T22:12:11.581Z,90.00
2019-03-22T22:14:41.027Z,90.40
2019-03-22T22:17:06.061Z,90.40
2019-03-22T22:19:32.437Z,90.60
2019-03-22T22:21:58.880Z,90.70
2019-03-22T22:24:25.120Z,91.00
2019-03-22T22:26:51.615Z,91.10
2019-03-22T22:29:17.800Z,91.10
2019-03-22T22:31:44.236Z,91.50
2019-03-22T22:34:10.787Z,91.90
2019-03-22T22:36:37.128Z,91.80
2019-03-22T22:39:04.569Z,92.10
2019-03-22T22:41:30.869Z,92.40
2019-03-22T22:43:57.183Z,92.50
2019-03-22T22:46:23.424Z,92.80
2019-03-22T22:48:49.769Z,93.00
2019-03-22T22:51:16.012Z,93.40
2019-03-22T22:53:42.354Z,93.50
2019-03-22T22:56:08.601Z,93.80
2019-03-22T22:58:34.944Z,94.10
2019-03-22T23:01:01.381Z,94.30
2019-03-22T23:03:27.564Z,94.70
2019-03-22T23:05:53.861Z,95.00
2019-03-22T23:08:20.202Z,95.30
2019-03-22T23:10:46.544Z,95.70
2019-03-22T23:13:13.060Z,95.90
2019-03-22T23:15:39.588Z,96.20
2019-03-22T23:18:05.931Z,96.30
2019-03-22T23:20:32.173Z,96.80
2019-03-22T23:22:58.417Z,97.10
2019-03-22T23:25:24.900Z,97.50
2019-03-22T23:27:51.379Z,98.10
2019-03-22T23:30:17.728Z,98.60
2019-03-22T23:32:44.081Z,98.80
2019-03-22T23:35:10.707Z,99.10
2019-03-22T23:37:37.161Z,99.50
2019-03-22T23:40:04.617Z,99.80
2019-03-22T23:42:30.856Z,99.90
2019-03-22T23:44:57.197Z,99.90
2019-03-22T23:47:23.576Z,99.90
2019-03-22T23:49:50.051Z,99.90
2019-03-22T23:52:16.693Z,99.90
2019-03-22T23:54:43.273Z,99.90
2019-03-22T23:57:09.701Z,99.90
2019-03-22T23:59:36.137Z,99.90
