createdAt,value
2018-12-04T00:00:37.114Z,3.13
2018-12-04T00:03:07.949Z,3.23
2018-12-04T00:05:37.922Z,3.80
2018-12-04T00:08:07.843Z,3.23
2018-12-04T00:10:38.030Z,3.23
2018-12-04T00:13:08.507Z,3.47
2018-12-04T00:15:38.460Z,3.57
2018-12-04T00:18:08.476Z,3.33
2018-12-04T00:20:38.426Z,3.50
2018-12-04T00:23:08.435Z,3.63
2018-12-04T00:25:38.674Z,2.90
2018-12-04T00:28:08.597Z,2.50
2018-12-04T00:30:38.533Z,2.43
2018-12-04T00:33:08.443Z,2.30
2018-12-04T00:35:38.416Z,2.20
2018-12-04T00:38:08.356Z,1.90
2018-12-04T00:40:38.366Z,1.67
2018-12-04T00:43:08.330Z,1.60
2018-12-04T00:45:38.300Z,1.70
2018-12-04T00:48:08.262Z,1.57
2018-12-04T00:50:38.189Z,1.63
2018-12-04T00:53:11.054Z,1.50
2018-12-04T00:55:41.688Z,1.43
2018-12-04T00:58:11.557Z,1.17
2018-12-04T01:00:41.544Z,1.17
2018-12-04T01:03:11.526Z,1.20
2018-12-04T01:05:41.504Z,1.10
2018-12-04T01:08:11.488Z,0.83
2018-12-04T01:10:41.410Z,0.80
2018-12-04T01:13:11.402Z,0.90
2018-12-04T01:15:41.295Z,0.77
2018-12-04T01:18:11.601Z,1.07
2018-12-04T01:20:41.576Z,0.80
2018-12-04T01:23:11.530Z,0.77
2018-12-04T01:25:41.526Z,0.70
2018-12-04T01:28:11.433Z,0.80
2018-12-04T01:30:41.326Z,1.00
2018-12-04T01:33:11.206Z,1.50
2018-12-04T01:35:41.201Z,1.13
2018-12-04T01:38:11.163Z,1.10
2018-12-04T01:40:41.089Z,1.10
2018-12-04T01:43:11.079Z,1.00
2018-12-04T01:45:41.009Z,1.00
2018-12-04T01:48:10.965Z,0.90
2018-12-04T01:50:40.929Z,0.87
2018-12-04T01:53:10.870Z,1.00
2018-12-04T01:55:40.810Z,1.00
2018-12-04T01:58:10.794Z,0.80
2018-12-04T02:00:40.722Z,1.07
2018-12-04T02:03:10.683Z,1.17
2018-12-04T02:05:40.667Z,0.90
2018-12-04T02:08:10.646Z,0.53
2018-12-04T02:10:40.607Z,0.90
2018-12-04T02:13:10.548Z,1.03
2018-12-04T02:15:40.521Z,0.80
2018-12-04T02:18:11.446Z,0.70
2018-12-04T02:20:41.626Z,0.73
2018-12-04T02:23:11.577Z,0.70
2018-12-04T02:25:41.565Z,0.90
2018-12-04T02:28:11.542Z,0.60
2018-12-04T02:30:41.553Z,1.00
2018-12-04T02:33:11.493Z,1.00
2018-12-04T02:35:41.395Z,0.67
2018-12-04T02:38:11.343Z,0.50
2018-12-04T02:40:41.295Z,0.90
2018-12-04T02:43:11.267Z,1.00
2018-12-04T02:45:41.214Z,0.70
2018-12-04T02:48:11.169Z,1.00
2018-12-04T02:50:41.115Z,0.80
2018-12-04T02:53:11.082Z,1.40
2018-12-04T02:55:41.068Z,0.77
2018-12-04T02:58:10.965Z,0.97
2018-12-04T03:00:41.798Z,0.80
2018-12-04T03:03:11.789Z,1.20
2018-12-04T03:05:41.733Z,0.70
2018-12-04T03:08:11.735Z,0.67
2018-12-04T03:10:41.722Z,0.70
2018-12-04T03:13:11.687Z,0.77
2018-12-04T03:15:41.669Z,0.70
2018-12-04T03:18:11.638Z,1.33
2018-12-04T03:20:41.601Z,0.70
2018-12-04T03:23:11.532Z,1.20
2018-12-04T03:25:41.469Z,0.70
2018-12-04T03:28:11.411Z,0.80
2018-12-04T03:30:41.368Z,0.67
2018-12-04T03:33:11.359Z,0.90
2018-12-04T03:35:41.280Z,0.70
2018-12-04T03:38:11.242Z,1.00
2018-12-04T03:40:41.213Z,0.70
2018-12-04T03:43:11.223Z,0.83
2018-12-04T03:45:41.227Z,0.70
2018-12-04T03:48:11.174Z,0.60
2018-12-04T03:50:41.120Z,1.10
2018-12-04T03:53:11.086Z,0.83
2018-12-04T03:55:41.088Z,1.00
2018-12-04T03:58:11.076Z,0.90
2018-12-04T04:00:41.068Z,1.00
2018-12-04T04:03:11.033Z,0.70
2018-12-04T04:05:40.972Z,1.10
2018-12-04T04:08:10.935Z,1.00
2018-12-04T04:10:40.896Z,1.10
2018-12-04T04:13:10.863Z,0.93
2018-12-04T04:15:40.844Z,1.27
2018-12-04T04:18:10.811Z,1.10
2018-12-04T04:20:40.757Z,1.00
2018-12-04T04:23:10.686Z,0.80
2018-12-04T04:25:40.650Z,0.90
2018-12-04T04:28:10.609Z,1.23
2018-12-04T04:30:40.587Z,1.20
2018-12-04T04:33:10.551Z,1.00
2018-12-04T04:35:40.538Z,0.90
2018-12-04T04:38:10.487Z,1.10
2018-12-04T04:40:40.477Z,1.33
2018-12-04T04:43:10.430Z,1.50
2018-12-04T04:45:40.385Z,1.20
2018-12-04T04:48:10.349Z,1.23
2018-12-04T04:50:40.320Z,1.00
2018-12-04T04:53:10.278Z,0.90
2018-12-04T04:55:40.269Z,1.07
2018-12-04T04:58:10.265Z,1.23
2018-12-04T05:00:40.208Z,1.10
2018-12-04T05:03:10.146Z,1.40
2018-12-04T05:05:41.691Z,1.33
2018-12-04T05:08:11.670Z,1.70
2018-12-04T05:10:41.621Z,1.00
2018-12-04T05:13:11.593Z,1.20
2018-12-04T05:15:41.518Z,1.03
2018-12-04T05:18:11.524Z,1.53
2018-12-04T05:20:41.513Z,1.10
2018-12-04T05:23:11.501Z,1.10
2018-12-04T05:25:41.491Z,1.20
2018-12-04T05:28:11.433Z,1.20
2018-12-04T05:30:41.387Z,1.53
2018-12-04T05:33:11.315Z,1.10
2018-12-04T05:35:41.362Z,1.17
2018-12-04T05:38:11.297Z,1.33
2018-12-04T05:40:41.257Z,1.13
2018-12-04T05:43:11.247Z,1.10
2018-12-04T05:45:41.183Z,1.20
2018-12-04T05:48:11.923Z,1.20
2018-12-04T05:50:41.880Z,1.67
2018-12-04T05:53:31.109Z,1.10
2018-12-04T05:56:01.113Z,1.10
2018-12-04T05:58:31.045Z,1.37
2018-12-04T06:01:00.987Z,1.17
2018-12-04T06:03:31.089Z,1.20
2018-12-04T06:06:01.035Z,1.50
2018-12-04T06:08:31.044Z,1.27
2018-12-04T06:11:01.000Z,1.23
2018-12-04T06:13:31.485Z,2.07
2018-12-04T06:16:01.401Z,2.60
2018-12-04T06:18:31.356Z,2.00
2018-12-04T06:21:01.293Z,1.70
2018-12-04T06:30:22.802Z,1.60
2018-12-04T06:35:50.806Z,1.10
2018-12-04T06:38:19.144Z,1.30
2018-12-04T06:40:47.467Z,1.33
2018-12-04T06:43:41.620Z,1.50
2018-12-04T06:46:09.981Z,1.23
2018-12-04T06:54:51.698Z,1.53
2018-12-04T06:57:26.519Z,1.43
2018-12-04T07:00:15.269Z,1.83
2018-12-04T07:02:43.597Z,1.63
2018-12-04T07:08:14.876Z,1.80
2018-12-04T07:10:48.955Z,1.80
2018-12-04T07:13:21.051Z,1.90
2018-12-04T07:15:55.837Z,1.67
2018-12-04T07:18:27.423Z,1.70
2018-12-04T07:20:59.359Z,1.50
2018-12-04T07:23:30.673Z,1.70
2018-12-04T07:26:02.832Z,1.37
2018-12-04T07:28:34.635Z,1.40
2018-12-04T07:31:06.798Z,2.00
2018-12-04T07:34:04.595Z,1.37
2018-12-04T07:36:36.054Z,1.10
2018-12-04T07:39:08.446Z,1.27
2018-12-04T07:41:43.133Z,1.10
2018-12-04T07:44:15.536Z,1.20
2018-12-04T07:46:47.487Z,1.20
2018-12-04T07:49:18.806Z,1.40
2018-12-04T07:51:50.617Z,1.23
2018-12-04T07:54:25.562Z,1.40
2018-12-04T07:56:57.600Z,1.10
2018-12-04T07:59:28.809Z,1.20
2018-12-04T08:02:07.749Z,1.33
2018-12-04T08:04:37.901Z,1.40
2018-12-04T08:07:07.804Z,1.50
2018-12-04T08:09:40.702Z,1.40
2018-12-04T08:12:10.863Z,1.13
2018-12-04T08:14:42.647Z,1.20
2018-12-04T08:17:14.543Z,1.30
2018-12-04T08:19:46.467Z,1.40
2018-12-04T08:22:16.225Z,1.40
2018-12-04T08:24:48.311Z,1.50
2018-12-04T08:27:23.010Z,1.27
2018-12-04T08:29:57.899Z,1.30
2018-12-04T08:32:32.832Z,1.00
2018-12-04T08:35:06.774Z,1.23
2018-12-04T08:37:38.058Z,1.17
2018-12-04T08:40:10.327Z,1.30
2018-12-04T08:42:42.017Z,1.43
2018-12-04T08:45:14.603Z,1.33
2018-12-04T08:47:46.339Z,1.20
2018-12-04T08:50:20.807Z,1.30
2018-12-04T08:52:52.182Z,1.50
2018-12-04T08:55:24.144Z,1.33
2018-12-04T08:58:02.868Z,1.23
2018-12-04T09:00:34.678Z,0.90
2018-12-04T09:03:04.835Z,1.40
2018-12-04T09:05:36.698Z,1.07
2018-12-04T09:08:11.373Z,1.37
2018-12-04T09:10:42.585Z,1.40
2018-12-04T09:13:14.548Z,1.30
2018-12-04T09:15:44.743Z,1.20
2018-12-04T09:18:16.726Z,1.83
2018-12-04T09:20:51.441Z,1.03
2018-12-04T09:23:23.708Z,1.10
2018-12-04T09:26:05.188Z,1.20
2018-12-04T09:28:40.433Z,0.93
2018-12-04T09:31:12.619Z,1.20
2018-12-04T09:33:42.709Z,1.27
2018-12-04T09:36:12.694Z,1.00
2018-12-04T09:38:47.560Z,1.60
2018-12-04T09:41:17.706Z,1.40
2018-12-04T09:43:52.590Z,1.07
2018-12-04T09:46:26.549Z,1.10
2018-12-04T09:48:54.954Z,1.30
2018-12-04T09:54:53.971Z,1.20
2018-12-04T10:00:27.489Z,1.43
2018-12-04T10:02:58.818Z,1.10
2018-12-04T10:05:46.512Z,1.17
2018-12-04T10:08:27.434Z,1.20
2018-12-04T10:10:55.760Z,1.23
2018-12-04T10:13:24.260Z,0.90
2018-12-04T10:15:52.545Z,1.50
2018-12-04T10:18:20.899Z,1.53
2018-12-04T10:20:55.759Z,1.07
2018-12-04T10:26:49.696Z,1.13
2018-12-04T10:31:56.181Z,1.57
2018-12-04T10:34:31.721Z,1.00
2018-12-04T10:43:27.441Z,1.27
2018-12-04T10:46:01.964Z,1.20
2018-12-04T10:48:33.726Z,1.40
2018-12-04T10:51:03.770Z,1.77
2018-12-04T10:57:00.909Z,1.60
2018-12-04T10:59:35.375Z,1.13
2018-12-04T11:05:10.120Z,1.40
2018-12-04T11:10:43.386Z,1.40
2018-12-04T11:13:21.995Z,1.30
2018-12-04T11:15:53.261Z,1.50
2018-12-04T11:18:27.965Z,1.50
2018-12-04T11:20:56.303Z,1.80
2018-12-04T11:23:30.477Z,1.60
2018-12-04T11:26:00.707Z,1.47
2018-12-04T11:28:29.073Z,1.83
2018-12-04T11:36:35.844Z,1.67
2018-12-04T11:39:10.463Z,1.73
2018-12-04T11:41:45.261Z,1.60
2018-12-04T11:44:33.269Z,1.70
2018-12-04T11:47:05.115Z,1.80
2018-12-04T11:49:35.515Z,1.40
2018-12-04T11:52:07.679Z,1.30
2018-12-04T11:54:39.242Z,1.30
2018-12-04T11:57:14.059Z,1.07
2018-12-04T11:59:46.364Z,1.07
2018-12-04T12:02:25.451Z,1.33
2018-12-04T12:04:59.944Z,1.73
2018-12-04T12:07:31.625Z,1.43
2018-12-04T12:10:06.448Z,1.50
2018-12-04T12:12:40.958Z,1.70
2018-12-04T12:15:19.738Z,1.20
2018-12-04T12:17:56.570Z,0.80
2018-12-04T12:20:28.302Z,1.37
2018-12-04T12:23:05.087Z,1.10
2018-12-04T12:25:36.571Z,1.30
2018-12-04T12:28:13.062Z,1.03
2018-12-04T12:30:47.271Z,1.03
2018-12-04T12:35:51.766Z,1.13
2018-12-04T12:38:30.755Z,1.10
2018-12-04T12:41:05.927Z,1.23
2018-12-04T12:43:40.341Z,1.10
2018-12-04T12:46:36.714Z,0.90
2018-12-04T12:49:18.099Z,0.87
2018-12-04T12:51:52.969Z,1.00
2018-12-04T12:54:27.813Z,0.90
2018-12-04T12:56:59.975Z,1.10
2018-12-04T12:59:31.711Z,1.10
2018-12-04T13:02:00.060Z,1.20
2018-12-04T13:04:35.604Z,1.40
2018-12-04T13:07:16.923Z,1.40
2018-12-04T13:09:55.107Z,1.60
2018-12-04T13:12:31.714Z,1.13
2018-12-04T13:15:07.884Z,1.10
2018-12-04T13:17:43.819Z,1.20
2018-12-04T13:20:16.757Z,1.30
2018-12-04T13:22:54.870Z,1.20
2018-12-04T13:31:30.818Z,1.70
2018-12-04T13:36:59.511Z,1.80
2018-12-04T13:39:33.576Z,1.73
2018-12-04T13:42:10.303Z,1.37
2018-12-04T13:44:44.338Z,1.00
2018-12-04T13:47:16.395Z,1.30
2018-12-04T13:49:48.243Z,1.27
2018-12-04T13:52:42.132Z,1.30
2018-12-04T13:58:15.688Z,1.10
2018-12-04T14:01:03.214Z,1.00
2018-12-04T14:03:37.513Z,1.10
2018-12-04T14:06:12.004Z,1.37
2018-12-04T14:11:50.962Z,2.00
2018-12-04T14:14:19.376Z,1.60
2018-12-04T14:17:02.777Z,1.17
2018-12-04T14:19:31.159Z,1.40
2018-12-04T14:21:59.629Z,1.50
2018-12-04T14:24:28.063Z,0.97
2018-12-04T14:26:56.476Z,1.00
2018-12-04T14:29:24.827Z,1.07
2018-12-04T14:34:56.732Z,1.30
2018-12-04T14:37:25.122Z,0.83
2018-12-04T14:39:53.455Z,0.90
2018-12-04T14:42:21.836Z,0.90
2018-12-04T14:44:50.186Z,0.73
2018-12-04T14:47:26.721Z,0.77
2018-12-04T14:53:08.118Z,1.23
2018-12-04T14:55:43.711Z,0.80
2018-12-04T14:58:37.902Z,1.20
2018-12-04T15:01:19.487Z,1.47
2018-12-04T15:04:00.933Z,0.90
2018-12-04T15:06:42.607Z,1.20
2018-12-04T15:09:25.201Z,1.30
2018-12-04T15:11:56.487Z,1.00
2018-12-04T15:14:28.094Z,1.13
2018-12-04T15:16:58.761Z,1.20
2018-12-04T15:19:30.245Z,1.10
2018-12-04T15:22:04.930Z,1.10
2018-12-04T15:24:36.728Z,1.23
2018-12-04T15:27:31.940Z,1.33
2018-12-04T15:30:00.414Z,1.30
2018-12-04T15:35:40.855Z,1.13
2018-12-04T15:38:09.283Z,1.40
2018-12-04T15:40:44.187Z,1.00
2018-12-04T15:43:14.160Z,1.23
2018-12-04T15:45:52.452Z,1.27
2018-12-04T15:48:26.651Z,1.40
2018-12-04T15:51:07.342Z,1.27
2018-12-04T15:53:41.664Z,1.80
2018-12-04T15:59:22.631Z,1.30
2018-12-04T16:01:54.684Z,1.47
2018-12-04T16:04:26.743Z,1.40
2018-12-04T16:10:06.447Z,1.00
2018-12-04T16:12:40.621Z,1.53
2018-12-04T16:15:12.965Z,1.60
2018-12-04T16:17:42.749Z,2.00
2018-12-04T16:20:16.031Z,1.60
2018-12-04T16:22:48.822Z,1.50
2018-12-04T16:25:20.702Z,1.77
2018-12-04T16:27:52.648Z,1.57
2018-12-04T16:30:24.625Z,1.80
2018-12-04T16:32:56.161Z,1.40
2018-12-04T16:35:54.172Z,1.73
2018-12-04T16:38:36.772Z,1.80
2018-12-04T16:41:32.352Z,1.83
2018-12-04T16:44:06.680Z,1.60
2018-12-04T16:46:43.363Z,1.53
2018-12-04T16:49:18.247Z,1.37
2018-12-04T16:51:46.615Z,1.57
2018-12-04T16:54:27.956Z,1.37
2018-12-04T16:57:24.376Z,1.60
2018-12-04T16:59:53.665Z,1.77
2018-12-04T17:02:34.756Z,1.73
2018-12-04T17:05:18.117Z,1.73
2018-12-04T17:07:54.013Z,1.60
2018-12-04T17:10:38.634Z,1.87
2018-12-04T17:16:07.375Z,1.47
2018-12-04T17:18:56.753Z,1.70
2018-12-04T17:21:28.111Z,1.20
2018-12-04T17:24:15.738Z,1.50
2018-12-04T17:30:06.552Z,1.60
2018-12-04T17:32:35.016Z,1.60
2018-12-04T17:35:03.329Z,2.30
2018-12-04T17:37:59.506Z,1.87
2018-12-04T17:40:38.284Z,1.53
2018-12-04T17:43:13.301Z,1.33
2018-12-04T17:45:41.666Z,1.40
2018-12-04T17:48:09.983Z,1.60
2018-12-04T17:50:55.700Z,1.73
2018-12-04T17:53:24.015Z,1.70
2018-12-04T17:55:52.388Z,1.87
2018-12-04T17:58:20.747Z,1.70
2018-12-04T18:01:06.270Z,1.83
2018-12-04T18:03:34.602Z,1.80
2018-12-04T18:06:09.016Z,1.80
2018-12-04T18:09:00.693Z,1.90
2018-12-04T18:11:56.431Z,1.77
2018-12-04T18:14:24.850Z,2.00
2018-12-04T18:17:13.034Z,2.10
2018-12-04T18:22:47.775Z,1.50
2018-12-04T18:25:16.092Z,1.83
2018-12-04T18:27:44.488Z,1.77
2018-12-04T18:30:12.885Z,2.20
2018-12-04T18:33:00.202Z,2.20
2018-12-04T18:38:31.334Z,2.17
2018-12-04T18:40:59.677Z,2.37
2018-12-04T18:43:28.026Z,2.57
2018-12-04T18:45:56.383Z,2.20
2018-12-04T18:48:24.697Z,2.27
2018-12-04T18:50:53.017Z,2.40
2018-12-04T18:53:21.374Z,2.10
2018-12-04T18:55:49.673Z,2.00
2018-12-04T18:58:18.028Z,1.90
2018-12-04T19:00:46.448Z,2.07
2018-12-04T19:03:14.768Z,2.50
2018-12-04T19:05:43.149Z,1.87
2018-12-04T19:08:11.438Z,2.10
2018-12-04T19:10:39.789Z,1.90
2018-12-04T19:13:08.145Z,1.77
2018-12-04T19:15:36.596Z,2.10
2018-12-04T19:18:04.983Z,1.90
2018-12-04T19:20:33.286Z,2.10
2018-12-04T19:23:01.635Z,2.37
2018-12-04T19:25:29.962Z,2.40
2018-12-04T19:27:59.582Z,1.90
2018-12-04T19:30:28.042Z,2.20
2018-12-04T19:32:56.480Z,2.00
2018-12-04T19:35:24.844Z,2.23
2018-12-04T19:37:59.804Z,2.37
2018-12-04T19:40:53.960Z,2.93
2018-12-04T19:43:22.275Z,2.20
2018-12-04T19:46:04.970Z,3.00
2018-12-04T19:48:41.005Z,2.00
2018-12-04T19:51:09.394Z,2.53
2018-12-04T19:56:41.708Z,2.37
2018-12-04T19:59:10.077Z,2.63
2018-12-04T20:01:38.418Z,2.63
2018-12-04T20:04:09.773Z,2.70
2018-12-04T20:06:38.117Z,2.43
2018-12-04T20:09:07.784Z,2.47
2018-12-04T20:11:36.215Z,3.27
2018-12-04T20:14:04.676Z,3.00
2018-12-04T20:16:33.001Z,2.60
2018-12-04T20:19:01.395Z,3.47
2018-12-04T20:21:29.720Z,3.23
2018-12-04T20:23:58.089Z,3.10
2018-12-04T20:26:26.459Z,2.90
2018-12-04T20:28:57.840Z,3.63
2018-12-04T20:31:26.161Z,2.77
2018-12-04T20:33:54.587Z,2.40
2018-12-04T20:36:22.964Z,2.80
2018-12-04T20:38:51.655Z,3.00
2018-12-04T20:41:19.994Z,2.73
2018-12-04T20:43:48.359Z,3.13
2018-12-04T20:46:16.699Z,2.80
2018-12-04T20:48:45.077Z,2.97
2018-12-04T20:51:13.506Z,2.73
2018-12-04T20:53:41.829Z,2.97
2018-12-04T20:56:10.153Z,2.77
2018-12-04T20:58:38.516Z,2.93
2018-12-04T21:01:06.970Z,3.10
2018-12-04T21:03:35.330Z,2.77
2018-12-04T21:06:03.693Z,3.33
2018-12-04T21:08:31.998Z,3.13
2018-12-04T21:11:00.313Z,3.40
2018-12-04T21:13:28.677Z,2.53
2018-12-04T21:15:57.043Z,3.13
2018-12-04T21:18:25.405Z,2.80
2018-12-04T21:20:53.735Z,2.60
2018-12-04T21:23:22.106Z,2.70
2018-12-04T21:25:50.398Z,2.90
2018-12-04T21:28:22.908Z,3.00
2018-12-04T21:30:56.808Z,2.77
2018-12-04T21:33:30.604Z,2.53
2018-12-04T21:36:04.339Z,3.00
2018-12-04T21:38:59.493Z,2.80
2018-12-04T21:41:33.229Z,2.77
2018-12-04T21:44:06.987Z,2.93
2018-12-04T21:49:40.645Z,3.27
2018-12-04T21:52:08.951Z,3.30
2018-12-04T21:54:37.334Z,2.47
2018-12-04T21:57:15.598Z,2.93
2018-12-04T22:02:47.682Z,2.53
2018-12-04T22:05:16.077Z,2.83
2018-12-04T22:07:44.427Z,3.00
2018-12-04T22:10:38.903Z,3.03
2018-12-04T22:13:07.266Z,2.77
2018-12-04T22:15:35.615Z,2.90
2018-12-04T22:18:04.049Z,3.67
2018-12-04T22:20:32.491Z,3.30
2018-12-04T22:23:00.813Z,3.17
2018-12-04T22:25:29.151Z,3.50
2018-12-04T22:27:57.568Z,3.20
2018-12-04T22:30:25.890Z,3.10
2018-12-04T22:32:54.242Z,3.10
2018-12-04T22:35:22.557Z,2.90
2018-12-04T22:37:50.897Z,3.03
2018-12-04T22:40:19.224Z,3.50
2018-12-04T22:42:47.558Z,3.13
2018-12-04T22:45:30.494Z,2.80
2018-12-04T22:47:58.827Z,2.57
2018-12-04T22:50:27.169Z,3.10
2018-12-04T22:52:55.487Z,2.63
2018-12-04T22:55:23.851Z,3.33
2018-12-04T22:57:52.209Z,3.20
2018-12-04T23:03:11.812Z,3.20
2018-12-04T23:05:40.256Z,3.23
2018-12-04T23:08:08.590Z,3.27
2018-12-04T23:10:36.910Z,3.60
2018-12-04T23:13:05.347Z,3.33
2018-12-04T23:15:33.685Z,3.00
2018-12-04T23:18:01.992Z,3.27
2018-12-04T23:20:30.337Z,3.80
2018-12-04T23:22:58.653Z,3.03
2018-12-04T23:25:27.005Z,3.83
2018-12-04T23:27:55.327Z,3.63
2018-12-04T23:30:23.694Z,3.87
2018-12-04T23:32:52.047Z,2.90
2018-12-04T23:35:20.422Z,3.57
2018-12-04T23:37:48.748Z,4.10
2018-12-04T23:40:17.108Z,4.20
2018-12-04T23:42:45.437Z,3.73
2018-12-04T23:45:13.855Z,3.70
2018-12-04T23:47:42.240Z,4.33
2018-12-04T23:50:10.630Z,3.57
2018-12-04T23:52:38.962Z,4.27
2018-12-04T23:58:09.969Z,3.93
