createdAt,value
2017-11-27T00:01:44.043Z,2.10
2017-11-27T00:04:25.349Z,1.90
2017-11-27T00:06:56.859Z,1.90
2017-11-27T00:09:41.171Z,2.00
2017-11-27T00:12:12.114Z,2.00
2017-11-27T00:14:43.691Z,2.00
2017-11-27T00:17:19.650Z,2.10
2017-11-27T00:19:51.237Z,2.10
2017-11-27T00:22:32.428Z,2.10
2017-11-27T00:25:04.677Z,2.10
2017-11-27T00:27:36.795Z,2.20
2017-11-27T00:30:08.705Z,2.10
2017-11-27T00:32:41.093Z,2.00
2017-11-27T00:35:11.932Z,2.00
2017-11-27T00:37:44.658Z,1.90
2017-11-27T00:40:15.843Z,1.80
2017-11-27T00:42:55.193Z,1.90
2017-11-27T00:45:26.910Z,1.80
2017-11-27T00:47:57.798Z,1.90
2017-11-27T00:50:28.751Z,1.80
2017-11-27T00:53:00.832Z,1.90
2017-11-27T00:55:32.397Z,2.00
2017-11-27T00:58:04.258Z,1.90
2017-11-27T01:00:35.919Z,2.00
2017-11-27T01:03:06.932Z,2.10
2017-11-27T01:05:39.202Z,2.10
2017-11-27T01:08:10.832Z,2.00
2017-11-27T01:10:41.877Z,2.10
2017-11-27T01:13:13.573Z,2.10
2017-11-27T01:15:45.295Z,1.90
2017-11-27T01:18:16.762Z,1.70
2017-11-27T01:20:48.316Z,1.50
2017-11-27T01:23:19.419Z,1.50
2017-11-27T01:25:50.229Z,1.40
2017-11-27T01:28:21.667Z,1.40
2017-11-27T01:30:53.605Z,1.60
2017-11-27T01:33:24.934Z,1.70
2017-11-27T01:35:56.593Z,1.70
2017-11-27T01:38:38.318Z,1.80
2017-11-27T01:41:09.252Z,1.80
2017-11-27T01:43:40.589Z,1.80
2017-11-27T01:46:11.814Z,1.80
2017-11-27T01:48:44.212Z,1.80
2017-11-27T01:51:15.715Z,1.90
2017-11-27T01:53:46.855Z,1.80
2017-11-27T01:56:17.947Z,1.80
2017-11-27T01:58:48.851Z,1.90
2017-11-27T02:01:21.252Z,1.90
2017-11-27T02:03:53.518Z,2.00
2017-11-27T02:06:25.791Z,1.90
2017-11-27T02:08:57.668Z,1.90
2017-11-27T02:11:28.904Z,1.90
2017-11-27T02:13:59.908Z,1.90
2017-11-27T02:16:31.164Z,1.70
2017-11-27T02:19:03.056Z,1.70
2017-11-27T02:21:34.113Z,1.70
2017-11-27T02:24:05.044Z,1.60
2017-11-27T02:26:37.035Z,1.60
2017-11-27T02:29:09.114Z,1.70
2017-11-27T02:31:40.585Z,1.70
2017-11-27T02:34:13.430Z,1.50
2017-11-27T02:36:44.930Z,1.50
2017-11-27T02:39:16.624Z,1.50
2017-11-27T02:41:48.412Z,1.30
2017-11-27T02:44:20.199Z,1.30
2017-11-27T02:46:52.054Z,1.30
2017-11-27T02:49:23.304Z,1.40
2017-11-27T02:51:55.205Z,1.60
2017-11-27T02:54:26.892Z,1.70
2017-11-27T02:56:58.381Z,1.70
2017-11-27T02:59:29.633Z,1.80
2017-11-27T03:02:01.865Z,1.80
2017-11-27T03:04:33.059Z,1.70
2017-11-27T03:07:04.461Z,1.70
2017-11-27T03:09:35.513Z,1.80
2017-11-27T03:12:06.416Z,1.50
2017-11-27T03:14:37.416Z,1.60
2017-11-27T03:17:08.350Z,1.60
2017-11-27T03:19:39.244Z,1.70
2017-11-27T03:22:09.995Z,1.80
2017-11-27T03:24:41.708Z,1.20
2017-11-27T03:27:12.283Z,1.20
2017-11-27T03:29:43.367Z,1.40
2017-11-27T03:32:14.635Z,1.40
2017-11-27T03:34:45.546Z,1.40
2017-11-27T03:37:16.975Z,1.50
2017-11-27T03:39:48.184Z,1.60
2017-11-27T03:42:20.296Z,1.70
2017-11-27T03:44:52.353Z,1.60
2017-11-27T03:47:24.434Z,1.70
2017-11-27T03:49:55.130Z,1.70
2017-11-27T03:52:27.935Z,1.70
2017-11-27T03:54:58.644Z,1.70
2017-11-27T03:57:29.194Z,1.70
2017-11-27T03:59:59.828Z,1.80
2017-11-27T04:02:30.591Z,1.80
2017-11-27T04:05:01.481Z,1.70
2017-11-27T04:07:32.344Z,1.70
2017-11-27T04:10:04.256Z,1.70
2017-11-27T04:12:37.280Z,1.70
2017-11-27T04:15:09.425Z,1.70
2017-11-27T04:17:41.537Z,1.60
2017-11-27T04:20:13.782Z,1.60
2017-11-27T04:22:46.267Z,1.60
2017-11-27T04:25:18.307Z,1.60
2017-11-27T04:27:49.858Z,1.60
2017-11-27T04:30:20.842Z,1.70
2017-11-27T04:32:52.004Z,1.80
2017-11-27T04:35:23.510Z,1.80
2017-11-27T04:37:54.520Z,1.80
2017-11-27T04:40:25.904Z,1.50
2017-11-27T04:42:56.868Z,1.60
2017-11-27T04:45:28.778Z,1.60
2017-11-27T04:47:59.452Z,1.60
2017-11-27T04:50:30.279Z,1.60
2017-11-27T04:53:01.316Z,1.60
2017-11-27T04:55:32.027Z,1.70
2017-11-27T04:58:02.935Z,1.70
2017-11-27T05:00:34.792Z,1.70
2017-11-27T05:03:05.967Z,1.60
2017-11-27T05:05:36.924Z,1.70
2017-11-27T05:08:07.887Z,1.60
2017-11-27T05:10:38.721Z,1.50
2017-11-27T05:13:11.090Z,1.60
2017-11-27T05:15:42.751Z,1.70
2017-11-27T05:18:14.580Z,1.50
2017-11-27T05:20:46.330Z,1.50
2017-11-27T05:23:17.390Z,1.40
2017-11-27T05:25:48.972Z,1.50
2017-11-27T05:28:20.750Z,1.70
2017-11-27T05:30:52.935Z,1.70
2017-11-27T05:33:23.929Z,1.60
2017-11-27T05:35:54.883Z,1.70
2017-11-27T05:38:26.643Z,1.80
2017-11-27T05:40:57.514Z,1.80
2017-11-27T05:43:29.329Z,1.80
2017-11-27T05:46:01.419Z,1.80
2017-11-27T05:48:32.240Z,1.70
2017-11-27T05:51:03.120Z,1.60
2017-11-27T05:53:34.285Z,1.70
2017-11-27T05:56:05.060Z,1.80
2017-11-27T05:58:36.719Z,1.30
2017-11-27T06:01:07.567Z,1.30
2017-11-27T06:03:38.185Z,1.30
2017-11-27T06:06:09.071Z,1.50
2017-11-27T06:08:40.206Z,1.40
2017-11-27T06:11:11.971Z,1.60
2017-11-27T06:13:43.546Z,1.60
2017-11-27T06:16:26.850Z,1.60
2017-11-27T06:18:58.560Z,1.60
2017-11-27T06:21:30.611Z,1.60
2017-11-27T06:24:01.429Z,1.60
2017-11-27T06:26:32.135Z,1.70
2017-11-27T06:29:03.388Z,1.70
2017-11-27T06:31:34.176Z,1.70
2017-11-27T06:34:04.349Z,1.70
2017-11-27T06:36:36.069Z,1.60
2017-11-27T06:39:15.582Z,1.60
2017-11-27T06:41:52.940Z,1.80
2017-11-27T06:44:25.715Z,1.70
2017-11-27T06:46:56.822Z,1.60
2017-11-27T06:49:28.299Z,1.70
2017-11-27T06:52:00.535Z,1.70
2017-11-27T06:54:31.545Z,1.60
2017-11-27T06:57:02.333Z,1.80
2017-11-27T06:59:33.652Z,1.80
2017-11-27T07:02:05.160Z,2.00
2017-11-27T07:04:35.774Z,2.00
2017-11-27T07:07:07.416Z,2.10
2017-11-27T07:09:39.012Z,2.20
2017-11-27T07:12:10.468Z,2.10
2017-11-27T07:14:41.364Z,2.10
2017-11-27T07:17:11.983Z,2.10
2017-11-27T07:19:43.151Z,2.00
2017-11-27T07:22:15.174Z,2.10
2017-11-27T07:24:47.507Z,2.20
2017-11-27T07:27:18.434Z,2.30
2017-11-27T07:29:49.644Z,2.20
2017-11-27T07:32:20.356Z,2.30
2017-11-27T07:34:51.220Z,2.30
2017-11-27T07:37:26.016Z,2.30
2017-11-27T07:39:57.336Z,2.30
2017-11-27T07:42:28.551Z,2.30
2017-11-27T07:44:59.570Z,2.30
2017-11-27T07:47:30.461Z,2.30
2017-11-27T07:50:01.559Z,2.30
2017-11-27T07:52:32.608Z,2.10
2017-11-27T07:55:03.577Z,2.20
2017-11-27T07:57:34.960Z,2.30
2017-11-27T08:00:05.966Z,2.30
2017-11-27T08:02:36.819Z,2.30
2017-11-27T08:05:07.647Z,2.50
2017-11-27T08:07:38.716Z,2.10
2017-11-27T08:10:09.553Z,2.20
2017-11-27T08:12:40.478Z,2.30
2017-11-27T08:15:12.020Z,2.40
2017-11-27T08:17:43.209Z,2.50
2017-11-27T08:20:14.049Z,2.60
2017-11-27T08:22:44.946Z,2.70
2017-11-27T08:25:15.872Z,2.80
2017-11-27T08:27:46.612Z,2.90
2017-11-27T08:30:17.408Z,3.00
2017-11-27T08:32:48.470Z,3.00
2017-11-27T08:35:20.328Z,3.20
2017-11-27T08:37:51.125Z,3.30
2017-11-27T08:40:22.271Z,3.50
2017-11-27T08:42:52.913Z,3.60
2017-11-27T08:45:23.625Z,3.70
2017-11-27T08:47:54.284Z,3.80
2017-11-27T08:50:25.079Z,3.70
2017-11-27T08:52:56.160Z,3.70
2017-11-27T08:55:31.861Z,3.80
2017-11-27T08:58:08.747Z,3.80
2017-11-27T09:00:41.831Z,3.70
2017-11-27T09:03:13.027Z,3.70
2017-11-27T09:05:44.943Z,3.70
2017-11-27T09:08:15.943Z,3.60
2017-11-27T09:10:46.941Z,3.60
2017-11-27T09:13:17.846Z,3.50
2017-11-27T09:15:48.487Z,3.50
2017-11-27T09:18:19.412Z,3.30
2017-11-27T09:20:50.885Z,3.20
2017-11-27T09:23:21.955Z,3.30
2017-11-27T09:25:52.791Z,3.50
2017-11-27T09:28:23.959Z,3.70
2017-11-27T09:30:54.795Z,3.90
2017-11-27T09:33:26.319Z,3.50
2017-11-27T09:35:56.939Z,3.50
2017-11-27T09:38:27.573Z,3.70
2017-11-27T09:40:58.456Z,3.80
2017-11-27T09:43:32.608Z,3.80
2017-11-27T09:46:04.396Z,3.80
2017-11-27T09:48:36.248Z,3.80
2017-11-27T09:51:07.126Z,3.70
2017-11-27T09:53:38.710Z,3.60
2017-11-27T09:56:09.738Z,3.60
2017-11-27T09:58:41.624Z,3.30
2017-11-27T10:01:14.210Z,3.20
2017-11-27T10:03:46.707Z,3.20
2017-11-27T10:06:17.934Z,3.30
2017-11-27T10:08:49.059Z,3.10
2017-11-27T10:11:20.536Z,3.00
2017-11-27T10:13:52.166Z,3.10
2017-11-27T10:16:24.323Z,3.20
2017-11-27T10:18:56.181Z,3.60
2017-11-27T10:21:28.019Z,3.60
2017-11-27T10:23:59.756Z,4.00
2017-11-27T10:26:30.773Z,3.90
2017-11-27T10:29:03.378Z,5.00
2017-11-27T10:31:34.365Z,5.00
2017-11-27T10:34:05.505Z,5.30
2017-11-27T10:36:37.526Z,5.50
2017-11-27T10:39:08.504Z,5.50
2017-11-27T10:41:39.400Z,5.30
2017-11-27T10:44:10.628Z,5.20
2017-11-27T10:46:41.576Z,5.30
2017-11-27T10:49:12.949Z,5.10
2017-11-27T10:51:44.299Z,5.10
2017-11-27T10:54:15.317Z,5.20
2017-11-27T10:56:46.430Z,5.70
2017-11-27T10:59:17.810Z,5.70
2017-11-27T11:01:48.923Z,5.70
2017-11-27T11:04:20.772Z,4.90
2017-11-27T11:06:52.100Z,4.80
2017-11-27T11:09:23.271Z,4.90
2017-11-27T11:11:54.235Z,5.00
2017-11-27T11:14:25.546Z,5.30
2017-11-27T11:16:56.679Z,5.10
2017-11-27T11:19:27.944Z,5.30
2017-11-27T11:22:00.201Z,6.00
2017-11-27T11:24:31.199Z,6.00
2017-11-27T11:27:02.409Z,5.80
2017-11-27T11:29:33.462Z,6.20
2017-11-27T11:32:05.022Z,7.00
2017-11-27T11:34:36.532Z,7.40
2017-11-27T11:37:07.937Z,7.60
2017-11-27T11:39:39.363Z,7.40
2017-11-27T11:42:10.519Z,7.00
2017-11-27T11:44:42.629Z,7.50
2017-11-27T11:47:13.599Z,7.50
2017-11-27T11:49:45.464Z,8.70
2017-11-27T11:52:17.446Z,9.10
2017-11-27T11:54:49.188Z,9.30
2017-11-27T11:57:21.825Z,9.10
2017-11-27T12:00:03.403Z,9.10
2017-11-27T12:02:34.970Z,9.40
2017-11-27T12:05:05.953Z,9.80
2017-11-27T12:07:37.647Z,9.90
2017-11-27T12:10:09.175Z,9.30
2017-11-27T12:12:40.322Z,9.00
2017-11-27T12:15:11.432Z,8.70
2017-11-27T12:17:43.696Z,8.40
2017-11-27T12:20:15.491Z,7.80
2017-11-27T12:22:46.566Z,7.80
2017-11-27T12:25:17.875Z,7.50
2017-11-27T12:27:49.562Z,6.40
2017-11-27T12:30:20.966Z,6.40
2017-11-27T12:32:52.805Z,6.40
2017-11-27T12:35:24.090Z,6.40
2017-11-27T12:37:55.761Z,6.60
2017-11-27T12:40:26.941Z,6.50
2017-11-27T12:42:58.072Z,6.30
2017-11-27T12:45:29.118Z,6.30
2017-11-27T12:48:00.397Z,6.10
2017-11-27T12:50:32.193Z,5.70
2017-11-27T12:53:03.139Z,5.60
2017-11-27T12:55:34.544Z,5.70
2017-11-27T12:58:06.624Z,5.80
2017-11-27T13:00:39.235Z,5.70
2017-11-27T13:03:10.501Z,5.70
2017-11-27T13:05:41.485Z,5.80
2017-11-27T13:08:13.267Z,5.70
2017-11-27T13:10:44.725Z,5.80
2017-11-27T13:13:16.840Z,5.80
2017-11-27T13:15:47.865Z,5.80
2017-11-27T13:18:19.109Z,5.70
2017-11-27T13:20:50.379Z,5.60
2017-11-27T13:23:21.377Z,5.60
2017-11-27T13:25:52.378Z,5.60
2017-11-27T13:28:23.692Z,5.30
2017-11-27T13:30:54.614Z,5.40
2017-11-27T13:33:25.612Z,5.30
2017-11-27T13:35:57.634Z,5.30
2017-11-27T13:38:28.684Z,5.30
2017-11-27T13:42:40.194Z,5.00
2017-11-27T13:45:12.824Z,4.80
2017-11-27T13:47:45.454Z,4.60
2017-11-27T13:50:17.239Z,4.70
2017-11-27T13:52:55.093Z,4.80
2017-11-27T13:55:26.793Z,4.80
2017-11-27T13:58:01.183Z,4.80
2017-11-27T14:00:34.254Z,4.70
2017-11-27T14:03:05.702Z,4.70
2017-11-27T14:05:46.868Z,4.70
2017-11-27T14:08:24.133Z,4.80
2017-11-27T14:10:58.149Z,4.70
2017-11-27T14:13:29.614Z,4.70
2017-11-27T14:16:00.965Z,4.40
2017-11-27T15:02:34.596Z,4.60
2017-11-27T15:12:18.948Z,3.20
2017-11-27T15:14:50.303Z,3.10
2017-11-27T15:17:23.742Z,3.20
2017-11-27T15:19:55.715Z,3.10
2017-11-27T15:22:27.068Z,3.10
2017-11-27T15:24:58.411Z,2.90
2017-11-27T15:27:29.435Z,2.80
2017-11-27T15:30:00.496Z,2.70
2017-11-27T15:32:31.963Z,2.60
2017-11-27T15:35:03.036Z,2.70
2017-11-27T15:37:34.848Z,2.80
2017-11-27T15:40:05.927Z,2.80
2017-11-27T15:42:38.370Z,2.70
2017-11-27T15:45:09.762Z,2.70
2017-11-27T15:47:41.700Z,2.70
2017-11-27T15:50:12.917Z,2.70
2017-11-27T15:52:44.491Z,2.70
2017-11-27T15:55:16.308Z,2.70
2017-11-27T15:57:47.409Z,2.80
2017-11-27T16:00:20.042Z,2.60
2017-11-27T16:02:51.178Z,2.60
2017-11-27T16:05:23.889Z,2.40
2017-11-27T16:07:56.733Z,2.40
2017-11-27T16:10:27.718Z,2.40
2017-11-27T16:13:02.100Z,2.30
2017-11-27T16:15:38.007Z,2.30
2017-11-27T16:18:12.512Z,2.20
2017-11-27T16:20:50.268Z,2.10
2017-11-27T16:23:28.261Z,2.10
2017-11-27T16:26:04.202Z,2.10
2017-11-27T16:29:07.942Z,2.00
2017-11-27T16:32:12.413Z,1.80
2017-11-27T16:34:50.166Z,1.80
2017-11-27T16:37:26.735Z,1.80
2017-11-27T16:40:04.264Z,1.70
2017-11-27T16:49:43.390Z,1.50
2017-11-27T16:52:19.037Z,1.50
2017-11-27T16:54:58.095Z,1.60
2017-11-27T16:57:31.628Z,1.50
2017-11-27T17:00:10.641Z,1.50
2017-11-27T17:02:46.016Z,1.30
2017-11-27T17:05:21.392Z,1.30
2017-11-27T17:08:53.698Z,1.30
2017-11-27T17:11:53.370Z,1.50
2017-11-27T17:14:32.316Z,1.50
2017-11-27T17:17:17.724Z,1.50
2017-11-27T17:19:58.979Z,1.50
2017-11-27T17:22:38.823Z,1.60
2017-11-27T17:25:16.027Z,1.70
2017-11-27T17:28:39.731Z,1.80
2017-11-27T17:31:14.924Z,1.90
2017-11-27T17:34:07.540Z,2.00
2017-11-27T17:37:27.992Z,1.90
2017-11-27T17:40:03.302Z,1.80
2017-11-27T17:42:38.017Z,1.70
2017-11-27T17:45:27.241Z,1.60
2017-11-27T17:48:25.158Z,1.60
2017-11-27T17:51:26.106Z,1.70
2017-11-27T17:54:53.692Z,1.60
2017-11-27T17:57:41.879Z,1.70
2017-11-27T18:00:30.565Z,1.70
2017-11-27T18:03:24.881Z,1.60
2017-11-27T18:06:07.763Z,1.50
2017-11-27T18:13:00.504Z,1.70
2017-11-27T18:15:54.125Z,1.70
2017-11-27T18:18:37.678Z,1.80
2017-11-27T18:21:19.122Z,1.70
2017-11-27T18:23:55.142Z,1.80
2017-11-27T18:26:33.888Z,2.00
2017-11-27T18:29:09.362Z,2.00
2017-11-27T18:31:49.038Z,2.10
2017-11-27T18:34:49.437Z,2.20
2017-11-27T18:37:32.158Z,2.10
2017-11-27T18:40:10.868Z,2.10
2017-11-27T18:56:25.564Z,2.00
2017-11-27T18:59:00.619Z,2.00
2017-11-27T19:01:40.386Z,2.00
2017-11-27T19:04:16.796Z,2.00
2017-11-27T19:06:58.192Z,1.90
2017-11-27T19:09:38.789Z,1.90
2017-11-27T19:12:19.898Z,1.90
2017-11-27T19:15:09.639Z,1.60
2017-11-27T19:17:49.670Z,1.60
2017-11-27T19:20:30.207Z,1.60
2017-11-27T19:23:07.802Z,1.50
2017-11-27T19:25:51.146Z,1.40
2017-11-27T19:28:33.855Z,1.40
2017-11-27T19:31:17.559Z,1.30
2017-11-27T19:33:58.102Z,1.30
2017-11-27T19:36:34.078Z,1.30
2017-11-27T19:39:19.193Z,1.20
2017-11-27T19:42:03.930Z,1.20
2017-11-27T19:44:44.386Z,1.20
2017-11-27T19:47:32.062Z,1.20
2017-11-27T19:50:16.345Z,1.40
2017-11-27T19:52:54.206Z,1.40
2017-11-27T19:55:35.549Z,1.50
2017-11-27T20:01:33.467Z,1.20
2017-11-27T20:04:10.569Z,1.30
2017-11-27T20:06:49.599Z,1.20
2017-11-27T20:09:26.089Z,1.20
2017-11-27T20:12:16.247Z,1.10
2017-11-27T20:14:58.147Z,1.10
2017-11-27T20:17:36.039Z,1.20
2017-11-27T20:20:19.931Z,1.20
2017-11-27T20:22:58.856Z,1.10
2017-11-27T20:25:41.622Z,1.00
2017-11-27T20:28:19.656Z,1.00
2017-11-27T20:30:57.462Z,1.00
2017-11-27T20:33:36.067Z,0.90
2017-11-27T20:36:13.240Z,0.80
2017-11-27T20:38:47.987Z,0.80
2017-11-27T20:41:26.386Z,0.70
2017-11-27T20:44:05.487Z,0.80
2017-11-27T20:46:39.466Z,0.80
2017-11-27T20:49:20.243Z,1.00
2017-11-27T20:52:01.452Z,0.90
2017-11-27T20:57:54.977Z,1.10
2017-11-27T21:00:36.191Z,1.20
2017-11-27T21:03:22.618Z,1.20
2017-11-27T21:05:58.467Z,1.20
2017-11-27T21:08:36.765Z,1.20
2017-11-27T21:11:18.562Z,1.20
2017-11-27T21:13:58.840Z,1.20
2017-11-27T21:16:34.454Z,1.10
2017-11-27T21:19:12.484Z,1.10
2017-11-27T21:21:48.591Z,1.20
2017-11-27T21:24:24.874Z,1.20
2017-11-27T21:27:03.351Z,1.20
2017-11-27T21:29:42.872Z,1.10
2017-11-27T21:32:21.416Z,1.10
2017-11-27T21:34:57.659Z,1.30
2017-11-27T21:37:37.115Z,1.30
2017-11-27T21:40:10.939Z,1.20
2017-11-27T21:42:45.399Z,1.40
2017-11-27T21:45:23.346Z,1.50
2017-11-27T21:48:14.690Z,1.50
2017-11-27T21:50:53.344Z,1.60
2017-11-27T21:53:29.591Z,1.60
2017-11-27T21:56:06.099Z,1.70
2017-11-27T21:58:42.801Z,1.70
2017-11-27T22:01:19.621Z,1.80
2017-11-27T22:03:56.736Z,1.90
2017-11-27T22:06:31.847Z,1.80
2017-11-27T22:09:10.240Z,1.80
2017-11-27T22:11:43.994Z,1.80
2017-11-27T22:14:22.434Z,1.80
2017-11-27T22:16:59.913Z,1.80
2017-11-27T22:19:36.629Z,1.80
2017-11-27T22:22:11.776Z,2.00
2017-11-27T22:24:49.715Z,2.00
2017-11-27T22:27:25.298Z,1.90
2017-11-27T22:30:01.276Z,1.90
2017-11-27T22:32:39.895Z,1.80
2017-11-27T22:35:15.569Z,1.90
2017-11-27T22:37:50.320Z,1.90
2017-11-27T22:40:26.899Z,1.90
2017-11-27T22:43:06.516Z,2.00
2017-11-27T22:45:46.289Z,2.10
2017-11-27T22:48:21.254Z,2.10
2017-11-27T22:50:56.273Z,2.00
2017-11-27T22:53:31.527Z,2.00
2017-11-27T22:56:04.933Z,2.00
2017-11-27T22:58:36.935Z,2.10
2017-11-27T23:01:12.664Z,2.20
2017-11-27T23:03:44.491Z,2.30
2017-11-27T23:06:16.308Z,2.30
2017-11-27T23:08:47.963Z,2.30
2017-11-27T23:11:20.169Z,2.30
2017-11-27T23:13:53.241Z,2.30
2017-11-27T23:16:25.164Z,2.40
2017-11-27T23:18:57.012Z,2.40
2017-11-27T23:21:28.796Z,2.30
2017-11-27T23:24:00.620Z,2.50
2017-11-27T23:26:33.352Z,2.40
2017-11-27T23:29:05.580Z,2.50
2017-11-27T23:31:37.848Z,2.50
2017-11-27T23:34:09.577Z,2.50
2017-11-27T23:36:42.178Z,2.40
2017-11-27T23:39:13.826Z,2.40
2017-11-27T23:41:46.863Z,2.50
2017-11-27T23:44:18.473Z,2.40
2017-11-27T23:46:51.430Z,2.40
2017-11-27T23:49:23.549Z,2.40
2017-11-27T23:51:55.729Z,2.50
2017-11-27T23:54:29.098Z,2.50
2017-11-27T23:57:01.868Z,2.60
2017-11-27T23:59:34.241Z,2.50
