createdAt,value
2023-03-03T05:30:29.902Z,99.99
2023-03-03T05:31:30.898Z,99.99
2023-03-03T05:32:30.891Z,99.99
2023-03-03T05:33:30.849Z,99.99
2023-03-03T05:34:30.843Z,99.99
2023-03-03T05:35:30.851Z,99.99
2023-03-03T05:36:30.838Z,99.99
2023-03-03T05:37:30.805Z,99.99
2023-03-03T05:38:30.809Z,99.99
2023-03-03T05:39:30.788Z,99.99
2023-03-03T05:40:30.799Z,99.99
2023-03-03T05:41:30.764Z,99.99
2023-03-03T05:42:30.819Z,99.99
2023-03-03T05:43:30.742Z,99.99
2023-03-03T05:44:30.743Z,99.99
2023-03-03T05:45:30.745Z,99.99
2023-03-03T05:46:30.748Z,99.99
2023-03-03T05:47:30.702Z,99.99
2023-03-03T05:48:30.684Z,99.99
2023-03-03T05:49:30.683Z,99.99
2023-03-03T05:50:30.684Z,99.99
2023-03-03T05:51:30.673Z,99.99
2023-03-03T05:52:30.660Z,99.99
2023-03-03T05:53:30.644Z,99.99
2023-03-03T05:54:30.625Z,99.99
2023-03-03T05:55:30.640Z,99.99
2023-03-03T05:56:30.595Z,99.99
2023-03-03T05:57:30.587Z,99.99
2023-03-03T05:58:30.580Z,99.99
2023-03-03T05:59:30.590Z,99.99
2023-03-03T06:00:30.587Z,99.99
2023-03-03T06:01:30.650Z,99.99
2023-03-03T06:02:30.538Z,99.99
2023-03-03T06:03:30.515Z,99.99
2023-03-03T06:04:30.519Z,99.99
2023-03-03T06:05:30.527Z,99.99
2023-03-03T06:06:30.491Z,99.99
2023-03-03T06:07:30.512Z,99.99
2023-03-03T06:08:30.488Z,99.99
2023-03-03T06:09:30.466Z,99.99
2023-03-03T06:10:30.502Z,99.99
2023-03-03T06:11:30.442Z,99.99
2023-03-03T06:12:30.432Z,99.99
2023-03-03T06:13:30.424Z,99.99
2023-03-03T06:14:30.416Z,99.99
2023-03-03T06:15:30.505Z,99.99
2023-03-03T06:16:30.424Z,99.99
2023-03-03T06:17:30.378Z,99.99
2023-03-03T06:18:30.368Z,99.99
2023-03-03T06:19:30.378Z,99.99
2023-03-03T06:20:30.358Z,99.99
2023-03-03T06:21:30.335Z,99.99
2023-03-03T06:22:30.320Z,99.99
2023-03-03T06:23:30.313Z,99.99
2023-03-03T06:24:30.374Z,99.99
2023-03-03T06:25:30.302Z,99.99
2023-03-03T06:26:30.290Z,99.99
2023-03-03T06:27:30.264Z,99.99
2023-03-03T06:28:30.247Z,99.99
2023-03-03T06:29:30.247Z,99.99
2023-03-03T06:30:30.257Z,99.99
2023-03-03T06:31:30.234Z,99.99
2023-03-03T06:32:30.216Z,99.99
2023-03-03T06:33:30.192Z,99.99
2023-03-03T06:34:30.191Z,99.99
2023-03-03T06:35:30.268Z,99.99
2023-03-03T06:36:30.181Z,99.99
2023-03-03T06:37:30.148Z,99.99
2023-03-03T06:38:30.147Z,99.99
2023-03-03T06:39:30.127Z,99.99
2023-03-03T06:40:30.136Z,99.99
2023-03-03T06:41:30.118Z,99.99
2023-03-03T06:42:30.110Z,99.99
2023-03-03T06:43:30.086Z,99.99
2023-03-03T06:44:30.078Z,99.99
2023-03-03T06:45:30.155Z,99.99
2023-03-03T06:46:30.053Z,99.99
2023-03-03T06:47:30.043Z,99.99
2023-03-03T06:48:30.042Z,99.99
2023-03-03T06:49:30.018Z,99.99
2023-03-03T06:50:30.019Z,99.99
2023-03-03T06:51:30.019Z,99.99
2023-03-03T06:52:29.980Z,99.99
2023-03-03T06:53:29.970Z,99.99
2023-03-03T06:54:30.973Z,99.99
2023-03-03T06:55:29.990Z,99.99
2023-03-03T06:56:29.935Z,99.99
2023-03-03T06:57:29.932Z,99.99
2023-03-03T06:58:29.934Z,99.99
2023-03-03T06:59:29.940Z,99.99
2023-03-03T07:00:31.213Z,99.99
2023-03-03T07:01:29.947Z,99.99
2023-03-03T07:02:29.883Z,99.99
2023-03-03T07:03:29.910Z,99.99
2023-03-03T07:04:29.951Z,99.99
2023-03-03T07:05:29.871Z,99.99
2023-03-03T07:06:29.842Z,99.99
2023-03-03T07:07:29.823Z,99.99
2023-03-03T07:08:29.834Z,99.99
2023-03-03T07:09:29.809Z,99.99
2023-03-03T07:10:38.563Z,99.99
2023-03-03T07:11:29.781Z,99.99
2023-03-03T07:12:29.776Z,99.99
2023-03-03T07:13:29.771Z,99.99
2023-03-03T07:14:29.757Z,99.99
2023-03-03T07:15:29.774Z,99.99
2023-03-03T07:16:29.785Z,99.99
2023-03-03T07:17:29.961Z,99.99
2023-03-03T07:18:29.733Z,99.99
2023-03-03T07:19:29.700Z,99.99
2023-03-03T07:20:29.753Z,99.99
2023-03-03T07:21:29.684Z,99.99
2023-03-03T07:22:29.737Z,99.99
2023-03-03T07:23:29.653Z,99.99
2023-03-03T07:24:29.665Z,99.99
2023-03-03T07:25:29.669Z,99.99
2023-03-03T07:26:29.621Z,99.99
2023-03-03T07:27:29.620Z,99.99
2023-03-03T07:28:29.656Z,99.99
2023-03-03T07:29:29.608Z,99.99
2023-03-03T07:30:29.714Z,99.99
2023-03-03T07:31:29.604Z,99.99
2023-03-03T07:32:29.610Z,99.99
2023-03-03T07:33:29.552Z,99.99
2023-03-03T07:34:29.567Z,99.99
2023-03-03T07:35:29.571Z,99.99
2023-03-03T07:36:29.552Z,99.99
2023-03-03T07:37:29.517Z,99.99
2023-03-03T07:38:29.496Z,99.99
2023-03-03T07:39:29.501Z,99.99
2023-03-03T07:40:29.473Z,99.99
2023-03-03T07:41:29.487Z,99.99
2023-03-03T07:42:29.492Z,99.99
2023-03-03T07:43:29.469Z,99.99
2023-03-03T07:44:29.442Z,99.99
2023-03-03T07:45:29.421Z,99.99
2023-03-03T07:46:29.495Z,99.99
2023-03-03T07:47:29.405Z,99.99
2023-03-03T07:48:29.389Z,99.99
2023-03-03T07:49:29.413Z,99.99
2023-03-03T07:50:29.373Z,99.99
2023-03-03T07:51:29.384Z,99.99
2023-03-03T07:52:29.382Z,99.99
2023-03-03T07:53:29.348Z,99.99
2023-03-03T07:54:30.111Z,99.99
2023-03-03T07:55:29.309Z,99.99
2023-03-03T07:56:29.330Z,99.99
2023-03-03T07:57:29.303Z,99.99
2023-03-03T07:58:29.283Z,99.99
2023-03-03T07:59:29.276Z,99.99
2023-03-03T08:00:29.410Z,99.99
2023-03-03T08:01:29.276Z,99.99
2023-03-03T08:02:29.246Z,99.99
2023-03-03T08:03:29.244Z,99.99
2023-03-03T08:04:29.304Z,99.99
2023-03-03T08:05:29.239Z,99.99
2023-03-03T08:06:29.212Z,99.99
2023-03-03T08:07:29.194Z,99.99
2023-03-03T08:08:29.176Z,99.99
2023-03-03T08:09:29.155Z,99.99
2023-03-03T08:10:29.202Z,99.99
2023-03-03T08:11:29.163Z,99.99
2023-03-03T08:12:29.140Z,99.99
2023-03-03T08:13:29.115Z,99.99
2023-03-03T08:14:29.099Z,99.99
2023-03-03T08:15:29.126Z,99.99
2023-03-03T08:16:29.103Z,99.99
2023-03-03T08:17:29.065Z,99.99
2023-03-03T08:18:29.056Z,99.99
2023-03-03T08:19:29.073Z,99.99
2023-03-03T08:20:29.067Z,99.99
2023-03-03T08:21:29.039Z,99.99
2023-03-03T08:22:28.996Z,99.99
2023-03-03T08:23:29.010Z,99.99
2023-03-03T08:24:28.982Z,99.99
2023-03-03T08:25:28.981Z,99.99
2023-03-03T08:26:28.980Z,99.99
2023-03-03T08:27:28.947Z,99.99
2023-03-03T08:28:28.931Z,99.99
2023-03-03T08:29:28.949Z,99.99
2023-03-03T08:30:28.907Z,99.99
2023-03-03T08:31:40.750Z,99.99
2023-03-03T08:32:29.064Z,99.99
2023-03-03T08:33:28.895Z,99.99
2023-03-03T08:34:28.882Z,99.99
2023-03-03T08:35:28.910Z,99.99
2023-03-03T08:36:28.856Z,99.99
2023-03-03T08:37:28.835Z,99.99
2023-03-03T08:38:28.822Z,99.99
2023-03-03T08:39:28.811Z,99.99
2023-03-03T08:40:28.810Z,99.99
2023-03-03T08:41:28.811Z,99.99
2023-03-03T08:42:28.787Z,99.99
2023-03-03T08:43:28.777Z,99.99
2023-03-03T08:44:28.748Z,99.99
2023-03-03T08:45:28.740Z,99.99
2023-03-03T08:46:28.888Z,99.99
2023-03-03T08:47:28.731Z,99.99
2023-03-03T08:48:28.711Z,99.99
2023-03-03T08:49:28.701Z,99.99
2023-03-03T08:50:28.686Z,99.99
2023-03-03T08:51:28.725Z,99.99
2023-03-03T08:52:28.662Z,99.99
2023-03-03T08:53:28.682Z,99.99
2023-03-03T08:54:28.655Z,99.99
2023-03-03T08:55:28.657Z,99.99
2023-03-03T08:56:28.678Z,99.99
2023-03-03T08:57:28.620Z,99.99
2023-03-03T08:58:35.034Z,99.99
2023-03-03T08:59:28.607Z,99.99
2023-03-03T09:00:28.627Z,99.99
2023-03-03T09:01:28.638Z,99.99
2023-03-03T09:02:28.573Z,99.99
2023-03-03T09:03:28.579Z,99.99
2023-03-03T09:04:28.570Z,99.99
2023-03-03T09:05:28.533Z,99.99
2023-03-03T09:06:28.550Z,99.99
2023-03-03T09:07:28.507Z,99.99
2023-03-03T09:08:28.501Z,99.99
2023-03-03T09:09:28.492Z,99.99
2023-03-03T09:10:28.472Z,99.99
2023-03-03T09:11:28.506Z,99.99
2023-03-03T09:12:28.453Z,99.99
2023-03-03T09:13:28.441Z,99.99
2023-03-03T09:14:28.434Z,99.99
2023-03-03T09:15:28.405Z,99.99
2023-03-03T09:16:28.480Z,99.99
2023-03-03T09:17:28.409Z,99.99
2023-03-03T09:18:28.381Z,99.99
2023-03-03T09:19:28.376Z,99.99
2023-03-03T09:20:28.362Z,99.99
2023-03-03T09:21:28.371Z,99.99
2023-03-03T09:22:28.350Z,99.99
2023-03-03T09:23:28.327Z,99.99
2023-03-03T09:24:28.322Z,99.99
2023-03-03T09:25:28.317Z,99.99
2023-03-03T09:26:28.544Z,99.99
2023-03-03T09:27:28.282Z,99.99
2023-03-03T09:28:28.275Z,99.99
2023-03-03T09:29:28.256Z,99.99
2023-03-03T09:30:28.280Z,99.99
2023-03-03T09:31:28.327Z,99.99
2023-03-03T09:32:28.289Z,99.99
2023-03-03T09:33:28.267Z,99.99
2023-03-03T09:34:28.201Z,99.99
2023-03-03T09:35:28.212Z,99.99
2023-03-03T09:36:28.194Z,99.99
2023-03-03T09:37:28.165Z,99.99
2023-03-03T09:38:28.157Z,99.99
2023-03-03T09:39:28.151Z,99.99
2023-03-03T09:40:28.150Z,99.99
2023-03-03T09:41:28.158Z,99.99
2023-03-03T09:42:28.146Z,99.99
2023-03-03T09:43:28.116Z,99.99
2023-03-03T09:44:28.109Z,99.99
2023-03-03T09:45:28.091Z,99.99
2023-03-03T09:46:28.141Z,99.99
2023-03-03T09:47:28.062Z,99.99
2023-03-03T09:48:28.056Z,99.99
2023-03-03T09:49:28.053Z,99.99
2023-03-03T09:50:28.026Z,99.99
2023-03-03T09:51:28.050Z,99.99
2023-03-03T09:52:27.997Z,99.99
2023-03-03T09:53:27.991Z,99.99
2023-03-03T09:54:27.975Z,99.99
2023-03-03T09:55:27.992Z,99.99
2023-03-03T09:56:27.968Z,99.99
2023-03-03T09:57:27.958Z,99.99
2023-03-03T09:58:27.931Z,99.99
2023-03-03T09:59:27.944Z,99.99
2023-03-03T10:00:27.912Z,99.96
2023-03-03T10:01:27.947Z,99.96
2023-03-03T10:02:27.930Z,99.86
2023-03-03T10:03:27.908Z,99.96
2023-03-03T10:04:27.920Z,99.99
2023-03-03T10:05:27.901Z,99.99
2023-03-03T10:06:27.881Z,99.99
2023-03-03T10:07:27.847Z,99.99
2023-03-03T10:08:29.473Z,99.99
2023-03-03T10:09:27.818Z,99.99
2023-03-03T10:10:27.874Z,99.99
2023-03-03T10:11:27.860Z,99.99
2023-03-03T10:12:27.779Z,99.99
2023-03-03T10:13:27.762Z,99.99
2023-03-03T10:14:27.772Z,99.99
2023-03-03T10:15:27.770Z,99.99
2023-03-03T10:16:27.804Z,99.99
2023-03-03T10:17:27.726Z,99.98
2023-03-03T10:18:27.722Z,99.87
2023-03-03T10:19:27.701Z,99.87
2023-03-03T10:20:30.924Z,99.77
2023-03-03T10:21:27.707Z,99.46
2023-03-03T10:22:27.694Z,99.56
2023-03-03T10:23:27.756Z,99.66
2023-03-03T10:24:27.651Z,99.66
2023-03-03T10:25:27.644Z,99.77
2023-03-03T10:26:43.528Z,99.72
2023-03-03T10:27:27.653Z,99.72
2023-03-03T10:28:27.630Z,99.72
2023-03-03T10:29:30.409Z,99.72
2023-03-03T10:30:39.885Z,99.62
2023-03-03T10:31:29.179Z,99.62
2023-03-03T10:32:27.814Z,99.41
2023-03-03T10:33:27.762Z,99.41
2023-03-03T10:34:27.563Z,99.31
2023-03-03T10:35:27.547Z,99.26
2023-03-03T10:36:29.434Z,99.16
2023-03-03T10:37:27.519Z,99.16
2023-03-03T10:38:27.489Z,98.95
2023-03-03T10:39:27.490Z,99.05
2023-03-03T10:40:27.471Z,99.01
2023-03-03T10:41:27.491Z,98.91
2023-03-03T10:42:27.448Z,98.70
2023-03-03T10:43:32.009Z,98.54
2023-03-03T10:44:27.448Z,98.54
2023-03-03T10:45:27.479Z,98.74
2023-03-03T10:46:27.431Z,98.95
2023-03-03T10:47:27.430Z,99.05
2023-03-03T10:48:27.390Z,99.11
2023-03-03T10:49:27.401Z,99.11
2023-03-03T10:50:27.363Z,99.11
2023-03-03T10:51:27.373Z,99.11
2023-03-03T10:52:27.350Z,99.22
2023-03-03T10:53:27.326Z,99.11
2023-03-03T10:54:27.310Z,99.11
2023-03-03T10:55:27.311Z,98.86
2023-03-03T10:56:27.317Z,98.86
2023-03-03T10:57:27.297Z,98.86
2023-03-03T10:58:27.303Z,98.75
2023-03-03T10:59:27.259Z,98.55
2023-03-03T11:00:27.249Z,98.39
2023-03-03T11:01:27.327Z,98.60
2023-03-03T11:02:27.230Z,98.80
2023-03-03T11:03:27.235Z,98.86
2023-03-03T11:04:27.235Z,98.96
2023-03-03T11:05:27.209Z,98.86
2023-03-03T11:06:27.206Z,98.75
2023-03-03T11:07:27.172Z,98.86
2023-03-03T11:08:27.176Z,98.86
2023-03-03T11:09:27.163Z,98.44
2023-03-03T11:10:27.140Z,98.44
2023-03-03T11:11:27.164Z,98.49
2023-03-03T11:12:27.162Z,98.70
2023-03-03T11:13:27.152Z,98.80
2023-03-03T11:14:27.145Z,98.91
2023-03-03T11:15:27.091Z,98.91
2023-03-03T11:16:27.094Z,98.91
2023-03-03T11:17:27.064Z,99.01
2023-03-03T11:18:27.062Z,99.11
2023-03-03T11:19:27.046Z,99.11
2023-03-03T11:20:27.073Z,99.22
2023-03-03T11:21:27.042Z,99.32
2023-03-03T11:22:27.082Z,99.27
2023-03-03T11:23:27.606Z,99.38
2023-03-03T11:24:26.990Z,99.27
2023-03-03T11:25:26.970Z,99.38
2023-03-03T11:26:26.989Z,99.17
2023-03-03T11:27:26.996Z,99.02
2023-03-03T11:28:26.943Z,99.02
2023-03-03T11:29:26.949Z,99.02
2023-03-03T11:30:26.937Z,98.87
2023-03-03T11:31:28.791Z,98.66
2023-03-03T11:32:26.939Z,98.46
2023-03-03T11:33:26.890Z,98.46
2023-03-03T11:34:26.876Z,98.35
2023-03-03T11:35:26.898Z,98.25
2023-03-03T11:36:26.906Z,98.05
2023-03-03T11:37:26.859Z,98.15
2023-03-03T11:38:26.837Z,98.21
2023-03-03T11:39:26.838Z,98.31
2023-03-03T11:40:26.810Z,97.59
2023-03-03T11:41:26.800Z,97.38
2023-03-03T11:42:26.814Z,97.59
2023-03-03T11:43:36.457Z,97.44
2023-03-03T11:44:26.777Z,97.44
2023-03-03T11:45:26.755Z,96.98
2023-03-03T11:46:26.804Z,97.08
2023-03-03T11:47:27.014Z,96.98
2023-03-03T11:48:26.764Z,96.73
2023-03-03T11:49:26.740Z,96.52
2023-03-03T11:50:26.699Z,96.11
2023-03-03T11:51:26.686Z,96.01
2023-03-03T11:52:26.711Z,95.96
2023-03-03T11:53:26.679Z,95.86
2023-03-03T11:54:26.680Z,95.34
2023-03-03T11:55:26.649Z,95.34
2023-03-03T11:56:26.644Z,95.30
2023-03-03T11:57:26.645Z,94.99
2023-03-03T11:58:26.627Z,94.17
2023-03-03T11:59:26.616Z,94.17
2023-03-03T12:00:26.597Z,94.37
2023-03-03T12:01:26.592Z,94.17
2023-03-03T12:02:26.636Z,94.12
2023-03-03T12:03:26.565Z,93.60
2023-03-03T12:04:26.541Z,93.09
2023-03-03T12:05:26.601Z,93.40
2023-03-03T12:06:26.525Z,93.81
2023-03-03T12:07:26.601Z,92.99
2023-03-03T12:08:26.501Z,93.15
2023-03-03T12:09:26.508Z,93.25
2023-03-03T12:10:26.489Z,93.11
2023-03-03T12:11:26.471Z,92.80
2023-03-03T12:12:26.478Z,91.56
2023-03-03T12:13:26.449Z,90.53
2023-03-03T12:14:26.429Z,90.64
2023-03-03T12:15:26.428Z,90.94
2023-03-03T12:16:26.476Z,91.56
2023-03-03T12:17:26.439Z,91.42
2023-03-03T12:18:26.386Z,91.21
2023-03-03T12:19:26.408Z,91.17
2023-03-03T12:20:26.370Z,90.75
2023-03-03T12:21:26.364Z,90.24
2023-03-03T12:22:26.376Z,89.73
2023-03-03T12:23:26.342Z,89.62
2023-03-03T12:24:26.329Z,89.73
2023-03-03T12:25:26.313Z,89.42
2023-03-03T12:26:26.300Z,89.73
2023-03-03T12:27:26.305Z,89.83
2023-03-03T12:28:26.280Z,90.03
2023-03-03T12:29:26.266Z,89.52
2023-03-03T12:30:26.255Z,89.42
2023-03-03T12:31:26.305Z,89.62
2023-03-03T12:32:26.300Z,89.73
2023-03-03T12:33:26.240Z,88.90
2023-03-03T12:34:26.214Z,88.59
2023-03-03T12:35:26.231Z,88.90
2023-03-03T12:36:26.203Z,88.90
2023-03-03T12:37:26.198Z,88.84
2023-03-03T12:38:26.178Z,89.05
2023-03-03T12:39:34.693Z,88.64
2023-03-03T12:40:26.151Z,88.84
2023-03-03T12:41:26.138Z,88.74
2023-03-03T12:42:26.140Z,89.15
2023-03-03T12:43:26.111Z,88.95
2023-03-03T12:44:26.105Z,88.95
2023-03-03T12:45:26.095Z,88.89
2023-03-03T12:46:29.446Z,88.47
2023-03-03T12:47:26.094Z,88.68
2023-03-03T12:48:26.158Z,88.99
2023-03-03T12:49:26.048Z,89.09
2023-03-03T12:50:26.033Z,89.29
2023-03-03T12:51:26.078Z,89.09
2023-03-03T12:52:26.049Z,89.40
2023-03-03T12:53:26.023Z,89.71
2023-03-03T12:54:26.009Z,90.22
2023-03-03T12:55:26.011Z,89.81
2023-03-03T12:56:25.991Z,89.81
2023-03-03T12:57:25.987Z,90.01
2023-03-03T12:58:25.965Z,90.12
2023-03-03T12:59:25.936Z,90.12
2023-03-03T13:00:26.030Z,90.01
2023-03-03T13:01:25.921Z,90.12
2023-03-03T13:02:25.929Z,90.01
2023-03-03T13:03:31.747Z,90.01
2023-03-03T13:04:25.946Z,89.91
2023-03-03T13:05:25.883Z,90.22
2023-03-03T13:06:25.857Z,90.33
2023-03-03T13:07:25.873Z,90.43
2023-03-03T13:08:25.831Z,90.47
2023-03-03T13:09:25.824Z,90.88
2023-03-03T13:11:26.511Z,91.30
2023-03-03T13:12:27.538Z,91.60
2023-03-03T13:13:27.496Z,91.40
2023-03-03T13:14:27.477Z,91.40
2023-03-03T13:15:32.615Z,91.30
2023-03-03T13:16:40.346Z,91.19
2023-03-03T13:17:27.557Z,91.19
2023-03-03T13:18:27.445Z,90.99
2023-03-03T13:19:27.445Z,91.09
2023-03-03T13:20:27.423Z,91.09
2023-03-03T13:21:27.420Z,91.30
2023-03-03T13:22:27.422Z,91.60
2023-03-03T13:23:27.423Z,91.60
2023-03-03T13:24:27.379Z,91.60
2023-03-03T13:25:27.433Z,91.71
2023-03-03T13:26:27.391Z,91.40
2023-03-03T13:27:27.384Z,91.30
2023-03-03T13:28:27.352Z,91.30
2023-03-03T13:29:27.324Z,91.36
2023-03-03T13:30:27.299Z,91.46
2023-03-03T13:31:27.341Z,90.53
2023-03-03T13:32:27.335Z,89.40
2023-03-03T13:33:27.307Z,88.26
2023-03-03T13:34:27.274Z,88.47
2023-03-03T13:35:27.318Z,88.37
2023-03-03T13:36:27.245Z,88.26
2023-03-03T13:37:27.262Z,88.12
2023-03-03T13:38:27.226Z,88.33
2023-03-03T13:39:27.208Z,88.23
2023-03-03T13:40:27.228Z,88.02
2023-03-03T13:41:27.189Z,86.58
2023-03-03T13:42:27.203Z,86.47
2023-03-03T13:43:27.170Z,84.52
2023-03-03T13:44:27.164Z,85.03
2023-03-03T13:45:27.211Z,85.44
2023-03-03T13:46:27.146Z,84.83
2023-03-03T13:47:27.185Z,84.72
2023-03-03T13:48:27.136Z,85.34
2023-03-03T13:49:27.118Z,84.00
2023-03-03T13:50:27.101Z,84.11
2023-03-03T13:51:27.135Z,84.62
2023-03-03T13:52:27.115Z,84.17
2023-03-03T13:53:27.083Z,84.38
2023-03-03T13:54:27.123Z,84.17
2023-03-03T13:55:27.041Z,84.27
2023-03-03T13:56:27.040Z,84.69
2023-03-03T13:57:27.053Z,85.61
2023-03-03T13:58:27.020Z,85.71
2023-03-03T13:59:26.993Z,85.51
2023-03-03T14:00:26.997Z,85.24
2023-03-03T14:01:27.009Z,85.44
2023-03-03T14:02:26.995Z,85.44
2023-03-03T14:03:26.955Z,85.71
2023-03-03T14:04:26.958Z,84.69
2023-03-03T14:05:26.957Z,84.48
2023-03-03T14:06:26.932Z,84.79
2023-03-03T14:07:26.935Z,84.07
2023-03-03T14:08:26.940Z,84.03
2023-03-03T14:09:26.892Z,82.59
2023-03-03T14:10:26.875Z,82.79
2023-03-03T14:11:26.866Z,82.79
2023-03-03T14:12:26.907Z,82.90
2023-03-03T14:13:26.858Z,82.90
2023-03-03T14:14:26.830Z,81.76
2023-03-03T14:15:26.815Z,81.35
2023-03-03T14:16:26.869Z,82.01
2023-03-03T14:17:26.853Z,82.63
2023-03-03T14:18:26.793Z,83.35
2023-03-03T14:19:26.794Z,82.63
2023-03-03T14:20:26.936Z,82.42
2023-03-03T14:21:26.764Z,81.49
2023-03-03T14:22:26.786Z,81.81
2023-03-03T14:23:26.756Z,82.21
2023-03-03T14:24:26.779Z,82.73
2023-03-03T14:25:26.731Z,82.42
2023-03-03T14:26:26.726Z,82.73
2023-03-03T14:27:26.710Z,82.32
2023-03-03T14:28:26.682Z,82.83
2023-03-03T14:29:26.676Z,83.04
2023-03-03T14:30:26.671Z,83.04
2023-03-03T14:31:26.669Z,82.83
2023-03-03T14:32:43.094Z,82.25
2023-03-03T14:33:26.696Z,82.77
2023-03-03T14:34:26.674Z,83.07
2023-03-03T14:35:26.663Z,82.53
2023-03-03T14:36:28.647Z,82.46
2023-03-03T14:37:26.664Z,81.53
2023-03-03T14:38:26.583Z,82.05
2023-03-03T14:39:26.620Z,81.63
2023-03-03T14:40:26.575Z,81.12
2023-03-03T14:41:26.545Z,81.53
2023-03-03T14:42:26.560Z,81.33
2023-03-03T14:43:26.525Z,81.33
2023-03-03T14:44:26.514Z,81.49
2023-03-03T14:45:29.809Z,81.91
2023-03-03T14:46:26.544Z,82.63
2023-03-03T14:47:26.513Z,82.32
2023-03-03T14:48:26.503Z,82.42
2023-03-03T14:49:26.487Z,82.73
2023-03-03T14:50:26.478Z,82.25
2023-03-03T14:51:26.480Z,82.77
2023-03-03T14:52:26.474Z,82.77
2023-03-03T14:53:26.437Z,83.07
2023-03-03T14:54:26.434Z,83.18
2023-03-03T14:55:26.428Z,82.97
2023-03-03T14:56:26.411Z,82.67
2023-03-03T14:57:26.390Z,82.77
2023-03-03T14:58:26.366Z,81.95
2023-03-03T14:59:26.385Z,82.77
2023-03-03T15:00:26.346Z,82.97
2023-03-03T15:01:26.515Z,82.87
2023-03-03T15:02:26.345Z,82.67
2023-03-03T15:03:26.323Z,83.07
2023-03-03T15:04:26.325Z,83.28
2023-03-03T15:05:26.294Z,83.18
2023-03-03T15:06:26.312Z,81.77
2023-03-03T15:07:26.325Z,82.50
2023-03-03T15:08:26.252Z,82.40
2023-03-03T15:09:26.279Z,82.70
2023-03-03T15:10:26.234Z,82.91
2023-03-03T15:11:26.254Z,81.98
2023-03-03T15:12:26.241Z,82.91
2023-03-03T15:13:26.213Z,83.12
2023-03-03T15:14:26.214Z,82.29
2023-03-03T15:15:26.199Z,81.98
2023-03-03T15:16:26.183Z,81.67
2023-03-03T15:17:26.211Z,82.19
2023-03-03T15:18:26.218Z,82.81
2023-03-03T15:19:26.157Z,83.01
2023-03-03T15:20:26.169Z,82.81
2023-03-03T15:21:26.109Z,82.19
2023-03-03T15:22:26.166Z,82.29
2023-03-03T15:23:26.103Z,82.81
2023-03-03T15:24:26.128Z,81.88
2023-03-03T15:25:41.891Z,82.60
2023-03-03T15:26:26.123Z,83.01
2023-03-03T15:27:26.099Z,83.12
2023-03-03T15:28:26.067Z,83.12
2023-03-03T15:29:26.034Z,83.12
2023-03-03T15:30:26.049Z,82.81
2023-03-03T15:31:26.091Z,82.29
2023-03-03T15:32:26.169Z,82.81
2023-03-03T15:33:26.000Z,82.91
2023-03-03T15:34:25.999Z,82.60
2023-03-03T15:35:26.055Z,83.01
2023-03-03T15:36:25.956Z,82.70
2023-03-03T15:37:25.979Z,82.91
2023-03-03T15:38:25.929Z,83.47
2023-03-03T15:39:25.913Z,82.91
2023-03-03T15:40:25.903Z,83.15
2023-03-03T15:41:25.915Z,83.56
2023-03-03T15:42:25.904Z,83.67
2023-03-03T15:43:25.868Z,83.77
2023-03-03T15:44:25.868Z,83.36
2023-03-03T15:45:25.843Z,83.56
2023-03-03T15:46:25.854Z,83.67
2023-03-03T15:47:25.841Z,83.56
2023-03-03T15:48:25.834Z,83.36
2023-03-03T15:49:25.808Z,83.36
2023-03-03T15:50:25.803Z,83.47
2023-03-03T15:51:25.801Z,83.67
2023-03-03T15:52:25.792Z,84.08
2023-03-03T15:53:25.761Z,84.29
2023-03-03T15:54:25.760Z,84.49
2023-03-03T15:55:25.741Z,84.49
2023-03-03T15:56:25.728Z,84.39
2023-03-03T15:57:25.742Z,84.74
2023-03-03T15:58:25.736Z,85.05
2023-03-03T15:59:25.705Z,84.94
2023-03-03T16:00:25.678Z,84.43
2023-03-03T16:01:25.718Z,84.43
2023-03-03T16:02:25.754Z,84.64
2023-03-03T16:03:25.672Z,85.05
2023-03-03T16:04:25.667Z,85.15
2023-03-03T16:05:25.635Z,85.36
2023-03-03T16:06:25.624Z,85.36
2023-03-03T16:07:25.606Z,85.25
2023-03-03T16:08:25.638Z,85.25
2023-03-03T16:09:25.588Z,85.15
2023-03-03T16:10:25.584Z,85.05
2023-03-03T16:11:25.562Z,85.05
2023-03-03T16:12:25.553Z,85.36
2023-03-03T16:13:25.575Z,85.67
2023-03-03T16:14:25.534Z,85.57
2023-03-03T16:15:25.548Z,85.30
2023-03-03T16:16:25.628Z,85.71
2023-03-03T16:17:25.501Z,85.71
2023-03-03T16:18:25.507Z,85.91
2023-03-03T16:19:25.488Z,85.91
2023-03-03T16:20:25.491Z,86.02
2023-03-03T16:21:25.453Z,86.12
2023-03-03T16:22:25.439Z,85.81
2023-03-03T16:23:25.490Z,86.02
2023-03-03T16:24:25.428Z,85.91
2023-03-03T16:25:25.401Z,86.22
2023-03-03T16:26:25.400Z,86.32
2023-03-03T16:27:25.439Z,86.43
2023-03-03T16:28:25.438Z,86.43
2023-03-03T16:29:27.837Z,85.71
2023-03-03T16:30:25.420Z,86.02
2023-03-03T16:31:25.358Z,86.53
2023-03-03T16:32:25.377Z,86.22
2023-03-03T16:33:25.359Z,86.43
2023-03-03T16:34:25.316Z,86.22
2023-03-03T16:35:25.411Z,86.02
2023-03-03T16:36:25.296Z,85.91
2023-03-03T16:37:25.294Z,86.12
2023-03-03T16:38:25.316Z,86.22
2023-03-03T16:39:25.265Z,86.63
2023-03-03T16:40:25.252Z,86.53
2023-03-03T16:41:25.244Z,86.43
2023-03-03T16:42:25.259Z,86.53
2023-03-03T16:43:25.234Z,86.43
2023-03-03T16:44:25.208Z,86.63
2023-03-03T16:45:25.343Z,85.91
2023-03-03T16:46:25.199Z,86.22
2023-03-03T16:47:25.199Z,86.53
2023-03-03T16:48:25.193Z,86.43
2023-03-03T16:49:25.168Z,86.32
2023-03-03T16:50:25.271Z,86.12
2023-03-03T16:51:25.163Z,86.26
2023-03-03T16:52:25.123Z,86.47
2023-03-03T16:53:25.149Z,86.78
2023-03-03T16:54:25.102Z,86.57
2023-03-03T16:55:25.085Z,86.78
2023-03-03T16:56:25.078Z,86.88
2023-03-03T16:57:25.076Z,87.08
2023-03-03T16:58:25.068Z,87.19
2023-03-03T16:59:25.057Z,86.78
2023-03-03T17:00:25.028Z,86.68
2023-03-03T17:01:25.143Z,86.57
2023-03-03T17:02:25.019Z,86.88
2023-03-03T17:03:25.028Z,86.88
2023-03-03T17:04:25.038Z,86.88
2023-03-03T17:05:24.980Z,86.78
2023-03-03T17:06:24.977Z,86.88
2023-03-03T17:07:24.964Z,86.98
2023-03-03T17:08:24.955Z,87.29
2023-03-03T17:09:32.661Z,87.29
2023-03-03T17:10:24.918Z,87.08
2023-03-03T17:11:24.907Z,87.29
2023-03-03T17:12:24.911Z,87.50
2023-03-03T17:13:24.906Z,87.60
2023-03-03T17:14:24.889Z,87.92
2023-03-03T17:15:24.886Z,88.22
2023-03-03T17:16:24.889Z,88.12
2023-03-03T17:17:24.850Z,87.50
2023-03-03T17:18:24.877Z,87.60
2023-03-03T17:19:25.062Z,87.92
2023-03-03T17:20:24.848Z,88.12
2023-03-03T17:21:24.791Z,88.02
2023-03-03T17:22:24.776Z,88.22
2023-03-03T17:23:24.817Z,88.32
2023-03-03T17:24:24.764Z,88.22
2023-03-03T17:25:24.755Z,88.32
2023-03-03T17:26:24.753Z,88.43
2023-03-03T17:27:24.731Z,88.43
2023-03-03T17:28:24.728Z,88.57
2023-03-03T17:29:24.704Z,88.37
2023-03-03T17:30:24.700Z,88.16
2023-03-03T17:31:24.774Z,88.06
2023-03-03T17:32:24.781Z,88.26
2023-03-03T17:33:24.679Z,88.16
2023-03-03T17:34:24.658Z,88.26
2023-03-03T17:35:24.677Z,88.37
2023-03-03T17:36:24.636Z,88.47
2023-03-03T17:37:24.636Z,88.47
2023-03-03T17:38:24.626Z,88.37
2023-03-03T17:39:24.611Z,88.68
2023-03-03T17:40:24.616Z,88.78
2023-03-03T17:41:24.574Z,88.78
2023-03-03T17:42:24.588Z,88.78
2023-03-03T17:43:24.587Z,88.78
2023-03-03T17:44:24.541Z,88.78
2023-03-03T17:45:24.532Z,88.78
2023-03-03T17:46:24.544Z,88.68
2023-03-03T17:47:24.529Z,88.78
2023-03-03T17:48:24.541Z,88.78
2023-03-03T17:49:24.500Z,88.89
2023-03-03T17:50:24.482Z,88.68
2023-03-03T17:51:24.487Z,88.78
2023-03-03T17:52:24.474Z,88.89
2023-03-03T17:53:24.490Z,88.78
2023-03-03T17:54:24.455Z,89.03
2023-03-03T17:55:24.460Z,88.92
2023-03-03T17:56:24.426Z,88.82
2023-03-03T17:57:24.440Z,88.82
2023-03-03T17:58:24.422Z,89.23
2023-03-03T17:59:24.402Z,89.44
2023-03-03T18:00:24.375Z,89.54
2023-03-03T18:01:24.364Z,89.86
2023-03-03T18:02:24.372Z,89.86
2023-03-03T18:03:24.423Z,89.65
2023-03-03T18:04:24.377Z,89.44
2023-03-03T18:05:24.318Z,89.13
2023-03-03T18:06:24.318Z,89.34
2023-03-03T18:07:24.303Z,89.54
2023-03-03T18:08:24.307Z,89.54
2023-03-03T18:09:24.271Z,89.75
2023-03-03T18:10:24.280Z,89.75
2023-03-03T18:11:24.262Z,89.44
2023-03-03T18:12:24.289Z,89.65
2023-03-03T18:13:24.252Z,89.65
2023-03-03T18:14:24.231Z,89.65
2023-03-03T18:15:24.214Z,89.86
2023-03-03T18:16:24.273Z,89.95
2023-03-03T18:17:24.194Z,90.06
2023-03-03T18:18:24.201Z,89.86
2023-03-03T18:19:24.169Z,89.54
2023-03-03T18:20:24.161Z,89.65
2023-03-03T18:21:24.174Z,89.86
2023-03-03T18:22:24.138Z,89.86
2023-03-03T18:23:24.204Z,89.65