createdAt,value
2019-03-04T00:01:39.984Z,70.70
2019-03-04T00:04:08.788Z,70.80
2019-03-04T00:06:37.571Z,71.10
2019-03-04T00:09:06.479Z,71.30
2019-03-04T00:11:34.951Z,71.70
2019-03-04T00:14:03.395Z,72.30
2019-03-04T00:16:32.197Z,72.80
2019-03-04T00:19:00.649Z,72.90
2019-03-04T00:21:29.472Z,73.20
2019-03-04T00:23:57.903Z,73.60
2019-03-04T00:26:26.378Z,73.50
2019-03-04T00:28:54.812Z,73.50
2019-03-04T00:31:23.594Z,73.70
2019-03-04T00:33:52.372Z,74.00
2019-03-04T00:36:21.166Z,74.30
2019-03-04T00:38:49.624Z,74.40
2019-03-04T00:41:18.069Z,74.20
2019-03-04T00:43:46.518Z,74.10
2019-03-04T00:46:15.274Z,74.10
2019-03-04T00:48:43.727Z,74.30
2019-03-04T00:51:12.225Z,74.80
2019-03-04T00:53:40.925Z,74.80
2019-03-04T00:56:09.370Z,75.80
2019-03-04T00:58:38.103Z,75.40
2019-03-04T01:01:06.547Z,75.20
2019-03-04T01:03:35.000Z,74.90
2019-03-04T01:06:03.586Z,74.80
2019-03-04T01:08:32.340Z,74.40
2019-03-04T01:11:00.840Z,74.80
2019-03-04T01:13:29.599Z,75.20
2019-03-04T01:15:58.386Z,75.00
2019-03-04T01:18:26.827Z,75.00
2019-03-04T01:20:55.541Z,74.90
2019-03-04T01:23:23.981Z,75.00
2019-03-04T01:25:52.412Z,74.90
2019-03-04T01:28:20.855Z,75.10
2019-03-04T01:30:49.658Z,74.80
2019-03-04T01:33:18.102Z,74.90
2019-03-04T01:35:46.827Z,74.80
2019-03-04T01:38:15.255Z,75.10
2019-03-04T01:40:43.984Z,75.40
2019-03-04T01:43:12.435Z,75.30
2019-03-04T01:45:40.893Z,75.40
2019-03-04T01:48:09.330Z,75.40
2019-03-04T01:50:37.781Z,76.20
2019-03-04T01:53:06.198Z,76.40
2019-03-04T01:55:34.647Z,76.50
2019-03-04T01:58:03.439Z,77.20
2019-03-04T02:00:32.232Z,78.30
2019-03-04T02:03:01.021Z,78.70
2019-03-04T02:05:29.448Z,78.90
2019-03-04T02:07:57.886Z,79.10
2019-03-04T02:10:26.322Z,79.10
2019-03-04T02:12:54.746Z,78.90
2019-03-04T02:15:23.510Z,79.10
2019-03-04T02:17:51.943Z,79.40
2019-03-04T02:20:20.689Z,79.20
2019-03-04T02:22:49.118Z,79.40
2019-03-04T02:25:20.627Z,79.50
2019-03-04T02:27:52.151Z,79.30
2019-03-04T02:30:23.227Z,79.40
2019-03-04T02:32:51.659Z,79.70
2019-03-04T02:35:20.463Z,79.70
2019-03-04T02:37:48.899Z,80.00
2019-03-04T02:40:17.410Z,80.20
2019-03-04T02:42:46.225Z,80.30
2019-03-04T02:45:17.213Z,80.70
2019-03-04T02:47:46.061Z,80.80
2019-03-04T02:50:15.446Z,80.80
2019-03-04T02:52:43.936Z,81.20
2019-03-04T02:55:13.022Z,81.10
2019-03-04T02:57:41.437Z,81.00
2019-03-04T03:00:18.008Z,81.00
2019-03-04T03:02:46.439Z,81.00
2019-03-04T03:05:15.011Z,81.10
2019-03-04T03:07:43.518Z,81.40
2019-03-04T03:10:13.946Z,81.40
2019-03-04T03:12:42.432Z,81.70
2019-03-04T03:15:14.042Z,81.60
2019-03-04T03:17:42.559Z,81.40
2019-03-04T03:20:12.408Z,81.70
2019-03-04T03:22:41.310Z,81.40
2019-03-04T03:25:11.197Z,81.10
2019-03-04T03:27:39.783Z,80.70
2019-03-04T03:30:22.791Z,80.70
2019-03-04T03:32:51.302Z,80.60
2019-03-04T03:35:19.718Z,80.80
2019-03-04T03:37:48.146Z,80.80
2019-03-04T03:40:19.957Z,81.10
2019-03-04T03:42:48.389Z,80.90
2019-03-04T03:45:17.687Z,80.30
2019-03-04T03:47:46.122Z,80.10
2019-03-04T03:50:17.954Z,79.90
2019-03-04T03:52:47.366Z,79.90
2019-03-04T03:55:16.944Z,79.90
2019-03-04T03:57:46.066Z,79.90
2019-03-04T04:00:20.532Z,79.90
2019-03-04T04:02:49.114Z,79.60
2019-03-04T04:05:18.075Z,79.80
2019-03-04T04:07:46.574Z,80.60
2019-03-04T04:10:17.679Z,80.60
2019-03-04T04:12:46.185Z,80.80
2019-03-04T04:15:16.565Z,80.90
2019-03-04T04:17:45.275Z,81.30
2019-03-04T04:20:14.233Z,81.50
2019-03-04T04:22:42.673Z,81.20
2019-03-04T04:25:12.342Z,81.30
2019-03-04T04:27:40.794Z,81.60
2019-03-04T04:30:12.692Z,81.60
2019-03-04T04:32:41.187Z,81.90
2019-03-04T04:35:09.683Z,82.10
2019-03-04T04:37:38.137Z,82.20
2019-03-04T04:40:12.033Z,82.50
2019-03-04T04:42:40.477Z,82.50
2019-03-04T04:45:10.333Z,82.40
2019-03-04T04:47:40.845Z,82.50
2019-03-04T04:50:13.113Z,82.50
2019-03-04T04:52:41.904Z,82.30
2019-03-04T04:55:10.429Z,82.50
2019-03-04T04:57:38.861Z,82.90
2019-03-04T05:00:15.526Z,83.40
2019-03-04T05:02:43.964Z,83.90
2019-03-04T05:05:12.803Z,83.90
2019-03-04T05:07:41.585Z,83.90
2019-03-04T05:10:15.600Z,84.10
2019-03-04T05:12:44.025Z,84.10
2019-03-04T05:15:14.793Z,83.80
2019-03-04T05:17:43.206Z,83.40
2019-03-04T05:20:17.506Z,82.70
2019-03-04T05:22:46.293Z,82.50
2019-03-04T05:25:15.075Z,83.10
2019-03-04T05:27:43.493Z,83.40
2019-03-04T05:30:15.520Z,83.40
2019-03-04T05:32:44.317Z,83.50
2019-03-04T05:35:12.733Z,83.60
2019-03-04T05:37:41.465Z,83.70
2019-03-04T05:40:18.221Z,83.60
2019-03-04T05:42:46.724Z,83.60
2019-03-04T05:45:17.757Z,83.60
2019-03-04T05:47:46.265Z,83.60
2019-03-04T05:50:20.258Z,83.70
2019-03-04T05:52:48.693Z,83.80
2019-03-04T05:55:17.142Z,83.80
2019-03-04T05:57:45.579Z,83.80
2019-03-04T06:00:25.842Z,84.20
2019-03-04T06:02:57.301Z,84.40
2019-03-04T06:05:25.740Z,84.60
2019-03-04T06:07:58.533Z,85.40
2019-03-04T06:10:27.352Z,85.60
2019-03-04T06:12:55.770Z,85.70
2019-03-04T06:15:24.505Z,85.80
2019-03-04T06:17:53.018Z,86.00
2019-03-04T06:20:21.446Z,86.20
2019-03-04T06:22:49.874Z,85.60
2019-03-04T06:25:24.354Z,84.60
2019-03-04T06:27:52.777Z,80.20
2019-03-04T06:30:23.249Z,77.30
2019-03-04T06:32:51.950Z,74.20
2019-03-04T06:35:20.388Z,70.10
2019-03-04T06:37:48.810Z,66.20
2019-03-04T06:40:19.077Z,63.60
2019-03-04T06:42:47.813Z,61.90
2019-03-04T06:45:17.985Z,61.10
2019-03-04T06:47:46.508Z,60.20
2019-03-04T06:50:49.190Z,60.10
2019-03-04T06:53:26.336Z,59.20
2019-03-04T06:56:01.328Z,58.50
2019-03-04T06:58:30.612Z,58.00
2019-03-04T07:01:02.057Z,58.70
2019-03-04T07:03:30.490Z,58.40
2019-03-04T07:05:58.931Z,59.20
2019-03-04T07:08:36.390Z,60.10
2019-03-04T07:11:06.010Z,60.90
2019-03-04T07:13:34.438Z,61.30
2019-03-04T07:16:02.870Z,62.00
2019-03-04T07:18:31.765Z,63.80
2019-03-04T07:21:00.221Z,65.50
2019-03-04T07:23:28.654Z,67.60
2019-03-04T07:25:57.125Z,69.50
2019-03-04T07:28:25.549Z,70.80
2019-03-04T07:30:54.440Z,72.20
2019-03-04T07:33:23.362Z,73.60
2019-03-04T07:35:51.824Z,74.10
2019-03-04T07:38:23.724Z,76.20
2019-03-04T07:40:52.161Z,77.00
2019-03-04T07:43:20.581Z,76.40
2019-03-04T07:45:49.353Z,77.20
2019-03-04T07:48:18.121Z,78.00
2019-03-04T07:50:46.825Z,79.10
2019-03-04T07:53:15.277Z,82.00
2019-03-04T07:55:43.729Z,85.50
2019-03-04T07:58:12.165Z,87.40
2019-03-04T08:00:40.934Z,88.80
2019-03-04T08:03:09.429Z,88.50
2019-03-04T08:05:37.869Z,89.30
2019-03-04T08:08:12.425Z,89.90
2019-03-04T08:10:49.835Z,89.20
2019-03-04T08:13:30.570Z,89.30
2019-03-04T08:15:59.377Z,88.30
2019-03-04T08:18:28.169Z,88.10
2019-03-04T08:20:56.617Z,87.60
2019-03-04T08:23:25.406Z,86.70
2019-03-04T08:25:53.925Z,85.90
2019-03-04T08:28:22.343Z,85.30
2019-03-04T08:30:50.963Z,85.00
2019-03-04T08:33:19.397Z,84.10
2019-03-04T08:35:47.850Z,84.00
2019-03-04T08:38:16.298Z,81.00
2019-03-04T08:40:44.734Z,80.90
2019-03-04T08:43:13.184Z,79.20
2019-03-04T08:45:41.646Z,80.00
2019-03-04T08:48:10.414Z,77.60
2019-03-04T08:50:39.217Z,77.70
2019-03-04T08:53:08.002Z,76.70
2019-03-04T08:55:36.456Z,76.00
2019-03-04T08:58:05.262Z,75.70
2019-03-04T09:00:34.364Z,75.00
2019-03-04T09:03:06.432Z,73.10
2019-03-04T09:05:34.909Z,72.20
2019-03-04T09:08:03.696Z,72.80
2019-03-04T09:10:36.575Z,72.40
2019-03-04T09:13:05.980Z,71.30
2019-03-04T09:15:34.752Z,72.20
2019-03-04T09:18:03.199Z,71.60
2019-03-04T09:20:31.621Z,70.10
2019-03-04T09:23:00.082Z,70.80
2019-03-04T09:25:34.250Z,69.60
2019-03-04T09:28:03.302Z,69.20
2019-03-04T09:30:31.797Z,69.10
2019-03-04T09:33:00.250Z,68.80
2019-03-04T09:35:29.026Z,69.10
2019-03-04T09:37:57.441Z,68.60
2019-03-04T09:40:30.901Z,69.50
2019-03-04T09:43:00.813Z,68.60
2019-03-04T09:45:38.301Z,69.10
2019-03-04T09:47:59.830Z,68.50
2019-03-04T09:50:29.904Z,68.90
2019-03-04T09:52:58.358Z,67.80
2019-03-04T09:55:26.813Z,67.60
2019-03-04T09:57:55.582Z,67.60
2019-03-04T10:00:30.221Z,67.90
2019-03-04T10:03:13.997Z,68.00
2019-03-04T10:06:11.254Z,68.10
2019-03-04T10:08:59.487Z,67.70
2019-03-04T10:11:50.698Z,67.60
2019-03-04T10:14:46.842Z,68.10
2019-03-04T10:17:19.499Z,67.80
2019-03-04T10:20:10.184Z,68.40
2019-03-04T10:22:54.228Z,68.40
2019-03-04T10:25:42.531Z,68.90
2019-03-04T10:28:44.207Z,68.50
2019-03-04T10:31:26.069Z,68.60
2019-03-04T10:34:03.235Z,68.90
2019-03-04T10:36:51.842Z,69.30
2019-03-04T10:39:49.913Z,68.90
2019-03-04T10:42:36.209Z,68.30
2019-03-04T10:45:31.615Z,68.80
2019-03-04T10:48:00.971Z,68.60
2019-03-04T10:50:29.443Z,68.90
2019-03-04T10:52:57.918Z,69.10
2019-03-04T10:55:26.342Z,68.10
2019-03-04T10:57:54.792Z,68.50
2019-03-04T11:00:23.233Z,67.40
2019-03-04T11:02:51.672Z,67.10
2019-03-04T11:05:20.131Z,67.00
2019-03-04T11:07:48.625Z,68.30
2019-03-04T11:10:17.066Z,67.80
2019-03-04T11:12:45.529Z,69.20
2019-03-04T11:15:25.043Z,66.20
2019-03-04T11:17:54.548Z,67.30
2019-03-04T11:20:23.156Z,65.90
2019-03-04T11:22:51.958Z,66.70
2019-03-04T11:25:20.545Z,65.80
2019-03-04T11:27:49.398Z,65.60
2019-03-04T11:30:30.067Z,65.10
2019-03-04T11:32:58.556Z,64.90
2019-03-04T11:35:27.024Z,65.20
2019-03-04T11:37:55.453Z,65.60
2019-03-04T11:40:28.892Z,64.20
2019-03-04T11:42:57.473Z,64.60
2019-03-04T11:45:27.536Z,63.90
2019-03-04T11:47:56.063Z,65.20
2019-03-04T11:50:24.570Z,64.60
2019-03-04T11:52:53.057Z,63.40
2019-03-04T11:55:27.481Z,63.10
2019-03-04T11:57:55.909Z,63.70
2019-03-04T12:00:35.222Z,63.90
2019-03-04T12:03:04.090Z,63.60
2019-03-04T12:05:32.534Z,64.30
2019-03-04T12:08:01.341Z,64.00
2019-03-04T12:10:29.800Z,64.40
2019-03-04T12:12:58.585Z,64.30
2019-03-04T12:15:27.378Z,64.50
2019-03-04T12:17:55.811Z,64.60
2019-03-04T12:20:24.557Z,63.90
2019-03-04T12:23:01.825Z,63.10
2019-03-04T12:25:30.303Z,63.40
2019-03-04T12:28:04.462Z,63.90
2019-03-04T12:30:32.899Z,63.90
2019-03-04T12:33:01.308Z,63.60
2019-03-04T12:35:29.733Z,63.90
2019-03-04T12:37:58.184Z,63.90
2019-03-04T12:40:27.961Z,64.10
2019-03-04T12:42:56.932Z,63.00
2019-03-04T12:45:33.963Z,64.00
2019-03-04T12:47:55.670Z,63.80
2019-03-04T12:50:28.557Z,63.80
2019-03-04T12:52:58.229Z,63.20
2019-03-04T12:55:26.680Z,62.10
2019-03-04T12:57:55.175Z,62.10
2019-03-04T13:00:29.210Z,61.70
2019-03-04T13:02:58.182Z,61.00
2019-03-04T13:05:26.840Z,61.10
2019-03-04T13:07:55.355Z,61.60
2019-03-04T13:10:23.782Z,60.50
2019-03-04T13:12:52.933Z,58.70
2019-03-04T13:15:29.248Z,59.70
2019-03-04T13:17:57.757Z,59.90
2019-03-04T13:20:28.158Z,61.00
2019-03-04T13:22:56.621Z,62.30
2019-03-04T13:25:25.479Z,62.60
2019-03-04T13:27:54.252Z,63.50
2019-03-04T13:30:26.679Z,63.80
2019-03-04T13:32:55.114Z,65.80
2019-03-04T13:35:26.172Z,68.40
2019-03-04T13:37:54.610Z,72.20
2019-03-04T13:40:23.518Z,75.30
2019-03-04T13:42:52.018Z,78.70
2019-03-04T13:45:20.818Z,79.40
2019-03-04T13:47:49.266Z,80.60
2019-03-04T13:50:20.792Z,82.30
2019-03-04T13:52:49.233Z,82.40
2019-03-04T13:55:19.880Z,81.30
2019-03-04T13:57:48.515Z,78.20
2019-03-04T14:00:23.289Z,76.40
2019-03-04T14:02:51.730Z,75.00
2019-03-04T14:05:22.950Z,71.40
2019-03-04T14:07:51.948Z,70.60
2019-03-04T14:10:22.985Z,69.90
2019-03-04T14:12:51.508Z,69.20
2019-03-04T14:15:29.046Z,66.50
2019-03-04T14:17:57.478Z,64.20
2019-03-04T14:20:26.217Z,63.10
2019-03-04T14:22:57.926Z,62.60
2019-03-04T14:25:24.858Z,63.00
2019-03-04T14:27:53.585Z,62.30
2019-03-04T14:30:23.234Z,62.00
2019-03-04T14:32:51.685Z,62.40
2019-03-04T14:35:20.489Z,62.60
2019-03-04T14:37:59.129Z,61.40
2019-03-04T14:40:27.612Z,62.60
2019-03-04T14:42:56.340Z,62.90
2019-03-04T14:45:39.903Z,63.50
2019-03-04T14:48:08.869Z,63.60
2019-03-04T14:50:38.514Z,65.90
2019-03-04T14:53:07.249Z,68.90
2019-03-04T14:55:38.374Z,70.60
2019-03-04T14:58:07.198Z,71.30
2019-03-04T15:00:40.659Z,73.10
2019-03-04T15:03:20.576Z,73.50
2019-03-04T15:05:40.113Z,74.20
2019-03-04T15:08:15.604Z,76.60
2019-03-04T15:10:44.036Z,83.90
2019-03-04T15:13:12.822Z,90.10
2019-03-04T15:15:41.904Z,93.50
2019-03-04T15:18:10.358Z,95.10
2019-03-04T15:20:46.763Z,95.40
2019-03-04T15:23:15.189Z,95.80
2019-03-04T15:25:45.058Z,96.00
2019-03-04T15:28:19.349Z,96.70
2019-03-04T15:30:53.597Z,96.20
2019-03-04T15:33:22.025Z,95.90
2019-03-04T15:35:50.535Z,95.80
2019-03-04T15:38:19.211Z,94.80
2019-03-04T15:40:48.013Z,90.90
2019-03-04T15:43:16.902Z,90.80
2019-03-04T15:45:47.338Z,91.50
2019-03-04T15:48:17.270Z,91.10
2019-03-04T15:50:46.228Z,90.20
2019-03-04T15:53:15.026Z,90.00
2019-03-04T15:55:43.512Z,88.90
2019-03-04T15:58:11.982Z,88.30
2019-03-04T16:00:40.541Z,86.60
2019-03-04T16:03:09.139Z,86.50
2019-03-04T16:05:37.664Z,86.30
2019-03-04T16:08:07.844Z,87.60
2019-03-04T16:10:37.826Z,88.20
2019-03-04T16:13:15.345Z,88.50
2019-03-04T16:15:47.757Z,88.90
2019-03-04T16:18:30.710Z,89.20
2019-03-04T16:20:59.649Z,89.10
2019-03-04T16:23:28.182Z,89.50
2019-03-04T16:25:56.662Z,89.50
2019-03-04T16:28:28.886Z,89.50
2019-03-04T16:30:59.497Z,89.20
2019-03-04T16:33:28.284Z,90.00
2019-03-04T16:35:56.809Z,91.00
2019-03-04T16:38:25.317Z,92.20
2019-03-04T16:40:53.751Z,92.90
2019-03-04T16:43:22.513Z,92.70
2019-03-04T16:45:51.293Z,93.90
2019-03-04T16:48:20.086Z,94.80
2019-03-04T16:50:48.984Z,95.80
2019-03-04T16:53:26.066Z,95.80
2019-03-04T16:55:54.483Z,96.00
2019-03-04T16:58:29.060Z,96.00
2019-03-04T17:00:57.746Z,96.20
2019-03-04T17:03:26.216Z,96.10
2019-03-04T17:05:54.757Z,95.70
2019-03-04T17:08:23.474Z,95.00
2019-03-04T17:10:51.973Z,94.80
2019-03-04T17:13:20.846Z,94.20
2019-03-04T17:15:49.331Z,94.10
2019-03-04T17:18:17.737Z,92.90
2019-03-04T17:20:46.489Z,93.50
2019-03-04T17:23:15.273Z,92.50
2019-03-04T17:25:43.832Z,93.10
2019-03-04T17:28:12.263Z,92.40
2019-03-04T17:30:40.838Z,92.80
2019-03-04T17:33:09.603Z,92.20
2019-03-04T17:35:38.399Z,91.40
2019-03-04T17:38:06.817Z,91.50
2019-03-04T17:40:35.261Z,91.40
2019-03-04T17:43:04.132Z,91.50
2019-03-04T17:45:32.607Z,90.90
2019-03-04T17:48:01.014Z,90.40
2019-03-04T17:50:34.721Z,90.80
2019-03-04T17:53:05.651Z,90.60
2019-03-04T17:55:34.185Z,90.90
2019-03-04T17:58:02.902Z,90.60
2019-03-04T18:00:31.969Z,90.50
2019-03-04T18:03:00.405Z,90.60
2019-03-04T18:05:28.846Z,90.20
2019-03-04T18:07:57.263Z,90.60
2019-03-04T18:10:25.698Z,90.60
2019-03-04T18:12:56.857Z,90.10
2019-03-04T18:15:37.104Z,90.10
2019-03-04T18:18:05.886Z,89.80
2019-03-04T18:20:35.451Z,90.00
2019-03-04T18:23:04.249Z,90.00
2019-03-04T18:25:41.834Z,89.90
2019-03-04T18:28:32.353Z,90.10
2019-03-04T18:31:09.000Z,90.40
2019-03-04T18:33:55.349Z,90.20
2019-03-04T18:36:29.638Z,89.90
2019-03-04T18:39:13.597Z,89.90
2019-03-04T18:41:56.721Z,90.30
2019-03-04T18:44:28.585Z,90.20
2019-03-04T18:47:26.245Z,90.30
2019-03-04T18:49:55.347Z,90.10
2019-03-04T18:52:24.120Z,90.20
2019-03-04T18:54:52.934Z,90.10
2019-03-04T18:57:21.377Z,90.10
2019-03-04T18:59:49.792Z,90.10
2019-03-04T19:02:18.208Z,89.70
2019-03-04T19:04:46.645Z,89.70
2019-03-04T19:07:15.071Z,89.30
2019-03-04T19:09:43.591Z,89.10
2019-03-04T19:12:12.387Z,88.90
2019-03-04T19:14:41.057Z,88.90
2019-03-04T19:17:09.501Z,89.10
2019-03-04T19:19:37.941Z,88.90
2019-03-04T19:22:06.718Z,88.80
2019-03-04T19:24:35.496Z,89.20
2019-03-04T19:27:04.010Z,89.50
2019-03-04T19:29:32.765Z,89.70
2019-03-04T19:32:01.547Z,90.20
2019-03-04T19:34:29.981Z,90.50
2019-03-04T19:36:58.722Z,90.80
2019-03-04T19:39:27.504Z,91.00
2019-03-04T19:41:55.920Z,91.90
2019-03-04T19:44:24.362Z,92.30
2019-03-04T19:46:52.853Z,92.70
2019-03-04T19:49:21.634Z,93.30
2019-03-04T19:51:50.343Z,93.30
2019-03-04T19:54:18.772Z,93.80
2019-03-04T19:56:49.073Z,93.80
2019-03-04T19:59:17.885Z,93.70
2019-03-04T20:01:46.910Z,93.80
2019-03-04T20:04:15.370Z,93.30
2019-03-04T20:06:43.945Z,93.20
2019-03-04T20:09:12.441Z,92.80
2019-03-04T20:11:41.314Z,92.80
2019-03-04T20:14:10.098Z,92.70
2019-03-04T20:16:38.530Z,92.20
2019-03-04T20:19:07.033Z,92.10
2019-03-04T20:21:35.865Z,91.90
2019-03-04T20:24:04.745Z,91.60
2019-03-04T20:26:33.625Z,91.90
2019-03-04T20:29:02.087Z,92.10
2019-03-04T20:31:30.520Z,92.30
2019-03-04T20:33:58.954Z,92.40
2019-03-04T20:36:29.197Z,92.40
2019-03-04T20:38:57.969Z,92.50
2019-03-04T20:41:26.453Z,92.60
2019-03-04T20:43:55.250Z,92.50
2019-03-04T20:46:31.554Z,92.80
2019-03-04T20:49:14.058Z,93.40
2019-03-04T20:51:43.336Z,94.00
2019-03-04T20:54:11.777Z,94.50
2019-03-04T20:56:40.212Z,94.40
2019-03-04T20:59:08.683Z,94.30
2019-03-04T21:01:37.906Z,94.50
2019-03-04T21:04:06.599Z,94.70
2019-03-04T21:06:35.538Z,95.10
2019-03-04T21:09:06.585Z,95.20
2019-03-04T21:11:35.035Z,95.00
2019-03-04T21:14:03.457Z,95.20
2019-03-04T21:16:32.306Z,95.20
2019-03-04T21:19:01.201Z,95.00
2019-03-04T21:21:30.176Z,94.90
2019-03-04T21:23:58.697Z,95.40
2019-03-04T21:26:27.974Z,95.30
2019-03-04T21:28:59.837Z,95.40
2019-03-04T21:31:34.395Z,95.80
2019-03-04T21:34:10.869Z,96.20
2019-03-04T21:36:48.111Z,96.00
2019-03-04T21:39:22.165Z,96.30
2019-03-04T21:42:02.405Z,96.20
2019-03-04T21:44:55.271Z,96.00
2019-03-04T21:47:36.064Z,95.70
2019-03-04T21:50:08.246Z,94.70
2019-03-04T21:52:42.982Z,94.80
2019-03-04T21:55:17.271Z,95.00
2019-03-04T21:57:48.565Z,94.20
2019-03-04T22:00:21.903Z,94.00
2019-03-04T22:02:59.525Z,93.40
2019-03-04T22:05:27.946Z,92.80
2019-03-04T22:08:04.490Z,92.30
2019-03-04T22:10:32.974Z,91.50
2019-03-04T22:13:02.068Z,91.00
2019-03-04T22:15:30.589Z,91.10
2019-03-04T22:17:59.482Z,90.90
2019-03-04T22:20:27.914Z,90.90
2019-03-04T22:22:56.435Z,90.10
2019-03-04T22:25:25.492Z,90.10
2019-03-04T22:27:54.797Z,89.40
2019-03-04T22:30:23.345Z,89.30
2019-03-04T22:32:51.857Z,88.10
2019-03-04T22:35:20.625Z,88.50
2019-03-04T22:37:49.069Z,87.30
2019-03-04T22:40:22.916Z,87.10
2019-03-04T22:42:51.448Z,86.70
2019-03-04T22:45:21.732Z,86.80
2019-03-04T22:47:53.188Z,86.40
2019-03-04T22:50:22.800Z,86.50
2019-03-04T22:52:51.304Z,86.00
2019-03-04T22:55:22.988Z,85.10
2019-03-04T22:57:51.406Z,85.60
2019-03-04T23:00:47.071Z,84.80
2019-03-04T23:03:15.583Z,85.40
2019-03-04T23:06:05.510Z,85.30
2019-03-04T23:08:33.941Z,84.50
2019-03-04T23:11:02.741Z,83.90
2019-03-04T23:13:37.136Z,84.30
2019-03-04T23:16:06.811Z,84.00
2019-03-04T23:18:35.249Z,83.90
2019-03-04T23:21:06.367Z,83.40
2019-03-04T23:23:33.850Z,82.80
2019-03-04T23:26:02.266Z,83.40
2019-03-04T23:28:31.081Z,83.00
2019-03-04T23:31:00.096Z,82.60
2019-03-04T23:33:28.812Z,82.80
2019-03-04T23:35:57.253Z,83.10
2019-03-04T23:38:25.767Z,81.70
2019-03-04T23:40:54.230Z,81.60
2019-03-04T23:43:22.742Z,81.10
2019-03-04T23:45:51.562Z,81.20
2019-03-04T23:48:19.991Z,81.60
2019-03-04T23:50:48.433Z,81.60
2019-03-04T23:53:16.921Z,81.50
2019-03-04T23:55:48.272Z,81.60
2019-03-04T23:58:16.698Z,81.00
