createdAt,value
2019-05-20T08:34:40.347Z,10.8
2019-05-20T08:36:36.144Z,10.9
2019-05-20T08:38:35.774Z,10.9
2019-05-20T08:40:36.308Z,10.9
2019-05-20T08:42:36.390Z,10.8
2019-05-20T08:44:36.371Z,10.8
2019-05-20T08:46:36.018Z,10.7
2019-05-20T08:48:36.535Z,10.7
2019-05-20T08:50:36.113Z,10.7
2019-05-20T08:52:35.690Z,10.7
2019-05-20T08:54:40.918Z,10.7
2019-05-20T08:56:36.519Z,10.8
2019-05-20T08:58:36.165Z,10.8
2019-05-20T09:00:35.772Z,10.8
2019-05-20T09:02:36.248Z,11
2019-05-20T09:04:35.976Z,11
2019-05-20T09:06:36.544Z,11
2019-05-20T09:08:36.239Z,11
2019-05-20T09:10:40.189Z,11
2019-05-20T09:12:35.938Z,11.2
2019-05-20T09:14:38.478Z,11.2
2019-05-20T09:16:36.095Z,11.2
2019-05-20T09:18:35.830Z,11.2
2019-05-20T09:20:36.465Z,11.2
2019-05-20T09:22:36.196Z,11.3
2019-05-20T09:24:36.053Z,11.3
2019-05-20T09:26:35.912Z,11.3
2019-05-20T09:28:36.547Z,11.3
2019-05-20T09:30:36.130Z,11.3
2019-05-20T09:32:36.127Z,11.4
2019-05-20T09:34:34.346Z,11.4
2019-05-20T09:36:35.770Z,11.4
2019-05-20T09:38:37.797Z,11.4
2019-05-20T09:52:58.128Z,11.4
2019-05-20T09:54:35.976Z,11.4
2019-05-20T09:56:35.626Z,11.4
2019-05-20T09:58:36.239Z,11.4
2019-05-20T10:00:35.709Z,11.4
2019-05-20T10:02:39.057Z,11.4
2019-05-20T10:04:36.101Z,11.4
2019-05-20T10:06:34.344Z,11.4
2019-05-20T10:08:45.739Z,11.4
2019-05-20T10:10:35.915Z,11.4
2019-05-20T10:12:47.529Z,11.4
2019-05-20T10:14:35.997Z,11.4
2019-05-20T10:16:35.489Z,11.4
2019-05-20T10:18:39.818Z,11.4
2019-05-20T10:20:36.391Z,11.4
2019-05-20T10:22:35.973Z,11.5
2019-05-20T10:24:35.521Z,11.5
2019-05-20T10:26:36.182Z,11.5
2019-05-20T10:28:35.760Z,11.5
2019-05-20T10:30:36.449Z,11.5
2019-05-20T10:32:35.972Z,11.6
2019-05-20T10:34:38.304Z,11.6
2019-05-20T10:36:35.926Z,11.6
2019-05-20T10:38:35.754Z,11.6
2019-05-20T10:40:36.288Z,11.6
2019-05-20T10:42:35.787Z,11.5
2019-05-20T10:44:36.361Z,11.5
2019-05-20T10:46:35.947Z,11.5
2019-05-20T10:48:35.541Z,11.4
2019-05-20T10:50:36.108Z,11.4
2019-05-20T10:52:35.657Z,11.4
2019-05-20T10:54:36.026Z,11.4
2019-05-20T10:56:35.549Z,11.4
2019-05-20T10:58:36.079Z,11.5
2019-05-20T11:00:35.624Z,11.5
2019-05-20T11:02:36.248Z,11.5
2019-05-20T11:04:36.284Z,11.5
2019-05-20T11:06:34.822Z,11.5
2019-05-20T11:08:36.238Z,11.5
2019-05-20T11:10:35.929Z,11.5
2019-05-20T11:12:35.615Z,11.4
2019-05-20T11:14:36.141Z,11.4
2019-05-20T11:16:35.731Z,11.4
2019-05-20T11:18:36.454Z,11.4
2019-05-20T11:20:35.977Z,11.4
2019-05-20T11:22:35.488Z,11.4
2019-05-20T11:24:36.056Z,11.4
2019-05-20T11:26:35.642Z,11.4
2019-05-20T11:28:36.107Z,11.3
2019-05-20T11:30:35.665Z,11.3
2019-05-20T11:32:36.308Z,11.4
2019-05-20T11:34:36.100Z,11.4
2019-05-20T11:36:36.159Z,11.4
2019-05-20T11:38:35.893Z,11.5
2019-05-20T11:40:35.375Z,11.5
2019-05-20T11:42:35.932Z,11.5
2019-05-20T11:44:35.508Z,11.5
2019-05-20T11:46:36.059Z,11.5
2019-05-20T11:48:35.676Z,11.7
2019-05-20T11:50:36.220Z,11.7
2019-05-20T11:52:35.726Z,11.7
2019-05-20T11:54:36.846Z,11.7
2019-05-20T11:56:36.425Z,11.7
2019-05-20T11:58:36.005Z,11.9
2019-05-20T12:02:35.667Z,11.9
2019-05-20T12:04:36.141Z,11.9
2019-05-20T12:06:35.717Z,11.9
2019-05-20T12:08:36.173Z,11.8
2019-05-20T12:10:35.760Z,11.8
2019-05-20T12:12:36.223Z,11.8
2019-05-20T12:14:35.743Z,11.8
2019-05-20T12:16:36.343Z,11.8
2019-05-20T12:18:36.079Z,11.9
2019-05-20T12:20:35.659Z,11.9
2019-05-20T12:22:36.099Z,12
2019-05-20T12:24:35.694Z,12
2019-05-20T12:26:36.184Z,12
2019-05-20T12:28:35.672Z,12
2019-05-20T12:30:36.575Z,12
2019-05-20T12:32:34.639Z,11.9
2019-05-20T12:34:36.105Z,11.9
2019-05-20T12:36:35.643Z,11.9
2019-05-20T12:38:36.210Z,11.9
2019-05-20T12:40:36.320Z,11.9
2019-05-20T12:42:34.329Z,11.9
2019-05-20T12:44:35.715Z,11.9
2019-05-20T12:46:36.271Z,11.9
2019-05-20T12:48:35.773Z,11.9
2019-05-20T12:50:36.399Z,11.9
2019-05-20T12:52:35.868Z,11.8
2019-05-20T12:54:36.546Z,11.8
2019-05-20T12:56:36.161Z,11.8
2019-05-20T12:58:35.645Z,11.8
2019-05-20T13:00:36.215Z,11.8
2019-05-20T13:02:35.961Z,11.8
2019-05-20T13:04:35.615Z,11.8
2019-05-20T13:06:36.167Z,11.8
2019-05-20T13:08:35.916Z,11.8
2019-05-20T13:10:36.384Z,11.8
2019-05-20T13:12:36.055Z,11.9
2019-05-20T13:14:35.568Z,11.9
2019-05-20T13:16:35.930Z,11.9
2019-05-20T13:18:35.662Z,11.9
2019-05-20T13:20:36.326Z,11.9
2019-05-20T13:22:35.843Z,11.9
2019-05-20T13:24:36.432Z,11.9
2019-05-20T13:26:36.055Z,11.9
2019-05-20T13:28:35.789Z,11.8
2019-05-20T13:30:36.427Z,11.8
2019-05-20T13:32:35.996Z,11.8
2019-05-20T13:34:35.602Z,11.8
2019-05-20T13:36:36.169Z,11.8
2019-05-20T13:38:36.128Z,11.9
2019-05-20T13:40:47.957Z,11.9
2019-05-20T13:42:36.478Z,11.9
2019-05-20T13:44:34.617Z,11.9
2019-05-20T13:46:36.087Z,11.9
2019-05-20T13:48:35.736Z,11.9
2019-05-20T13:50:36.469Z,11.9
2019-05-20T13:52:35.848Z,11.9
2019-05-20T13:54:36.197Z,11.9
2019-05-20T13:56:35.886Z,11.9
2019-05-20T13:58:35.857Z,11.9
2019-05-20T14:02:35.555Z,11.9
2019-05-20T14:04:35.966Z,11.9
2019-05-20T14:06:35.426Z,11.9
2019-05-20T14:08:35.983Z,11.9
2019-05-20T14:10:35.674Z,11.9
2019-05-20T14:12:36.163Z,11.7
2019-05-20T14:14:36.267Z,11.7
2019-05-20T14:16:35.861Z,11.7
2019-05-20T14:18:35.545Z,11.7
2019-05-20T14:20:35.938Z,11.7
2019-05-20T14:22:35.504Z,11.7
2019-05-20T14:24:35.947Z,11.7
2019-05-20T14:26:35.527Z,11.7
2019-05-20T14:28:36.193Z,11.6
2019-05-20T14:30:35.769Z,11.6
2019-05-20T14:32:36.352Z,11.4
2019-05-20T14:34:36.089Z,11.4
2019-05-20T14:36:41.003Z,11.4
2019-05-20T14:38:35.978Z,11.4
2019-05-20T14:40:36.449Z,11.4
2019-05-20T14:42:35.845Z,11.4
2019-05-20T14:44:36.453Z,11.4
2019-05-20T14:46:36.041Z,11.4
2019-05-20T14:48:35.642Z,11.5
2019-05-20T14:50:36.514Z,11.5
2019-05-20T14:52:36.022Z,11.5
2019-05-20T14:54:35.607Z,11.5
2019-05-20T14:56:36.078Z,11.5
2019-05-20T14:58:35.567Z,11.4
2019-05-20T15:00:36.148Z,11.4
2019-05-20T15:02:35.675Z,11.4
2019-05-20T15:04:36.197Z,11.4
2019-05-20T15:06:36.119Z,11.4
2019-05-20T15:08:35.944Z,11.5
2019-05-20T15:10:34.448Z,11.5
2019-05-20T15:12:35.936Z,11.5
2019-05-20T15:14:35.458Z,11.5
2019-05-20T15:16:36.001Z,11.5
2019-05-20T15:18:35.465Z,11.5
2019-05-20T15:20:36.007Z,11.5
2019-05-20T15:22:35.564Z,11.4
2019-05-20T15:24:36.143Z,11.4
2019-05-20T15:26:35.836Z,11.4
2019-05-20T15:28:36.391Z,11.4
2019-05-20T15:30:35.955Z,11.4
2019-05-20T15:32:35.586Z,11.3
2019-05-20T15:34:36.208Z,11.3
2019-05-20T15:36:35.731Z,11.3
2019-05-20T15:38:36.424Z,11.3
2019-05-20T15:40:36.016Z,11.3
2019-05-20T15:42:35.825Z,11.3
2019-05-20T15:44:35.456Z,11.3
2019-05-20T15:46:36.255Z,11.3
2019-05-20T15:48:36.008Z,11.2
2019-05-20T15:50:35.655Z,11.2
2019-05-20T15:52:37.281Z,11.2
2019-05-20T15:54:35.957Z,11.2
2019-05-20T15:56:35.629Z,11.2
2019-05-20T15:58:36.413Z,11.2
2019-05-20T16:02:35.994Z,11.2
2019-05-20T16:04:35.490Z,11.2
2019-05-20T16:06:36.110Z,11.2
2019-05-20T16:08:35.662Z,11.2
2019-05-20T16:10:36.157Z,11.2
2019-05-20T16:12:36.099Z,11.2
2019-05-20T16:14:34.138Z,11.2
2019-05-20T16:16:35.614Z,11.2
2019-05-20T16:18:36.231Z,11.2
2019-05-20T16:20:35.883Z,11.2
2019-05-20T16:22:36.200Z,11.2
2019-05-20T16:24:35.777Z,11.2
2019-05-20T16:26:36.313Z,11.2
2019-05-20T16:28:36.002Z,11.2
2019-05-20T16:30:35.749Z,11.2
2019-05-20T16:32:36.864Z,11.3
2019-05-20T16:34:36.843Z,11.3
2019-05-20T16:36:34.934Z,11.3
2019-05-20T16:38:35.465Z,11.2
2019-05-20T16:40:35.993Z,11.2
2019-05-20T16:42:35.520Z,11.1
2019-05-20T16:44:36.208Z,11.1
2019-05-20T16:46:36.083Z,11.1
2019-05-20T16:48:36.102Z,10.9
2019-05-20T16:50:34.841Z,10.9
2019-05-20T16:52:36.471Z,10.8
2019-05-20T16:54:36.241Z,10.8
2019-05-20T16:56:36.054Z,10.8
2019-05-20T16:58:35.826Z,10.8
2019-05-20T17:00:36.488Z,10.8
2019-05-20T17:02:36.139Z,10.8
2019-05-20T17:04:35.748Z,10.8
2019-05-20T17:06:36.353Z,10.8
2019-05-20T17:08:36.078Z,10.6
2019-05-20T17:10:35.822Z,10.6
2019-05-20T17:12:36.314Z,10.6
2019-05-20T17:14:35.888Z,10.6
2019-05-20T17:16:35.532Z,10.6
2019-05-20T17:18:36.301Z,10.6
2019-05-20T17:20:36.483Z,10.6
2019-05-20T17:22:36.014Z,10.6
2019-05-20T17:24:35.620Z,10.6
2019-05-20T17:26:36.240Z,10.6
2019-05-20T17:28:36.184Z,10.6
2019-05-20T17:30:46.509Z,10.6
2019-05-20T17:32:36.180Z,10.6
2019-05-20T17:34:35.928Z,10.6
2019-05-20T17:36:35.461Z,10.6
2019-05-20T17:38:35.910Z,10.5
2019-05-20T17:40:35.564Z,10.5
2019-05-20T17:42:36.159Z,10.5
2019-05-20T17:44:35.683Z,10.5
2019-05-20T17:46:36.241Z,10.5
2019-05-20T17:48:35.927Z,10.4
2019-05-20T17:50:35.784Z,10.4
2019-05-20T17:52:44.258Z,10.4
2019-05-20T17:54:36.778Z,10.4
2019-05-20T17:56:36.463Z,10.4
2019-05-20T17:58:37.968Z,10.4
2019-05-20T18:00:35.492Z,10.4
2019-05-20T18:02:35.991Z,10.4
2019-05-20T18:04:35.637Z,10.4
2019-05-20T18:06:36.287Z,10.4
2019-05-20T18:08:35.965Z,10.4
2019-05-20T18:10:35.546Z,10.4
2019-05-20T18:12:36.092Z,10.3
2019-05-20T18:14:35.735Z,10.3
2019-05-20T18:16:36.246Z,10.3
2019-05-20T18:18:35.977Z,10.3
2019-05-20T18:20:35.758Z,10.3
2019-05-20T18:22:36.263Z,10.2
2019-05-20T18:24:35.832Z,10.2
2019-05-20T18:26:36.430Z,10.2
2019-05-20T18:28:36.085Z,10.2
2019-05-20T18:30:35.650Z,10.2
2019-05-20T18:32:39.323Z,10.2
2019-05-20T18:34:36.156Z,10.2
2019-05-20T18:36:35.907Z,10.2
2019-05-20T18:38:35.631Z,10.2
2019-05-20T18:40:36.425Z,10.2
2019-05-20T18:42:35.884Z,10.2
2019-05-20T18:44:35.592Z,10.2
2019-05-20T18:46:36.254Z,10.2
2019-05-20T18:48:35.827Z,10.2
2019-05-20T18:50:36.826Z,10.2
2019-05-20T18:52:35.594Z,10.2
2019-05-20T18:54:36.301Z,10.2
2019-05-20T18:56:35.999Z,10.2
2019-05-20T18:58:35.559Z,10.2
2019-05-20T19:00:36.156Z,10.2
2019-05-20T19:02:35.889Z,10.2
2019-05-20T19:04:35.358Z,10.2
2019-05-20T19:06:35.952Z,10.2
2019-05-20T19:08:35.566Z,10.2
2019-05-20T19:10:36.298Z,10.2
2019-05-20T19:12:35.783Z,10.2
2019-05-20T19:14:36.494Z,10.2
2019-05-20T19:16:36.254Z,10.2
2019-05-20T19:18:36.019Z,10.2
2019-05-20T19:20:35.767Z,10.2
2019-05-20T19:22:36.557Z,10.2
2019-05-20T19:24:36.112Z,10.2
2019-05-20T19:26:35.797Z,10.2
2019-05-20T19:28:36.413Z,10.2
2019-05-20T19:30:35.963Z,10.2
2019-05-20T19:32:35.500Z,10.2
2019-05-20T19:34:36.000Z,10.2
2019-05-20T19:36:35.647Z,10.2
2019-05-20T19:38:36.263Z,10.2
2019-05-20T19:40:35.987Z,10.2
2019-05-20T19:42:35.542Z,10.2
2019-05-20T19:44:36.019Z,10.2
2019-05-20T19:46:35.620Z,10.2
2019-05-20T19:48:36.364Z,10.2
2019-05-20T19:50:36.141Z,10.2
2019-05-20T19:52:35.696Z,10.2
2019-05-20T19:54:36.277Z,10.2
2019-05-20T19:56:35.911Z,10.2
2019-05-20T19:58:35.538Z,10.3
2019-05-20T20:00:36.230Z,10.3
2019-05-20T20:02:35.986Z,10.3
2019-05-20T20:04:45.700Z,10.3
2019-05-20T20:06:46.405Z,10.3
2019-05-20T20:08:43.989Z,10.3
2019-05-20T20:10:44.597Z,10.3
2019-05-20T20:12:44.123Z,10.3
2019-05-20T20:14:44.743Z,10.3
2019-05-20T20:16:44.303Z,10.3
2019-05-20T20:18:44.191Z,10.3
2019-05-20T20:20:44.530Z,10.4
2019-05-20T20:22:44.387Z,10.4
2019-05-20T20:24:43.889Z,10.4
2019-05-20T20:26:44.475Z,10.4
2019-05-20T20:28:44.056Z,10.4
2019-05-20T20:30:44.480Z,10.4
2019-05-20T20:32:44.245Z,10.4
2019-05-20T20:34:44.718Z,10.4
2019-05-20T20:36:44.234Z,10.4
2019-05-20T20:38:44.817Z,10.4
2019-05-20T20:40:44.442Z,10.4
2019-05-20T20:42:44.037Z,10.4
2019-05-20T20:44:44.542Z,10.4
2019-05-20T20:46:44.136Z,10.4
2019-05-20T20:48:44.705Z,10.4
2019-05-20T20:50:44.231Z,10.5
2019-05-20T20:52:43.760Z,10.5
2019-05-20T20:54:44.379Z,10.5
2019-05-20T20:56:44.071Z,10.5
2019-05-20T20:58:44.665Z,10.5
2019-05-20T21:00:44.082Z,10.5
2019-05-20T21:02:54.355Z,10.5
2019-05-20T21:04:44.102Z,10.5
2019-05-20T21:06:44.632Z,10.5
2019-05-20T21:08:44.337Z,10.5
2019-05-20T21:10:43.861Z,10.6
2019-05-20T22:28:36.259Z,10.7
