createdAt,value
2022-08-26T00:00:19.665Z,99.90
2022-08-26T00:03:24.447Z,99.90
2022-08-26T00:06:30.271Z,99.90
2022-08-26T00:09:37.334Z,99.90
2022-08-26T00:12:43.949Z,99.90
2022-08-26T00:15:51.133Z,99.90
2022-08-26T00:18:56.461Z,99.90
2022-08-26T00:22:00.702Z,99.90
2022-08-26T00:25:07.161Z,99.90
2022-08-26T00:28:13.702Z,99.90
2022-08-26T00:31:18.319Z,99.90
2022-08-26T00:34:22.477Z,99.90
2022-08-26T00:37:27.106Z,99.90
2022-08-26T00:40:36.515Z,99.90
2022-08-26T00:43:47.136Z,99.90
2022-08-26T00:46:58.263Z,99.90
2022-08-26T00:50:08.193Z,99.90
2022-08-26T00:53:24.014Z,99.90
2022-08-26T00:56:43.229Z,99.90
2022-08-26T00:59:52.971Z,99.90
2022-08-26T01:02:59.321Z,99.90
2022-08-26T01:06:03.869Z,99.90
2022-08-26T01:09:09.267Z,99.90
2022-08-26T01:12:14.196Z,99.90
2022-08-26T01:15:25.394Z,99.90
2022-08-26T01:18:30.353Z,99.90
2022-08-26T01:22:14.161Z,99.90
2022-08-26T01:25:20.821Z,99.90
2022-08-26T01:28:29.245Z,99.90
2022-08-26T01:31:42.640Z,99.90
2022-08-26T01:34:48.208Z,99.90
2022-08-26T01:37:54.995Z,99.90
2022-08-26T01:41:00.646Z,99.90
2022-08-26T01:44:09.829Z,99.90
2022-08-26T01:47:16.627Z,99.90
2022-08-26T01:50:31.748Z,99.90
2022-08-26T01:53:38.276Z,99.90
2022-08-26T01:56:47.777Z,99.90
2022-08-26T01:59:58.387Z,99.90
2022-08-26T02:03:17.989Z,99.90
2022-08-26T02:06:23.677Z,99.90
2022-08-26T02:09:29.599Z,99.90
2022-08-26T02:12:36.438Z,99.90
2022-08-26T02:15:43.966Z,99.90
2022-08-26T02:18:50.467Z,99.90
2022-08-26T02:22:01.471Z,99.90
2022-08-26T02:25:24.635Z,99.90
2022-08-26T02:28:34.356Z,99.90
2022-08-26T02:31:38.632Z,99.90
2022-08-26T02:34:44.081Z,99.90
2022-08-26T02:37:50.107Z,99.90
2022-08-26T02:40:55.432Z,99.90
2022-08-26T02:44:00.274Z,99.90
2022-08-26T02:47:05.349Z,99.90
2022-08-26T02:50:09.907Z,99.90
2022-08-26T02:53:15.934Z,99.90
2022-08-26T02:56:20.509Z,99.90
2022-08-26T02:59:25.304Z,99.90
2022-08-26T03:02:30.009Z,99.90
2022-08-26T03:05:35.355Z,99.90
2022-08-26T03:08:39.946Z,99.90
2022-08-26T03:11:44.468Z,99.90
2022-08-26T03:14:48.948Z,99.90
2022-08-26T03:17:53.256Z,99.90
2022-08-26T03:20:58.368Z,99.90
2022-08-26T03:24:02.846Z,99.90
2022-08-26T03:27:07.365Z,99.90
2022-08-26T03:30:34.325Z,99.90
2022-08-26T03:33:39.259Z,99.90
2022-08-26T03:36:43.585Z,99.90
2022-08-26T03:39:48.768Z,99.90
2022-08-26T03:42:53.479Z,99.90
2022-08-26T03:45:57.863Z,99.90
2022-08-26T03:49:02.529Z,99.90
2022-08-26T03:52:07.258Z,99.90
2022-08-26T03:55:12.671Z,99.90
2022-08-26T03:58:17.304Z,99.90
2022-08-26T04:01:21.580Z,99.90
2022-08-26T04:04:26.147Z,99.90
2022-08-26T04:07:30.284Z,99.90
2022-08-26T04:10:38.342Z,99.90
2022-08-26T04:13:43.358Z,99.90
2022-08-26T04:16:48.743Z,99.90
2022-08-26T04:19:54.086Z,99.90
2022-08-26T04:22:58.589Z,99.90
2022-08-26T04:26:03.361Z,99.90
2022-08-26T04:29:13.065Z,99.90
2022-08-26T04:32:17.775Z,99.90
2022-08-26T04:35:25.587Z,99.90
2022-08-26T04:38:30.798Z,99.90
2022-08-26T04:41:36.998Z,99.90
2022-08-26T04:44:41.646Z,99.90
2022-08-26T04:47:46.807Z,99.90
2022-08-26T04:50:51.557Z,99.90
2022-08-26T04:53:57.735Z,99.90
2022-08-26T04:57:02.410Z,99.90
2022-08-26T05:00:10.407Z,99.90
2022-08-26T05:03:17.286Z,99.90
2022-08-26T05:06:22.060Z,99.90
2022-08-26T05:09:26.882Z,99.90
2022-08-26T05:12:31.573Z,99.90
2022-08-26T05:15:36.961Z,99.90
2022-08-26T05:18:43.525Z,99.90
2022-08-26T05:21:49.546Z,99.90
2022-08-26T05:24:54.198Z,99.90
2022-08-26T05:27:58.441Z,99.90
2022-08-26T05:31:13.682Z,99.90
2022-08-26T05:34:20.818Z,99.90
2022-08-26T05:37:25.729Z,99.90
2022-08-26T05:40:35.731Z,99.90
2022-08-26T05:43:40.019Z,99.90
2022-08-26T05:46:45.965Z,99.90
2022-08-26T05:49:51.556Z,99.90
2022-08-26T05:52:56.495Z,99.90
2022-08-26T05:56:02.535Z,99.90
2022-08-26T05:59:14.252Z,99.90
2022-08-26T06:02:19.240Z,99.90
2022-08-26T06:05:23.798Z,99.90
2022-08-26T06:08:28.132Z,99.90
2022-08-26T06:11:33.322Z,99.90
2022-08-26T06:14:38.543Z,99.90
2022-08-26T06:17:42.902Z,99.90
2022-08-26T06:20:57.003Z,99.90
2022-08-26T06:24:26.886Z,99.90
2022-08-26T06:27:32.918Z,99.90
2022-08-26T06:30:41.578Z,99.90
2022-08-26T06:33:46.603Z,99.90
2022-08-26T06:36:53.177Z,99.90
2022-08-26T06:39:57.794Z,99.90
2022-08-26T06:43:02.113Z,99.90
2022-08-26T06:46:10.113Z,99.90
2022-08-26T06:49:17.365Z,99.90
2022-08-26T06:52:24.572Z,99.90
2022-08-26T06:55:29.295Z,99.90
2022-08-26T06:58:35.526Z,99.90
2022-08-26T07:01:46.542Z,99.90
2022-08-26T07:04:51.305Z,99.90
2022-08-26T07:07:56.895Z,99.90
2022-08-26T07:11:06.588Z,99.90
2022-08-26T07:14:13.034Z,99.90
2022-08-26T07:17:18.967Z,99.90
2022-08-26T07:20:24.777Z,99.90
2022-08-26T07:23:30.154Z,99.90
2022-08-26T07:26:34.571Z,99.90
2022-08-26T07:29:39.983Z,99.90
2022-08-26T07:32:44.682Z,99.90
2022-08-26T07:35:49.054Z,99.90
2022-08-26T07:38:54.728Z,99.90
2022-08-26T07:42:03.813Z,99.90
2022-08-26T07:45:12.562Z,99.90
2022-08-26T07:48:17.887Z,99.90
2022-08-26T07:51:27.212Z,99.90
2022-08-26T07:54:32.378Z,99.90
2022-08-26T07:57:37.002Z,99.90
2022-08-26T08:00:45.005Z,99.90
2022-08-26T08:03:51.533Z,99.90
2022-08-26T08:06:56.256Z,99.90
2022-08-26T08:10:00.795Z,99.90
2022-08-26T08:13:07.063Z,99.90
2022-08-26T08:16:13.999Z,99.90
2022-08-26T08:19:18.353Z,99.90
2022-08-26T08:22:23.673Z,99.90
2022-08-26T08:25:29.182Z,99.90
2022-08-26T08:28:34.234Z,99.90
2022-08-26T08:31:56.908Z,99.90
2022-08-26T08:35:02.960Z,99.90
2022-08-26T08:38:16.067Z,99.90
2022-08-26T08:41:45.592Z,99.90
2022-08-26T08:44:52.985Z,99.90
2022-08-26T08:48:00.683Z,99.90
2022-08-26T08:51:18.425Z,99.90
2022-08-26T08:54:23.279Z,99.90
2022-08-26T08:57:53.963Z,99.90
2022-08-26T09:01:04.728Z,99.90
2022-08-26T09:04:18.947Z,99.90
2022-08-26T09:07:47.067Z,99.90
2022-08-26T09:10:59.150Z,99.90
2022-08-26T09:14:03.669Z,99.90
2022-08-26T09:17:24.518Z,99.90
2022-08-26T09:20:32.163Z,99.90
2022-08-26T09:23:41.846Z,99.90
2022-08-26T09:26:48.313Z,99.90
2022-08-26T09:29:59.003Z,99.90
2022-08-26T09:33:10.145Z,99.90
2022-08-26T09:36:22.850Z,99.90
2022-08-26T09:39:38.139Z,99.90
2022-08-26T09:42:42.586Z,99.90
2022-08-26T09:45:58.446Z,99.60
2022-08-26T09:49:25.551Z,99.90
2022-08-26T09:52:31.327Z,99.90
2022-08-26T09:55:37.184Z,99.90
2022-08-26T09:58:44.863Z,99.90
2022-08-26T10:01:49.664Z,99.90
2022-08-26T10:04:57.110Z,99.90
2022-08-26T10:08:25.966Z,99.90
2022-08-26T10:11:47.267Z,99.90
2022-08-26T10:14:57.978Z,99.90
2022-08-26T10:18:15.893Z,99.90
2022-08-26T10:21:45.473Z,99.10
2022-08-26T10:24:55.276Z,99.90
2022-08-26T10:28:18.554Z,99.90
2022-08-26T10:31:49.159Z,99.90
2022-08-26T10:34:55.965Z,99.10
2022-08-26T10:38:07.655Z,99.90
2022-08-26T10:41:22.274Z,99.90
2022-08-26T10:44:28.158Z,99.90
2022-08-26T10:47:50.167Z,99.90
2022-08-26T10:50:57.167Z,99.90
2022-08-26T10:54:16.951Z,99.90
2022-08-26T10:57:42.404Z,99.10
2022-08-26T11:01:14.347Z,99.90
2022-08-26T11:04:42.367Z,99.90
2022-08-26T11:07:54.890Z,99.90
2022-08-26T11:11:00.280Z,99.90
2022-08-26T11:14:07.279Z,98.80
2022-08-26T11:17:11.840Z,95.10
2022-08-26T11:20:41.856Z,94.40
2022-08-26T11:23:50.332Z,93.50
2022-08-26T11:26:56.698Z,93.10
2022-08-26T11:30:13.218Z,95.30
2022-08-26T11:33:51.809Z,94.70
2022-08-26T11:36:57.392Z,95.10
2022-08-26T11:40:07.261Z,98.90
2022-08-26T11:43:18.831Z,97.30
2022-08-26T11:46:27.351Z,97.20
2022-08-26T11:49:33.356Z,96.80
2022-08-26T11:52:37.958Z,95.30
2022-08-26T11:55:44.840Z,95.30
2022-08-26T11:58:56.670Z,93.20
2022-08-26T12:02:01.297Z,92.40
2022-08-26T12:05:08.036Z,93.60
2022-08-26T12:08:17.730Z,95.10
2022-08-26T12:11:29.640Z,93.70
2022-08-26T12:14:34.215Z,92.90
2022-08-26T12:17:42.134Z,93.10
2022-08-26T12:20:48.147Z,95.50
2022-08-26T12:23:55.661Z,99.90
2022-08-26T12:27:11.543Z,99.90
2022-08-26T12:30:20.308Z,99.90
2022-08-26T12:33:26.286Z,99.90
2022-08-26T12:36:42.986Z,99.90
2022-08-26T12:39:49.286Z,99.90
2022-08-26T12:42:53.810Z,99.90
2022-08-26T12:46:00.606Z,99.90
2022-08-26T12:49:06.593Z,99.90
2022-08-26T12:53:00.538Z,99.90
2022-08-26T12:56:20.866Z,99.90
2022-08-26T12:59:26.761Z,99.90
2022-08-26T13:02:39.289Z,99.90
2022-08-26T13:05:44.387Z,99.90
2022-08-26T13:09:01.315Z,99.90
2022-08-26T13:12:06.119Z,99.90
2022-08-26T13:15:10.877Z,99.90
2022-08-26T13:18:15.033Z,99.90
2022-08-26T13:21:22.699Z,99.90
2022-08-26T13:24:44.261Z,99.90
2022-08-26T13:27:49.078Z,99.90
2022-08-26T13:30:53.389Z,99.90
2022-08-26T13:33:57.798Z,99.90
2022-08-26T13:37:02.359Z,99.90
2022-08-26T13:40:07.852Z,99.90
2022-08-26T13:43:12.287Z,99.90
2022-08-26T13:46:16.687Z,99.90
2022-08-26T13:49:22.747Z,99.90
2022-08-26T13:52:30.805Z,99.90
2022-08-26T13:55:35.696Z,99.90
2022-08-26T13:58:39.793Z,99.90
2022-08-26T14:01:44.097Z,99.90
2022-08-26T14:04:48.809Z,99.90
2022-08-26T14:07:53.965Z,99.90
2022-08-26T14:10:58.997Z,99.90
2022-08-26T14:14:03.362Z,99.90
2022-08-26T14:17:07.804Z,99.90
2022-08-26T14:20:20.646Z,99.90
2022-08-26T14:23:26.241Z,99.90
2022-08-26T14:26:30.764Z,99.90
2022-08-26T14:29:35.160Z,99.90
2022-08-26T14:32:43.655Z,99.90
2022-08-26T14:35:49.083Z,99.90
2022-08-26T14:38:55.941Z,99.90
2022-08-26T14:42:00.736Z,99.90
2022-08-26T14:45:07.475Z,99.90
2022-08-26T14:48:12.351Z,99.90
2022-08-26T14:51:16.489Z,99.90
2022-08-26T14:54:21.484Z,99.90
2022-08-26T14:57:25.780Z,99.90
2022-08-26T15:00:30.710Z,99.90
2022-08-26T15:03:35.074Z,99.90
2022-08-26T15:06:39.915Z,99.90
2022-08-26T15:09:44.294Z,99.90
2022-08-26T15:12:48.766Z,99.90
2022-08-26T15:15:53.083Z,99.90
2022-08-26T15:18:57.887Z,99.90
2022-08-26T15:22:03.558Z,99.90
2022-08-26T15:25:09.001Z,99.90
2022-08-26T15:28:13.515Z,99.90
2022-08-26T15:31:18.429Z,99.90
2022-08-26T15:34:22.994Z,99.90
2022-08-26T15:37:27.540Z,99.90
2022-08-26T15:40:32.071Z,99.90
2022-08-26T15:43:39.464Z,99.90
2022-08-26T15:46:44.464Z,99.90
2022-08-26T15:49:49.282Z,99.90
2022-08-26T15:52:53.852Z,99.90
2022-08-26T15:56:00.184Z,99.90
2022-08-26T15:59:08.018Z,99.90
2022-08-26T16:02:12.750Z,99.90
2022-08-26T16:05:18.296Z,99.90
2022-08-26T16:08:22.803Z,99.90
2022-08-26T16:11:27.485Z,99.90
2022-08-26T16:14:31.920Z,99.90
2022-08-26T16:17:37.596Z,99.90
2022-08-26T16:20:55.400Z,99.90
2022-08-26T16:24:15.554Z,99.90
2022-08-26T16:27:19.850Z,99.90
2022-08-26T16:30:27.998Z,99.90
2022-08-26T16:33:32.303Z,99.90
2022-08-26T16:36:38.433Z,99.90
2022-08-26T16:39:45.110Z,99.90
2022-08-26T16:42:50.833Z,99.90
2022-08-26T16:45:56.029Z,99.90
2022-08-26T16:49:03.486Z,99.90
2022-08-26T16:52:09.233Z,99.90
2022-08-26T16:55:15.490Z,99.90
2022-08-26T16:58:22.122Z,99.90
2022-08-26T17:01:27.617Z,99.90
2022-08-26T17:04:32.155Z,99.90
2022-08-26T17:07:37.440Z,99.90
2022-08-26T17:13:51.554Z,99.90
2022-08-26T17:16:57.111Z,99.90
2022-08-26T17:20:07.853Z,99.90
2022-08-26T17:23:12.314Z,99.90
2022-08-26T17:26:16.714Z,99.90
2022-08-26T17:29:21.003Z,99.90
2022-08-26T17:32:25.550Z,99.90
2022-08-26T17:35:30.382Z,99.90
2022-08-26T17:38:36.729Z,99.90
2022-08-26T17:41:43.477Z,99.90
2022-08-26T17:44:48.625Z,99.90
2022-08-26T17:47:55.861Z,99.90
2022-08-26T17:51:00.325Z,99.90
2022-08-26T17:54:05.025Z,99.90
2022-08-26T17:57:10.656Z,99.90
2022-08-26T18:00:23.214Z,99.90
2022-08-26T18:03:27.752Z,99.90
2022-08-26T18:06:32.361Z,99.90
2022-08-26T18:09:36.930Z,99.90
2022-08-26T18:12:41.884Z,99.90
2022-08-26T18:15:46.986Z,99.90
2022-08-26T18:18:53.229Z,99.90
2022-08-26T18:21:58.543Z,99.90
2022-08-26T18:25:04.835Z,99.90
2022-08-26T18:28:09.658Z,99.90
2022-08-26T18:31:15.371Z,99.90
2022-08-26T18:34:20.964Z,99.90
2022-08-26T18:37:28.014Z,99.90
2022-08-26T18:40:38.211Z,99.90
2022-08-26T18:43:43.206Z,99.90
2022-08-26T18:46:49.887Z,99.90
2022-08-26T18:49:54.844Z,99.90
2022-08-26T18:52:59.214Z,99.90
2022-08-26T18:56:03.490Z,99.90
2022-08-26T18:59:09.575Z,99.90
2022-08-26T19:02:14.225Z,99.90
2022-08-26T19:05:18.890Z,99.90
2022-08-26T19:08:23.498Z,99.90
2022-08-26T19:11:32.285Z,99.90
2022-08-26T19:14:41.771Z,99.90
2022-08-26T19:17:46.154Z,99.90
2022-08-26T19:20:50.525Z,99.90
2022-08-26T19:23:59.964Z,99.90
2022-08-26T19:27:04.781Z,99.90
2022-08-26T19:30:10.066Z,99.90
2022-08-26T19:33:15.539Z,99.90
2022-08-26T19:36:23.625Z,99.90
2022-08-26T19:39:27.923Z,99.90
2022-08-26T19:42:32.459Z,99.90
2022-08-26T19:45:37.743Z,99.90
2022-08-26T19:48:44.318Z,99.90
2022-08-26T19:51:48.523Z,99.90
2022-08-26T19:54:52.908Z,99.90
2022-08-26T19:57:57.502Z,99.90
2022-08-26T20:01:01.919Z,99.90
2022-08-26T20:04:06.438Z,99.90
2022-08-26T20:07:14.131Z,99.90
2022-08-26T20:10:23.860Z,99.90
2022-08-26T20:13:28.406Z,99.90
2022-08-26T20:16:33.056Z,99.90
2022-08-26T20:19:56.290Z,99.90
2022-08-26T20:23:01.962Z,99.90
2022-08-26T20:26:06.268Z,99.90
2022-08-26T20:29:16.374Z,99.90
2022-08-26T20:32:21.795Z,99.90
2022-08-26T20:35:26.520Z,99.90
2022-08-26T20:38:31.093Z,99.90
2022-08-26T20:41:35.518Z,99.90
2022-08-26T20:44:43.256Z,99.90
2022-08-26T20:48:00.150Z,99.90
2022-08-26T20:51:05.431Z,99.90
2022-08-26T20:54:12.024Z,99.90
2022-08-26T20:57:16.922Z,99.90
2022-08-26T21:00:23.013Z,99.90
2022-08-26T21:03:31.806Z,99.90
2022-08-26T21:06:36.661Z,99.90
2022-08-26T21:09:41.432Z,99.90
2022-08-26T21:12:46.785Z,99.90
2022-08-26T21:15:50.875Z,99.90
2022-08-26T21:18:55.450Z,99.90
2022-08-26T21:21:59.762Z,99.90
2022-08-26T21:25:04.520Z,99.90
2022-08-26T21:28:09.448Z,99.90
2022-08-26T21:31:16.990Z,99.90
2022-08-26T21:34:21.414Z,99.90
2022-08-26T21:37:27.562Z,99.90
2022-08-26T21:40:32.481Z,99.90
2022-08-26T21:43:37.693Z,99.90
2022-08-26T21:46:43.921Z,99.90
2022-08-26T21:49:48.477Z,99.90
2022-08-26T21:52:52.533Z,99.90
2022-08-26T21:55:57.779Z,99.90
2022-08-26T21:59:02.505Z,99.90
2022-08-26T22:02:07.495Z,99.90
2022-08-26T22:05:12.053Z,99.90
2022-08-26T22:08:19.835Z,99.90
2022-08-26T22:11:25.924Z,99.90
2022-08-26T22:14:31.074Z,99.90
2022-08-26T22:17:35.726Z,99.90
2022-08-26T22:20:40.634Z,99.90
2022-08-26T22:23:45.788Z,99.90
2022-08-26T22:26:50.855Z,99.90
2022-08-26T22:29:55.338Z,99.90
2022-08-26T22:32:59.624Z,99.90
2022-08-26T22:36:04.389Z,99.90
2022-08-26T22:39:10.610Z,99.90
2022-08-26T22:42:15.520Z,99.90
2022-08-26T22:45:20.186Z,99.90
2022-08-26T22:48:26.428Z,99.90
2022-08-26T22:51:31.929Z,99.90
2022-08-26T22:54:36.195Z,99.90
2022-08-26T22:57:40.591Z,99.90
2022-08-26T23:00:46.566Z,99.90
2022-08-26T23:03:51.424Z,99.90
2022-08-26T23:06:56.252Z,99.90
2022-08-26T23:10:01.781Z,99.90
2022-08-26T23:13:08.132Z,99.90
2022-08-26T23:16:13.471Z,99.90
2022-08-26T23:19:22.711Z,99.90
2022-08-26T23:22:27.215Z,99.90
2022-08-26T23:25:32.507Z,99.90
2022-08-26T23:28:38.222Z,99.90
2022-08-26T23:31:43.123Z,99.90
2022-08-26T23:34:57.044Z,99.90
2022-08-26T23:38:01.733Z,99.90
2022-08-26T23:41:06.564Z,99.90
2022-08-26T23:44:12.459Z,99.90
2022-08-26T23:47:17.391Z,99.90
2022-08-26T23:50:23.766Z,99.90
2022-08-26T23:53:28.198Z,99.90
2022-08-26T23:56:32.496Z,99.90
2022-08-26T23:59:38.707Z,99.90
