createdAt,value
2023-04-22T00:00:09.118Z,98.40
2023-04-22T00:02:37.463Z,98.20
2023-04-22T00:05:08.682Z,98.90
2023-04-22T00:07:35.999Z,99.60
2023-04-22T00:10:03.101Z,99.90
2023-04-22T00:12:30.208Z,99.50
2023-04-22T00:14:57.227Z,99.80
2023-04-22T00:17:24.977Z,98.30
2023-04-22T00:19:52.170Z,98.10
2023-04-22T00:22:19.238Z,98.00
2023-04-22T00:24:46.219Z,97.90
2023-04-22T00:27:13.248Z,98.00
2023-04-22T00:29:40.488Z,96.50
2023-04-22T00:32:07.787Z,97.30
2023-04-22T00:34:34.900Z,95.20
2023-04-22T00:37:02.015Z,95.60
2023-04-22T00:39:28.993Z,94.70
2023-04-22T00:41:57.287Z,94.70
2023-04-22T00:44:25.477Z,95.00
2023-04-22T00:46:52.875Z,96.50
2023-04-22T00:49:20.593Z,97.30
2023-04-22T00:51:47.470Z,97.80
2023-04-22T00:54:14.434Z,95.70
2023-04-22T00:56:41.731Z,95.60
2023-04-22T00:59:09.969Z,96.00
2023-04-22T01:01:37.598Z,96.00
2023-04-22T01:04:05.390Z,96.80
2023-04-22T01:06:33.364Z,97.60
2023-04-22T01:09:00.369Z,95.60
2023-04-22T01:11:27.473Z,95.30
2023-04-22T01:13:54.543Z,94.60
2023-04-22T01:16:23.195Z,92.90
2023-04-22T01:18:51.000Z,93.40
2023-04-22T01:21:19.512Z,95.30
2023-04-22T01:23:47.047Z,97.50
2023-04-22T01:26:14.022Z,98.50
2023-04-22T01:28:41.185Z,98.20
2023-04-22T01:31:08.719Z,97.30
2023-04-22T01:33:36.167Z,97.80
2023-04-22T01:36:03.227Z,97.60
2023-04-22T01:38:33.549Z,98.30
2023-04-22T01:41:03.668Z,98.30
2023-04-22T01:43:31.912Z,98.60
2023-04-22T01:46:01.586Z,97.50
2023-04-22T01:48:28.632Z,98.20
2023-04-22T01:50:56.068Z,98.40
2023-04-22T01:53:23.494Z,98.60
2023-04-22T01:55:52.815Z,99.40
2023-04-22T01:58:20.033Z,99.40
2023-04-22T02:00:47.863Z,99.30
2023-04-22T02:03:14.879Z,99.10
2023-04-22T02:05:42.002Z,99.30
2023-04-22T02:08:08.966Z,98.00
2023-04-22T02:10:36.366Z,97.50
2023-04-22T02:13:03.281Z,97.10
2023-04-22T02:15:31.144Z,94.80
2023-04-22T02:17:58.340Z,95.20
2023-04-22T02:20:25.466Z,95.80
2023-04-22T02:22:52.433Z,97.50
2023-04-22T02:25:20.991Z,97.50
2023-04-22T02:27:50.164Z,99.00
2023-04-22T02:30:17.409Z,99.20
2023-04-22T02:32:44.458Z,99.90
2023-04-22T02:35:12.096Z,99.90
2023-04-22T02:37:39.565Z,99.20
2023-04-22T02:40:07.646Z,98.10
2023-04-22T02:42:35.534Z,97.20
2023-04-22T02:45:02.835Z,96.30
2023-04-22T02:47:29.871Z,97.50
2023-04-22T02:49:56.888Z,97.50
2023-04-22T02:52:23.876Z,98.80
2023-04-22T02:54:50.882Z,99.60
2023-04-22T02:57:17.778Z,99.80
2023-04-22T02:59:44.728Z,99.80
2023-04-22T03:02:14.075Z,99.90
2023-04-22T03:05:04.611Z,99.90
2023-04-22T03:07:31.709Z,99.80
2023-04-22T03:09:59.551Z,99.80
2023-04-22T03:12:26.826Z,98.90
2023-04-22T03:14:54.040Z,99.00
2023-04-22T03:17:23.433Z,99.20
2023-04-22T03:19:50.409Z,99.60
2023-04-22T03:22:17.443Z,99.90
2023-04-22T03:24:44.960Z,99.90
2023-04-22T03:27:11.970Z,99.90
2023-04-22T03:29:40.060Z,99.90
2023-04-22T03:32:07.929Z,99.90
2023-04-22T03:34:37.235Z,99.90
2023-04-22T03:37:05.275Z,99.90
2023-04-22T03:39:32.332Z,99.90
2023-04-22T03:41:59.850Z,99.90
2023-04-22T03:44:26.908Z,99.90
2023-04-22T03:46:55.699Z,99.90
2023-04-22T03:49:27.773Z,99.90
2023-04-22T03:51:56.314Z,99.90
2023-04-22T03:54:27.544Z,99.90
2023-04-22T03:56:55.818Z,99.90
2023-04-22T03:59:23.884Z,99.90
2023-04-22T04:01:53.458Z,99.90
2023-04-22T04:04:23.996Z,99.90
2023-04-22T04:06:56.905Z,99.90
2023-04-22T04:09:23.876Z,99.90
2023-04-22T04:11:51.919Z,99.90
2023-04-22T04:14:18.921Z,99.90
2023-04-22T04:16:47.778Z,99.90
2023-04-22T04:19:23.559Z,99.90
2023-04-22T04:21:51.540Z,99.90
2023-04-22T04:24:19.417Z,99.90
2023-04-22T04:26:49.947Z,99.90
2023-04-22T04:29:25.512Z,99.90
2023-04-22T04:32:05.229Z,99.90
2023-04-22T04:34:32.451Z,99.90
2023-04-22T04:36:59.633Z,99.90
2023-04-22T04:39:35.071Z,99.90
2023-04-22T04:42:03.996Z,99.90
2023-04-22T04:44:34.293Z,99.90
2023-04-22T04:47:04.327Z,99.90
2023-04-22T04:49:32.570Z,99.90
2023-04-22T04:52:01.872Z,99.90
2023-04-22T04:54:30.567Z,99.90
2023-04-22T04:56:59.680Z,99.90
2023-04-22T04:59:26.797Z,99.90
2023-04-22T05:01:54.463Z,99.90
2023-04-22T05:04:22.372Z,99.90
2023-04-22T05:06:49.754Z,99.90
2023-04-22T05:09:17.215Z,99.90
2023-04-22T05:11:46.819Z,99.90
2023-04-22T05:14:18.515Z,99.90
2023-04-22T05:16:46.714Z,99.90
2023-04-22T05:19:14.725Z,99.90
2023-04-22T05:21:42.805Z,99.90
2023-04-22T05:24:09.781Z,99.90
2023-04-22T05:26:37.111Z,99.90
2023-04-22T05:29:10.559Z,99.90
2023-04-22T05:31:37.765Z,99.90
2023-04-22T05:34:05.190Z,99.90
2023-04-22T05:36:33.101Z,99.90
2023-04-22T05:39:00.606Z,99.90
2023-04-22T05:41:28.937Z,99.90
2023-04-22T05:43:58.604Z,99.90
2023-04-22T05:46:26.012Z,99.90
2023-04-22T05:48:55.883Z,99.90
2023-04-22T05:51:43.163Z,99.90
2023-04-22T05:54:12.677Z,99.90
2023-04-22T05:56:40.330Z,99.90
2023-04-22T05:59:07.871Z,99.90
2023-04-22T06:01:36.894Z,99.90
2023-04-22T06:04:10.131Z,99.90
2023-04-22T06:06:37.866Z,99.90
2023-04-22T06:09:08.006Z,99.90
2023-04-22T06:11:35.871Z,99.90
2023-04-22T06:14:03.428Z,99.90
2023-04-22T06:16:31.784Z,99.90
2023-04-22T06:18:58.857Z,99.90
2023-04-22T06:21:28.354Z,99.90
2023-04-22T06:23:56.785Z,99.90
2023-04-22T06:26:23.969Z,99.90
2023-04-22T06:28:53.844Z,99.90
2023-04-22T06:31:21.614Z,99.90
2023-04-22T06:33:49.592Z,99.90
2023-04-22T06:36:18.165Z,99.90
2023-04-22T06:38:51.171Z,99.90
2023-04-22T06:41:44.328Z,99.90
2023-04-22T06:44:50.790Z,99.90
2023-04-22T06:47:28.174Z,99.90
2023-04-22T06:50:15.020Z,99.90
2023-04-22T06:52:50.144Z,99.90
2023-04-22T06:55:18.482Z,99.90
2023-04-22T06:57:46.782Z,99.90
2023-04-22T07:00:17.623Z,99.90
2023-04-22T07:02:44.868Z,99.90
2023-04-22T07:05:11.915Z,99.90
2023-04-22T07:07:40.148Z,99.90
2023-04-22T07:10:10.833Z,99.90
2023-04-22T07:12:44.925Z,99.90
2023-04-22T07:15:12.254Z,99.90
2023-04-22T07:17:39.634Z,99.90
2023-04-22T07:20:07.357Z,99.90
2023-04-22T07:22:34.385Z,99.90
2023-04-22T07:25:01.909Z,99.90
2023-04-22T07:27:30.523Z,99.90
2023-04-22T07:30:00.283Z,99.90
2023-04-22T07:32:27.460Z,99.90
2023-04-22T07:34:54.489Z,99.90
2023-04-22T07:37:24.539Z,99.90
2023-04-22T07:39:51.563Z,99.90
2023-04-22T07:42:18.635Z,99.90
2023-04-22T07:44:45.718Z,99.90
2023-04-22T07:47:12.798Z,99.90
2023-04-22T07:49:43.812Z,99.90
2023-04-22T07:52:11.217Z,99.90
2023-04-22T07:54:38.584Z,97.60
2023-04-22T07:57:05.625Z,94.00
2023-04-22T07:59:32.642Z,93.40
2023-04-22T08:01:59.620Z,92.30
2023-04-22T08:04:27.198Z,93.20
2023-04-22T08:06:55.070Z,94.40
2023-04-22T08:09:22.115Z,92.10
2023-04-22T08:11:52.979Z,90.10
2023-04-22T08:14:20.818Z,87.50
2023-04-22T08:16:47.878Z,86.10
2023-04-22T08:19:14.929Z,83.20
2023-04-22T08:21:43.372Z,79.40
2023-04-22T08:24:10.988Z,75.50
2023-04-22T08:26:42.361Z,74.10
2023-04-22T08:29:10.083Z,74.30
2023-04-22T08:31:37.331Z,68.80
2023-04-22T08:34:04.374Z,68.90
2023-04-22T08:36:31.860Z,74.40
2023-04-22T08:38:58.977Z,70.10
2023-04-22T08:41:26.606Z,65.90
2023-04-22T08:43:53.889Z,68.20
2023-04-22T08:46:24.105Z,59.20
2023-04-22T08:48:52.069Z,60.50
2023-04-22T08:51:19.118Z,61.20
2023-04-22T08:53:46.825Z,56.80
2023-04-22T08:56:14.576Z,56.90
2023-04-22T08:58:42.728Z,58.50
2023-04-22T09:01:10.459Z,58.40
2023-04-22T09:03:40.803Z,49.50
2023-04-22T09:06:10.869Z,57.00
2023-04-22T09:08:38.738Z,54.10
2023-04-22T09:11:05.773Z,56.00
2023-04-22T09:13:34.768Z,58.10
2023-04-22T09:16:01.994Z,55.50
2023-04-22T09:18:29.050Z,56.10
2023-04-22T09:20:57.207Z,52.90
2023-04-22T09:23:24.928Z,48.40
2023-04-22T09:25:52.397Z,51.20
2023-04-22T09:28:20.191Z,53.40
2023-04-22T09:30:48.141Z,52.20
2023-04-22T09:33:15.750Z,51.00
2023-04-22T09:35:43.939Z,44.20
2023-04-22T09:38:12.481Z,42.70
2023-04-22T09:40:43.490Z,46.20
2023-04-22T09:43:11.621Z,44.10
2023-04-22T09:45:41.274Z,47.20
2023-04-22T09:48:20.331Z,43.30
2023-04-22T09:50:49.985Z,45.80
2023-04-22T09:53:18.985Z,45.50
2023-04-22T09:55:48.522Z,45.00
2023-04-22T09:58:18.119Z,43.10
2023-04-22T10:00:52.206Z,40.90
2023-04-22T10:03:19.824Z,41.70
2023-04-22T10:05:47.436Z,38.90
2023-04-22T10:08:16.310Z,43.40
2023-04-22T10:10:44.081Z,43.70
2023-04-22T10:13:11.244Z,48.30
2023-04-22T10:15:44.566Z,39.60
2023-04-22T10:18:16.213Z,38.40
2023-04-22T10:20:44.386Z,39.20
2023-04-22T10:23:19.977Z,38.80
2023-04-22T10:25:55.888Z,42.00
2023-04-22T10:28:24.986Z,38.60
2023-04-22T10:30:52.213Z,38.50
2023-04-22T10:33:23.715Z,37.20
2023-04-22T10:36:09.324Z,36.40
2023-04-22T10:38:57.928Z,35.40
2023-04-22T10:41:35.113Z,36.30
2023-04-22T10:44:08.430Z,37.40
2023-04-22T10:46:37.767Z,39.40
2023-04-22T10:49:18.313Z,40.50
2023-04-22T10:51:59.893Z,40.30
2023-04-22T10:54:31.009Z,43.00
2023-04-22T10:57:15.497Z,47.00
2023-04-22T10:59:50.235Z,49.80
2023-04-22T11:02:19.209Z,55.90
2023-04-22T11:04:46.947Z,63.80
2023-04-22T11:07:31.916Z,70.80
2023-04-22T11:10:10.613Z,72.20
2023-04-22T11:12:42.698Z,77.90
2023-04-22T11:15:23.077Z,78.60
2023-04-22T11:17:56.100Z,79.20
2023-04-22T11:20:23.766Z,82.60
2023-04-22T11:22:56.152Z,81.40
2023-04-22T11:25:25.201Z,83.80
2023-04-22T11:27:54.027Z,84.80
2023-04-22T11:30:23.226Z,86.60
2023-04-22T11:32:52.459Z,84.00
2023-04-22T11:35:33.571Z,83.70
2023-04-22T11:38:05.922Z,85.70
2023-04-22T11:40:39.444Z,89.30
2023-04-22T11:43:09.580Z,90.30
2023-04-22T11:45:38.879Z,93.10
2023-04-22T11:48:09.228Z,94.00
2023-04-22T11:50:38.881Z,95.80
2023-04-22T11:53:16.650Z,95.80
2023-04-22T11:55:45.391Z,96.30
2023-04-22T11:58:24.909Z,95.60
2023-04-22T12:00:54.293Z,92.70
2023-04-22T12:03:27.631Z,95.10
2023-04-22T12:06:05.487Z,95.00
2023-04-22T12:08:37.220Z,92.90
2023-04-22T12:11:05.243Z,92.40
2023-04-22T12:13:36.549Z,90.10
2023-04-22T12:16:12.366Z,89.80
2023-04-22T12:18:41.929Z,94.70
2023-04-22T12:21:14.316Z,94.70
2023-04-22T12:23:52.572Z,97.90
2023-04-22T12:26:24.574Z,94.10
2023-04-22T12:28:54.444Z,91.60
2023-04-22T12:31:21.808Z,93.20
2023-04-22T12:33:49.268Z,93.90
2023-04-22T12:36:17.705Z,95.10
2023-04-22T12:38:44.714Z,97.60
2023-04-22T12:41:13.323Z,98.20
2023-04-22T12:43:40.642Z,97.10
2023-04-22T12:46:08.870Z,95.80
2023-04-22T12:48:39.493Z,95.50
2023-04-22T12:51:07.214Z,95.10
2023-04-22T12:53:34.864Z,93.00
2023-04-22T12:56:01.985Z,94.10
2023-04-22T12:58:28.984Z,96.50
2023-04-22T13:00:56.063Z,99.30
2023-04-22T13:03:23.562Z,99.90
2023-04-22T13:05:50.942Z,99.90
2023-04-22T13:08:18.080Z,99.90
2023-04-22T13:10:45.130Z,99.90
2023-04-22T13:15:42.008Z,96.80
2023-04-22T13:18:09.274Z,98.10
2023-04-22T13:20:37.055Z,99.80
2023-04-22T13:23:04.923Z,99.10
2023-04-22T13:25:32.148Z,98.40
2023-04-22T13:27:59.385Z,97.90
2023-04-22T13:30:26.644Z,99.70
2023-04-22T13:32:53.750Z,99.90
2023-04-22T13:35:20.904Z,99.60
2023-04-22T13:37:47.906Z,99.40
2023-04-22T13:40:15.122Z,99.50
2023-04-22T13:42:42.890Z,99.00
2023-04-22T13:45:10.230Z,97.10
2023-04-22T13:47:38.667Z,98.60
2023-04-22T13:50:06.498Z,98.50
2023-04-22T13:52:34.468Z,95.20
2023-04-22T13:55:04.161Z,95.00
2023-04-22T13:57:31.306Z,95.80
2023-04-22T13:59:58.307Z,97.00
2023-04-22T14:02:25.495Z,96.90
2023-04-22T14:04:52.893Z,97.30
2023-04-22T14:07:20.008Z,94.70
2023-04-22T14:09:47.002Z,94.50
2023-04-22T14:12:14.180Z,97.50
2023-04-22T14:14:41.191Z,97.10
2023-04-22T14:17:08.666Z,97.70
2023-04-22T14:19:38.986Z,97.20
2023-04-22T14:22:06.713Z,98.80
2023-04-22T14:24:35.022Z,99.50
2023-04-22T14:27:02.081Z,99.40
2023-04-22T14:29:29.986Z,98.00
2023-04-22T14:31:58.107Z,97.80
2023-04-22T14:34:27.286Z,98.10
2023-04-22T14:36:54.832Z,96.90
2023-04-22T14:39:21.966Z,99.90
2023-04-22T14:41:49.327Z,99.90
2023-04-22T14:44:16.695Z,99.90
2023-04-22T14:46:43.794Z,99.90
2023-04-22T14:49:10.895Z,99.90
2023-04-22T14:51:38.006Z,99.90
2023-04-22T14:54:05.182Z,99.90
2023-04-22T14:56:32.173Z,99.90
2023-04-22T14:58:59.089Z,99.90
2023-04-22T15:01:26.179Z,99.60
2023-04-22T15:03:53.527Z,99.60
2023-04-22T15:06:20.745Z,99.10
2023-04-22T15:08:47.706Z,98.90
2023-04-22T15:11:14.780Z,99.30
2023-04-22T15:13:41.704Z,99.90
2023-04-22T15:16:08.985Z,99.90
2023-04-22T15:18:36.174Z,97.90
2023-04-22T15:21:05.807Z,99.20
2023-04-22T15:23:33.296Z,96.80
2023-04-22T15:26:00.286Z,96.30
2023-04-22T15:28:27.290Z,97.90
2023-04-22T15:30:54.246Z,97.70
2023-04-22T15:33:21.452Z,99.30
2023-04-22T15:35:50.379Z,99.90
2023-04-22T15:38:18.045Z,99.90
2023-04-22T15:40:45.015Z,99.90
2023-04-22T15:43:12.034Z,99.80
2023-04-22T15:45:39.027Z,97.30
2023-04-22T15:48:06.423Z,97.30
2023-04-22T15:50:33.464Z,94.70
2023-04-22T15:53:00.451Z,95.90
2023-04-22T15:55:27.659Z,94.60
2023-04-22T15:57:57.665Z,93.80
2023-04-22T16:00:24.990Z,95.20
2023-04-22T16:02:56.000Z,93.80
2023-04-22T16:05:24.907Z,94.20
2023-04-22T16:07:53.158Z,93.70
2023-04-22T16:10:21.032Z,92.80
2023-04-22T16:12:49.637Z,93.50
2023-04-22T16:15:17.862Z,95.40
2023-04-22T16:17:45.190Z,93.00
2023-04-22T16:20:12.438Z,91.80
2023-04-22T16:22:39.503Z,91.50
2023-04-22T16:25:07.381Z,89.50
2023-04-22T16:27:34.676Z,89.20
2023-04-22T16:30:02.043Z,90.80
2023-04-22T16:32:29.012Z,90.90
2023-04-22T16:34:56.090Z,91.00
2023-04-22T16:37:23.162Z,91.40
2023-04-22T16:39:50.615Z,91.60
2023-04-22T16:42:17.769Z,89.60
2023-04-22T16:44:44.815Z,88.30
2023-04-22T16:47:11.857Z,89.50
2023-04-22T16:49:39.241Z,90.30
2023-04-22T16:52:06.524Z,90.60
2023-04-22T16:54:33.912Z,88.10
2023-04-22T16:57:01.613Z,84.50
2023-04-22T16:59:29.903Z,81.60
2023-04-22T17:01:57.475Z,81.10
2023-04-22T17:04:24.679Z,83.10
2023-04-22T17:06:51.899Z,82.20
2023-04-22T17:09:19.037Z,85.50
2023-04-22T17:11:46.757Z,81.90
2023-04-22T17:14:14.719Z,85.40
2023-04-22T17:16:41.755Z,85.20
2023-04-22T17:19:08.756Z,88.80
2023-04-22T17:21:36.160Z,88.10
2023-04-22T17:24:04.932Z,87.90
2023-04-22T17:26:32.395Z,86.10
2023-04-22T17:28:59.519Z,86.50
2023-04-22T17:31:26.702Z,87.90
2023-04-22T17:33:53.802Z,88.90
2023-04-22T17:36:20.777Z,89.20
2023-04-22T17:38:47.849Z,91.60
2023-04-22T17:41:15.496Z,89.90
2023-04-22T17:43:42.612Z,92.50
2023-04-22T17:46:09.610Z,93.90
2023-04-22T17:48:36.851Z,93.50
2023-04-22T17:51:07.163Z,92.80
2023-04-22T17:53:37.809Z,93.70
2023-04-22T17:56:05.072Z,94.90
2023-04-22T17:58:38.881Z,96.10
2023-04-22T18:01:11.394Z,95.50
2023-04-22T18:03:38.722Z,95.30
2023-04-22T18:06:10.723Z,96.00
2023-04-22T18:08:40.070Z,96.10
2023-04-22T18:11:07.525Z,95.60
2023-04-22T18:13:34.735Z,95.00
2023-04-22T18:16:03.997Z,95.30
2023-04-22T18:18:32.104Z,94.40
2023-04-22T18:21:00.884Z,95.60
2023-04-22T18:23:30.926Z,96.10
2023-04-22T18:25:59.329Z,95.80
2023-04-22T18:28:29.474Z,95.70
2023-04-22T18:30:56.533Z,95.90
2023-04-22T18:33:23.557Z,96.20
2023-04-22T18:35:52.264Z,95.90
2023-04-22T18:38:20.667Z,96.10
2023-04-22T18:40:47.684Z,96.60
2023-04-22T18:43:14.680Z,97.30
2023-04-22T18:45:41.837Z,96.90
2023-04-22T18:48:09.731Z,97.30
2023-04-22T18:50:39.164Z,96.90
2023-04-22T18:53:11.822Z,96.40
2023-04-22T18:55:38.929Z,97.60
2023-04-22T18:58:06.007Z,97.40
2023-04-22T19:00:33.055Z,98.70
2023-04-22T19:03:00.642Z,99.10
2023-04-22T19:05:28.231Z,99.50
2023-04-22T19:07:55.277Z,99.10
2023-04-22T19:10:22.267Z,99.90
2023-04-22T19:12:51.795Z,99.90
2023-04-22T19:15:21.276Z,99.90
2023-04-22T19:17:48.573Z,99.90
2023-04-22T19:20:15.713Z,99.90
2023-04-22T19:22:46.618Z,99.90
2023-04-22T19:25:13.735Z,99.90
2023-04-22T19:27:40.804Z,99.90
2023-04-22T19:30:08.364Z,99.90
2023-04-22T19:32:36.019Z,99.90
2023-04-22T19:35:04.313Z,99.90
2023-04-22T19:37:31.461Z,99.90
2023-04-22T19:39:58.993Z,99.90
2023-04-22T19:42:27.793Z,99.90
2023-04-22T19:44:56.703Z,99.90
2023-04-22T19:47:26.313Z,99.90
2023-04-22T19:49:57.957Z,99.90
2023-04-22T19:52:25.355Z,99.90
2023-04-22T19:54:58.812Z,99.90
2023-04-22T19:57:26.628Z,99.90
2023-04-22T19:59:54.541Z,99.90
2023-04-22T20:02:23.645Z,99.90
2023-04-22T20:04:51.080Z,99.90
2023-04-22T20:07:21.678Z,99.90
2023-04-22T20:09:49.568Z,99.90
2023-04-22T20:12:19.921Z,99.90
2023-04-22T20:14:49.263Z,99.90
2023-04-22T20:17:16.798Z,99.90
2023-04-22T20:19:47.599Z,99.90
2023-04-22T20:22:18.550Z,99.90
2023-04-22T20:24:47.280Z,99.90
2023-04-22T20:27:17.194Z,99.90
2023-04-22T20:29:45.068Z,99.90
2023-04-22T20:32:12.926Z,99.90
2023-04-22T20:34:42.375Z,99.90
2023-04-22T20:37:13.058Z,99.90
2023-04-22T20:39:43.272Z,99.90
2023-04-22T20:42:11.701Z,99.90
2023-04-22T20:44:39.103Z,99.90
2023-04-22T20:47:06.978Z,99.90
2023-04-22T20:49:34.254Z,99.90
2023-04-22T20:52:02.144Z,99.90
2023-04-22T20:54:30.478Z,99.90
2023-04-22T20:56:59.545Z,99.90
2023-04-22T20:59:28.316Z,99.90
2023-04-22T21:01:55.878Z,99.90
2023-04-22T21:04:24.606Z,99.90
2023-04-22T21:06:52.913Z,99.90
2023-04-22T21:09:24.028Z,99.90
2023-04-22T21:11:52.490Z,99.90
2023-04-22T21:14:22.255Z,99.90
2023-04-22T21:17:18.540Z,99.90
2023-04-22T21:19:51.440Z,99.90
2023-04-22T21:22:23.408Z,99.90
2023-04-22T21:24:52.901Z,99.90
2023-04-22T21:27:22.220Z,99.90
2023-04-22T21:29:50.044Z,99.90
2023-04-22T21:32:21.005Z,99.90
2023-04-22T21:34:51.060Z,99.90
2023-04-22T21:37:18.097Z,99.90
2023-04-22T21:39:45.290Z,99.90
2023-04-22T21:42:12.286Z,99.90
2023-04-22T21:44:45.878Z,99.90
2023-04-22T21:47:15.873Z,99.90
2023-04-22T21:49:43.300Z,99.90
2023-04-22T21:52:10.466Z,99.90
2023-04-22T21:54:37.436Z,99.90
2023-04-22T21:57:04.508Z,99.90
2023-04-22T21:59:31.553Z,99.90
2023-04-22T22:01:58.807Z,99.90
2023-04-22T22:04:25.910Z,99.90
2023-04-22T22:06:53.277Z,99.90
2023-04-22T22:09:21.451Z,99.90
2023-04-22T22:11:48.362Z,99.90
2023-04-22T22:14:15.504Z,99.90
2023-04-22T22:16:43.845Z,99.90
2023-04-22T22:19:14.501Z,99.90
2023-04-22T22:21:41.604Z,99.90
2023-04-22T22:24:09.576Z,99.90
2023-04-22T22:26:36.672Z,99.90
2023-04-22T22:29:04.053Z,99.90
2023-04-22T22:31:31.130Z,99.90
2023-04-22T22:33:58.824Z,99.90
2023-04-22T22:36:25.800Z,99.90
2023-04-22T22:38:52.794Z,99.90
2023-04-22T22:41:19.811Z,99.90
2023-04-22T22:43:46.808Z,99.90
2023-04-22T22:46:14.118Z,99.90
2023-04-22T22:48:41.384Z,99.90
2023-04-22T22:51:09.520Z,99.90
2023-04-22T22:53:36.851Z,99.90
2023-04-22T22:56:03.952Z,99.90
2023-04-22T22:58:31.309Z,99.90
2023-04-22T23:00:58.428Z,99.90
2023-04-22T23:03:25.807Z,99.90
2023-04-22T23:05:52.984Z,99.90
2023-04-22T23:08:19.999Z,99.90
2023-04-22T23:10:47.148Z,99.90
2023-04-22T23:13:14.254Z,99.90
2023-04-22T23:15:41.200Z,99.90
2023-04-22T23:18:09.244Z,99.90
2023-04-22T23:20:37.959Z,99.90
2023-04-22T23:23:05.904Z,99.90
2023-04-22T23:25:33.160Z,99.90
2023-04-22T23:28:00.727Z,99.90
2023-04-22T23:30:28.058Z,99.90
2023-04-22T23:32:58.920Z,99.90
2023-04-22T23:35:27.542Z,99.90
2023-04-22T23:37:54.818Z,99.90
2023-04-22T23:40:21.777Z,99.90
2023-04-22T23:42:48.833Z,99.90
2023-04-22T23:45:15.911Z,99.90
2023-04-22T23:47:42.852Z,99.90
2023-04-22T23:50:10.408Z,99.90
2023-04-22T23:52:41.162Z,99.90
2023-04-22T23:55:10.444Z,99.90
2023-04-22T23:57:38.177Z,99.90
