createdAt,value
2023-03-08T00:02:22.899Z,24.63
2023-03-08T00:04:49.832Z,27.27
2023-03-08T00:07:16.787Z,23.50
2023-03-08T00:09:43.752Z,23.77
2023-03-08T00:12:10.909Z,26.63
2023-03-08T00:14:38.005Z,21.33
2023-03-08T00:17:05.788Z,22.88
2023-03-08T00:19:32.712Z,29.88
2023-03-08T00:21:59.736Z,29.27
2023-03-08T00:24:26.756Z,28.33
2023-03-08T00:26:53.840Z,25.80
2023-03-08T00:29:20.836Z,25.00
2023-03-08T00:31:47.930Z,26.95
2023-03-08T00:34:15.246Z,26.45
2023-03-08T00:36:42.426Z,31.35
2023-03-08T00:39:11.442Z,28.77
2023-03-08T00:41:38.949Z,27.52
2023-03-08T00:44:06.079Z,28.58
2023-03-08T00:46:33.172Z,28.25
2023-03-08T00:49:00.329Z,32.03
2023-03-08T00:51:27.766Z,30.63
2023-03-08T00:53:54.816Z,27.73
2023-03-08T00:56:22.229Z,27.95
2023-03-08T00:58:49.262Z,32.05
2023-03-08T01:01:19.104Z,28.83
2023-03-08T01:03:48.682Z,26.27
2023-03-08T01:06:16.530Z,31.38
2023-03-08T01:08:44.627Z,29.08
2023-03-08T01:11:24.125Z,28.58
2023-03-08T01:13:52.815Z,28.33
2023-03-08T01:16:26.344Z,34.42
2023-03-08T01:18:54.259Z,32.28
2023-03-08T01:21:22.171Z,30.48
2023-03-08T01:23:49.791Z,30.38
2023-03-08T01:26:25.821Z,31.75
2023-03-08T01:28:56.425Z,28.70
2023-03-08T01:31:29.432Z,29.80
2023-03-08T01:33:57.840Z,30.58
2023-03-08T01:36:27.861Z,33.08
2023-03-08T01:38:55.582Z,32.08
2023-03-08T01:41:28.894Z,31.98
2023-03-08T01:43:56.708Z,29.42
2023-03-08T01:46:30.884Z,30.92
2023-03-08T01:49:27.304Z,31.60
2023-03-08T01:52:14.745Z,31.50
2023-03-08T01:55:09.985Z,34.40
2023-03-08T01:57:45.914Z,30.33
2023-03-08T02:00:19.408Z,34.13
2023-03-08T02:03:10.643Z,33.58
2023-03-08T02:05:40.293Z,33.88
2023-03-08T02:08:14.641Z,32.35
2023-03-08T02:10:43.976Z,31.65
2023-03-08T02:13:11.459Z,32.42
2023-03-08T02:15:42.076Z,29.58
2023-03-08T02:18:09.177Z,36.50
2023-03-08T02:20:38.354Z,30.63
2023-03-08T02:23:17.856Z,29.30
2023-03-08T02:26:03.666Z,32.80
2023-03-08T02:28:32.450Z,28.88
2023-03-08T02:30:59.443Z,24.88
2023-03-08T02:33:26.498Z,27.25
2023-03-08T02:35:54.087Z,28.02
2023-03-08T02:38:22.093Z,25.92
2023-03-08T02:40:51.645Z,30.77
2023-03-08T02:43:19.558Z,26.10
2023-03-08T02:45:46.687Z,31.70
2023-03-08T02:48:14.816Z,35.03
2023-03-08T02:50:41.863Z,71.88
2023-03-08T02:53:09.076Z,37.38
2023-03-08T02:55:36.504Z,43.45
2023-03-08T02:58:10.213Z,35.50
2023-03-08T03:00:38.284Z,32.33
2023-03-08T03:03:05.578Z,34.28
2023-03-08T03:05:32.639Z,30.05
2023-03-08T03:08:02.351Z,29.30
2023-03-08T03:10:30.158Z,26.83
2023-03-08T03:12:57.313Z,28.77
2023-03-08T03:15:28.430Z,25.60
2023-03-08T03:17:59.061Z,25.52
2023-03-08T03:20:26.333Z,23.88
2023-03-08T03:22:53.334Z,24.48
2023-03-08T03:25:25.761Z,23.20
2023-03-08T03:27:54.992Z,26.73
2023-03-08T03:30:22.719Z,21.48
2023-03-08T03:32:50.457Z,23.60
2023-03-08T03:35:22.857Z,22.48
2023-03-08T03:37:50.246Z,23.38
2023-03-08T03:40:17.473Z,22.20
2023-03-08T03:42:49.599Z,22.13
2023-03-08T03:45:16.750Z,23.58
2023-03-08T03:47:43.797Z,18.80
2023-03-08T03:50:11.650Z,21.60
2023-03-08T03:52:49.612Z,23.80
2023-03-08T03:55:16.896Z,21.77
2023-03-08T03:57:45.071Z,20.65
2023-03-08T04:00:16.402Z,22.45
2023-03-08T04:02:50.931Z,19.20
2023-03-08T04:05:19.509Z,20.05
2023-03-08T04:07:50.367Z,22.35
2023-03-08T04:10:18.974Z,22.27
2023-03-08T04:12:50.422Z,21.77
2023-03-08T04:15:19.207Z,20.20
2023-03-08T04:17:46.311Z,23.65
2023-03-08T04:20:14.575Z,21.05
2023-03-08T04:22:46.833Z,17.98
2023-03-08T04:25:20.408Z,18.50
2023-03-08T04:27:54.034Z,17.60
2023-03-08T04:30:21.805Z,16.08
2023-03-08T04:32:49.250Z,18.55
2023-03-08T04:35:16.719Z,19.17
2023-03-08T04:37:47.724Z,14.50
2023-03-08T04:40:17.930Z,18.35
2023-03-08T04:42:53.991Z,18.08
2023-03-08T04:45:26.065Z,15.35
2023-03-08T04:47:55.626Z,16.17
2023-03-08T04:50:22.723Z,18.48
2023-03-08T04:52:50.553Z,16.83
2023-03-08T04:55:18.371Z,17.20
2023-03-08T04:57:46.632Z,16.88
2023-03-08T05:00:14.034Z,16.92
2023-03-08T05:02:42.829Z,17.13
2023-03-08T05:05:14.616Z,18.70
2023-03-08T05:07:42.503Z,13.57
2023-03-08T05:10:10.156Z,14.95
2023-03-08T05:12:37.140Z,17.98
2023-03-08T05:15:04.870Z,12.27
2023-03-08T05:17:31.947Z,13.85
2023-03-08T05:19:59.007Z,13.25
2023-03-08T05:22:37.127Z,12.52
2023-03-08T05:25:08.527Z,13.48
2023-03-08T05:27:36.709Z,14.23
2023-03-08T05:30:06.147Z,14.00
2023-03-08T05:32:33.249Z,13.95
2023-03-08T05:35:01.210Z,11.18
2023-03-08T05:37:34.113Z,11.02
2023-03-08T05:40:06.366Z,13.65
2023-03-08T05:42:36.481Z,12.85
2023-03-08T05:45:03.950Z,11.88
2023-03-08T05:47:35.639Z,14.43
2023-03-08T05:50:03.871Z,12.80
2023-03-08T05:52:34.901Z,14.43
2023-03-08T05:55:02.740Z,14.85
2023-03-08T05:57:29.729Z,13.93
2023-03-08T05:59:57.033Z,13.98
2023-03-08T06:02:24.163Z,13.70
2023-03-08T06:04:54.148Z,13.75
2023-03-08T06:07:23.661Z,13.02
2023-03-08T06:10:04.578Z,11.50
2023-03-08T06:12:31.613Z,12.35
2023-03-08T06:15:02.195Z,13.27
2023-03-08T06:17:34.125Z,12.88
2023-03-08T06:20:04.163Z,11.65
2023-03-08T06:22:34.225Z,11.57
2023-03-08T06:25:02.915Z,11.57
2023-03-08T06:27:34.281Z,13.40
2023-03-08T06:30:06.423Z,14.20
2023-03-08T06:32:35.837Z,13.27
2023-03-08T06:35:03.593Z,11.50
2023-03-08T06:37:36.666Z,13.82
2023-03-08T06:40:09.233Z,13.90
2023-03-08T06:42:41.402Z,15.15
2023-03-08T06:45:11.847Z,15.02
2023-03-08T06:47:38.867Z,12.80
2023-03-08T06:50:06.274Z,13.18
2023-03-08T06:52:37.790Z,15.95
2023-03-08T06:55:07.318Z,13.80
2023-03-08T06:57:34.339Z,11.55
2023-03-08T07:00:01.595Z,12.13
2023-03-08T07:02:28.645Z,10.13
2023-03-08T07:04:55.659Z,10.90
2023-03-08T07:07:22.757Z,9.77
2023-03-08T07:09:49.780Z,10.68
2023-03-08T07:12:16.737Z,11.55
2023-03-08T07:14:44.246Z,11.07
2023-03-08T07:17:11.193Z,10.60
2023-03-08T07:19:38.349Z,11.13
2023-03-08T07:22:05.330Z,10.88
2023-03-08T07:24:32.301Z,9.75
2023-03-08T07:26:59.245Z,10.75
2023-03-08T07:29:26.342Z,10.23
2023-03-08T07:31:53.623Z,9.90
2023-03-08T07:34:20.650Z,8.48
2023-03-08T07:36:47.668Z,9.00
2023-03-08T07:39:14.894Z,7.90
2023-03-08T07:41:41.839Z,6.97
2023-03-08T07:44:08.881Z,8.18
2023-03-08T07:46:35.920Z,8.35
2023-03-08T07:49:03.035Z,9.20
2023-03-08T07:51:30.001Z,7.82
2023-03-08T07:53:56.991Z,8.52
2023-03-08T07:56:23.937Z,9.07
2023-03-08T07:58:50.924Z,8.98
2023-03-08T08:01:17.976Z,7.13
2023-03-08T08:03:45.080Z,9.60
2023-03-08T08:06:12.162Z,8.02
2023-03-08T08:08:39.370Z,8.32
2023-03-08T08:11:15.489Z,9.60
2023-03-08T08:13:42.667Z,7.15
2023-03-08T08:16:10.227Z,7.75
2023-03-08T08:18:37.345Z,7.28
2023-03-08T08:21:09.425Z,8.38
2023-03-08T08:23:36.892Z,8.82
2023-03-08T08:26:13.400Z,9.93
2023-03-08T08:28:41.842Z,8.18
2023-03-08T08:31:12.136Z,9.88
2023-03-08T08:33:39.278Z,8.60
2023-03-08T08:36:17.133Z,9.68
2023-03-08T08:38:46.180Z,9.15
2023-03-08T08:41:15.598Z,13.27
2023-03-08T08:43:43.519Z,22.15
2023-03-08T08:46:10.897Z,10.85
2023-03-08T08:48:39.101Z,13.15
2023-03-08T08:51:07.402Z,11.23
2023-03-08T08:53:35.918Z,8.93
2023-03-08T08:56:26.323Z,10.68
2023-03-08T08:59:02.270Z,8.88
2023-03-08T09:01:32.300Z,12.15
2023-03-08T09:04:00.073Z,9.77
2023-03-08T09:06:28.679Z,13.38
2023-03-08T09:08:58.119Z,24.13
2023-03-08T09:11:26.463Z,11.85
2023-03-08T09:13:54.249Z,9.25
2023-03-08T09:16:24.097Z,8.48
2023-03-08T09:18:52.358Z,8.27
2023-03-08T09:21:19.501Z,8.70
2023-03-08T09:23:46.600Z,8.13
2023-03-08T09:26:14.145Z,13.18
2023-03-08T09:28:41.310Z,11.93
2023-03-08T09:31:12.990Z,9.05
2023-03-08T09:33:41.552Z,7.82
2023-03-08T09:36:09.322Z,8.23
2023-03-08T09:38:36.831Z,10.63
2023-03-08T09:41:31.157Z,11.88
2023-03-08T09:44:22.494Z,8.68
2023-03-08T09:47:17.242Z,11.10
2023-03-08T09:52:28.009Z,7.78
2023-03-08T09:54:55.154Z,10.60
2023-03-08T09:57:34.309Z,8.25
2023-03-08T10:00:08.942Z,7.05
2023-03-08T10:03:12.658Z,7.30
2023-03-08T10:05:52.369Z,7.38
2023-03-08T10:08:32.195Z,6.30
2023-03-08T10:11:14.994Z,6.35
2023-03-08T10:13:47.826Z,6.65
2023-03-08T10:16:28.098Z,7.53
2023-03-08T10:19:18.924Z,6.20
2023-03-08T10:21:47.789Z,8.70
2023-03-08T10:24:34.382Z,8.57
2023-03-08T10:27:15.714Z,7.70
2023-03-08T10:29:49.626Z,12.45
2023-03-08T10:32:16.855Z,8.80
2023-03-08T10:34:44.010Z,11.48
2023-03-08T10:37:11.058Z,10.93
2023-03-08T10:39:47.747Z,10.50
2023-03-08T10:42:16.748Z,9.15
2023-03-08T10:45:12.759Z,9.02
2023-03-08T10:47:40.030Z,8.10
2023-03-08T10:50:14.670Z,10.98
2023-03-08T10:52:42.169Z,9.23
2023-03-08T10:55:36.988Z,12.38
2023-03-08T10:58:04.683Z,8.77
2023-03-08T11:00:37.768Z,8.40
2023-03-08T11:03:16.415Z,9.15
2023-03-08T11:05:53.024Z,8.93
2023-03-08T11:08:24.074Z,8.95
2023-03-08T11:11:04.535Z,9.60
2023-03-08T11:13:47.118Z,8.60
2023-03-08T11:16:38.172Z,10.00
2023-03-08T11:19:23.297Z,9.68
2023-03-08T11:22:15.128Z,14.45
2023-03-08T11:25:03.912Z,12.68
2023-03-08T11:27:49.087Z,11.25
2023-03-08T11:30:51.449Z,12.38
2023-03-08T11:33:21.594Z,11.82
2023-03-08T11:35:59.258Z,10.35
2023-03-08T11:38:28.745Z,14.25
2023-03-08T11:41:42.957Z,12.27
2023-03-08T11:44:34.713Z,11.68
2023-03-08T11:47:29.369Z,12.32
2023-03-08T11:52:53.809Z,35.90
2023-03-08T11:55:26.633Z,15.18
2023-03-08T11:58:51.865Z,14.52
2023-03-08T12:01:31.898Z,14.02
2023-03-08T12:04:14.246Z,12.65
2023-03-08T12:06:45.521Z,11.77
2023-03-08T12:09:20.642Z,12.95
2023-03-08T12:12:08.892Z,11.32
2023-03-08T12:14:49.398Z,12.80
2023-03-08T12:17:32.026Z,11.77
2023-03-08T12:19:59.420Z,12.20
2023-03-08T12:22:34.147Z,15.45
2023-03-08T12:25:06.991Z,12.93
2023-03-08T12:27:46.925Z,15.68
2023-03-08T12:30:32.460Z,11.27
2023-03-08T12:33:04.351Z,12.77
2023-03-08T12:35:49.960Z,15.05
2023-03-08T12:38:19.782Z,14.23
2023-03-08T12:40:51.854Z,16.45
2023-03-08T12:43:21.925Z,18.05
2023-03-08T12:46:18.526Z,17.42
2023-03-08T12:48:45.571Z,18.17
2023-03-08T12:51:12.509Z,18.50
2023-03-08T12:53:51.227Z,25.27
2023-03-08T12:56:30.392Z,21.08
2023-03-08T12:59:00.550Z,20.33
2023-03-08T13:01:35.726Z,24.00
2023-03-08T13:04:05.631Z,25.67
2023-03-08T13:06:54.191Z,23.85
2023-03-08T13:09:30.441Z,22.67
2023-03-08T13:12:06.697Z,24.35
2023-03-08T13:14:41.844Z,30.95
2023-03-08T13:17:30.618Z,27.23
2023-03-08T13:20:01.218Z,32.63
2023-03-08T13:22:31.048Z,31.45
2023-03-08T13:25:28.808Z,24.80
2023-03-08T13:28:06.885Z,25.35
2023-03-08T13:30:37.749Z,26.27
2023-03-08T13:33:13.991Z,34.60
2023-03-08T13:35:41.528Z,28.23
2023-03-08T13:38:22.354Z,29.98
2023-03-08T13:40:57.667Z,26.70
2023-03-08T13:43:27.638Z,31.05
2023-03-08T13:45:57.902Z,35.33
2023-03-08T13:48:29.593Z,36.13
2023-03-08T13:50:58.211Z,31.00
2023-03-08T13:53:30.435Z,36.10
2023-03-08T13:56:01.569Z,39.22
2023-03-08T13:58:31.621Z,33.60
2023-03-08T14:01:03.381Z,32.42
2023-03-08T14:03:32.664Z,30.73
2023-03-08T14:05:59.848Z,33.88
2023-03-08T14:08:28.124Z,27.75
2023-03-08T14:11:01.776Z,30.35
2023-03-08T14:13:33.565Z,28.42
2023-03-08T14:16:05.875Z,29.67
2023-03-08T14:18:41.891Z,34.97
2023-03-08T14:21:21.046Z,28.15
2023-03-08T14:24:02.952Z,27.08
2023-03-08T14:26:37.941Z,19.70
2023-03-08T14:29:24.403Z,22.35
2023-03-08T14:32:01.740Z,28.80
2023-03-08T14:34:33.848Z,15.60
2023-03-08T14:37:24.313Z,20.77
2023-03-08T14:39:56.094Z,13.82
2023-03-08T14:42:36.661Z,19.95
2023-03-08T14:45:16.713Z,16.13
2023-03-08T14:47:54.170Z,19.23
2023-03-08T14:50:34.593Z,21.63
2023-03-08T14:53:03.165Z,25.25
2023-03-08T14:55:35.560Z,23.58
2023-03-08T14:58:08.611Z,21.05
2023-03-08T15:00:36.127Z,27.65
2023-03-08T15:03:03.743Z,28.73
2023-03-08T15:05:31.267Z,25.58
2023-03-08T15:07:59.809Z,25.08
2023-03-08T15:10:33.368Z,34.88
2023-03-08T15:13:01.437Z,29.25
2023-03-08T15:15:28.463Z,36.10
2023-03-08T15:17:56.478Z,30.40
2023-03-08T15:20:25.143Z,29.30
2023-03-08T15:22:59.086Z,33.72
2023-03-08T15:25:27.562Z,36.78
2023-03-08T15:27:54.790Z,34.88
2023-03-08T15:30:26.822Z,34.47
2023-03-08T15:32:54.755Z,30.20
2023-03-08T15:35:22.411Z,38.42
2023-03-08T15:37:49.682Z,35.17
2023-03-08T15:40:24.807Z,33.17
2023-03-08T15:42:51.928Z,27.00
2023-03-08T15:45:19.119Z,26.25
2023-03-08T15:47:59.505Z,35.47
2023-03-08T15:50:27.592Z,27.98
2023-03-08T15:52:55.708Z,21.25
2023-03-08T15:55:24.740Z,19.90
2023-03-08T15:57:52.164Z,31.95
2023-03-08T16:00:20.988Z,21.65
2023-03-08T16:02:48.555Z,20.25
2023-03-08T16:05:16.582Z,18.33
2023-03-08T16:07:43.580Z,24.52
2023-03-08T16:10:13.809Z,25.73
2023-03-08T16:12:41.700Z,21.08
2023-03-08T16:15:09.792Z,18.85
2023-03-08T16:17:37.145Z,19.10
2023-03-08T16:20:06.494Z,15.18
2023-03-08T16:22:34.714Z,16.35
2023-03-08T16:25:01.773Z,18.00
2023-03-08T16:27:33.187Z,14.75
2023-03-08T16:30:01.671Z,21.73
2023-03-08T16:32:28.921Z,19.70
2023-03-08T16:35:00.729Z,13.02
2023-03-08T16:37:28.398Z,14.13
2023-03-08T16:39:57.564Z,17.90
2023-03-08T16:42:25.116Z,14.18
2023-03-08T16:44:54.194Z,15.35
2023-03-08T16:47:22.589Z,17.65
2023-03-08T16:49:49.891Z,16.40
2023-03-08T16:52:18.024Z,12.90
2023-03-08T16:54:45.356Z,10.93
2023-03-08T16:57:19.013Z,18.27
2023-03-08T16:59:47.350Z,17.20
2023-03-08T17:02:20.202Z,14.15
2023-03-08T17:04:48.403Z,13.02
2023-03-08T17:07:16.203Z,14.32
2023-03-08T17:09:43.286Z,16.63
2023-03-08T17:12:10.681Z,12.40
2023-03-08T17:14:38.027Z,17.40
2023-03-08T17:17:05.574Z,9.18
2023-03-08T17:19:32.696Z,13.43
2023-03-08T17:21:59.755Z,13.80
2023-03-08T17:24:28.277Z,10.73
2023-03-08T17:26:55.865Z,11.38
2023-03-08T17:29:22.987Z,9.32
2023-03-08T17:31:50.923Z,10.27
2023-03-08T17:34:18.493Z,9.80
2023-03-08T17:36:46.832Z,11.55
2023-03-08T17:39:14.362Z,12.70
2023-03-08T17:41:42.939Z,10.18
2023-03-08T17:44:09.977Z,9.90
2023-03-08T17:46:37.058Z,8.57
2023-03-08T17:49:04.334Z,9.60
2023-03-08T17:51:32.449Z,10.88
2023-03-08T17:54:01.124Z,8.65
2023-03-08T17:56:31.398Z,12.32
2023-03-08T17:59:00.290Z,10.60
2023-03-08T18:01:29.904Z,8.65
2023-03-08T18:03:58.134Z,8.75
2023-03-08T18:06:28.968Z,8.98
2023-03-08T18:09:00.038Z,9.05
2023-03-08T18:11:27.980Z,9.38
2023-03-08T18:13:55.668Z,7.43
2023-03-08T18:16:23.861Z,12.88
2023-03-08T18:18:51.334Z,10.20
2023-03-08T18:21:19.810Z,11.43
2023-03-08T18:23:47.486Z,8.73
2023-03-08T18:26:16.250Z,9.68
2023-03-08T18:28:43.218Z,14.38
2023-03-08T18:31:13.476Z,14.27
2023-03-08T18:33:40.556Z,12.65
2023-03-08T18:36:07.917Z,12.45
2023-03-08T18:38:35.304Z,16.27
2023-03-08T18:41:23.018Z,16.90
2023-03-08T18:43:51.361Z,14.32
2023-03-08T18:46:18.749Z,11.88
2023-03-08T18:48:50.760Z,13.00
2023-03-08T18:51:17.944Z,18.25
2023-03-08T18:53:45.036Z,17.88
2023-03-08T18:56:12.139Z,13.82
2023-03-08T18:58:39.277Z,13.02
2023-03-08T19:01:12.381Z,15.52
2023-03-08T19:03:40.143Z,13.73
2023-03-08T19:06:07.644Z,13.55
2023-03-08T19:08:34.765Z,10.77
2023-03-08T19:11:14.415Z,12.63
2023-03-08T19:13:42.633Z,16.02
2023-03-08T19:16:31.905Z,13.40
2023-03-08T19:19:07.966Z,14.50
2023-03-08T19:21:38.267Z,13.73
2023-03-08T19:24:05.580Z,11.73
2023-03-08T19:26:36.031Z,14.15
2023-03-08T19:29:02.983Z,13.70
2023-03-08T19:31:30.502Z,16.48
2023-03-08T19:33:57.718Z,9.38
2023-03-08T19:36:24.874Z,15.02
2023-03-08T19:38:52.038Z,7.57
2023-03-08T19:41:19.060Z,15.93
2023-03-08T19:43:47.294Z,9.65
2023-03-08T19:46:17.847Z,11.73
2023-03-08T19:48:46.141Z,8.75
2023-03-08T19:51:18.024Z,9.13
2023-03-08T19:53:45.717Z,9.60
2023-03-08T19:56:17.883Z,10.13
2023-03-08T19:58:46.477Z,11.27
2023-03-08T20:01:16.812Z,12.35
2023-03-08T20:03:44.337Z,18.20
2023-03-08T20:06:13.465Z,11.60
2023-03-08T20:08:40.710Z,7.70
2023-03-08T20:11:08.583Z,10.60
2023-03-08T20:13:35.559Z,11.98
2023-03-08T20:16:02.507Z,17.90
2023-03-08T20:18:29.572Z,15.55
2023-03-08T20:20:58.945Z,14.15
2023-03-08T20:23:26.052Z,13.55
2023-03-08T20:25:53.114Z,16.17
2023-03-08T20:28:20.422Z,17.42
2023-03-08T20:30:48.556Z,14.75
2023-03-08T20:33:15.998Z,17.17
2023-03-08T20:35:43.241Z,11.07
2023-03-08T20:38:10.397Z,13.80
2023-03-08T20:40:39.622Z,12.27
2023-03-08T20:43:10.968Z,12.85
2023-03-08T20:45:45.653Z,14.93
2023-03-08T20:48:12.911Z,13.35
2023-03-08T20:50:40.170Z,17.35
2023-03-08T20:53:07.148Z,16.63
2023-03-08T20:55:34.269Z,17.30
2023-03-08T20:58:01.414Z,19.52
2023-03-08T21:00:28.403Z,19.33
2023-03-08T21:02:55.926Z,22.20
2023-03-08T21:05:23.071Z,17.92
2023-03-08T21:07:50.190Z,14.25
2023-03-08T21:10:17.528Z,22.30
2023-03-08T21:12:44.915Z,21.67
2023-03-08T21:15:12.277Z,18.83
2023-03-08T21:17:40.022Z,18.70
2023-03-08T21:20:09.277Z,21.42
2023-03-08T21:22:36.247Z,19.95
2023-03-08T21:25:03.403Z,16.95
2023-03-08T21:27:30.484Z,24.20
2023-03-08T21:29:57.570Z,37.60
2023-03-08T21:32:26.959Z,31.13
2023-03-08T21:34:54.879Z,30.98
2023-03-08T21:37:21.869Z,24.40
2023-03-08T21:39:48.904Z,20.30
2023-03-08T21:42:15.887Z,19.77
2023-03-08T21:44:42.937Z,19.48
2023-03-08T21:47:09.943Z,18.70
2023-03-08T21:49:37.046Z,14.32
2023-03-08T21:52:04.794Z,10.25
2023-03-08T21:54:32.336Z,11.77
2023-03-08T21:56:59.447Z,20.88
2023-03-08T21:59:27.807Z,15.93
2023-03-08T22:01:58.398Z,21.92
2023-03-08T22:04:26.708Z,23.55
2023-03-08T22:06:55.617Z,28.63
2023-03-08T22:09:23.360Z,33.08
2023-03-08T22:11:51.613Z,36.92
2023-03-08T22:14:18.770Z,38.78
2023-03-08T22:16:45.761Z,27.48
2023-03-08T22:19:12.784Z,31.45
2023-03-08T22:21:39.821Z,34.05
2023-03-08T22:24:06.932Z,34.60
2023-03-08T22:26:33.850Z,40.10
2023-03-08T22:29:01.000Z,32.67
2023-03-08T22:31:29.763Z,37.20
2023-03-08T22:33:57.016Z,32.53
2023-03-08T22:36:24.330Z,36.38
2023-03-08T22:38:51.348Z,35.97
2023-03-08T22:41:23.497Z,38.35
2023-03-08T22:43:51.582Z,30.90
2023-03-08T22:46:21.605Z,40.47
2023-03-08T22:48:49.632Z,39.80
2023-03-08T22:51:18.550Z,42.65
2023-03-08T22:53:45.595Z,47.70
2023-03-08T22:56:22.587Z,42.33
2023-03-08T22:58:50.218Z,53.00
2023-03-08T23:01:20.238Z,49.55
2023-03-08T23:03:49.549Z,39.90
2023-03-08T23:06:18.433Z,51.45
2023-03-08T23:08:46.112Z,46.75
2023-03-08T23:11:13.808Z,58.78
2023-03-08T23:13:41.706Z,53.15
2023-03-08T23:16:11.603Z,60.60
2023-03-08T23:18:38.939Z,50.90
2023-03-08T23:21:08.538Z,50.25
2023-03-08T23:23:36.156Z,55.47
2023-03-08T23:26:08.578Z,53.85
2023-03-08T23:28:36.438Z,68.00
2023-03-08T23:31:09.653Z,66.07
2023-03-08T23:33:36.976Z,66.50
2023-03-08T23:36:04.269Z,67.35
2023-03-08T23:38:31.364Z,55.10
2023-03-08T23:40:59.067Z,70.60
2023-03-08T23:43:26.178Z,62.95
2023-03-08T23:45:53.262Z,56.78
2023-03-08T23:48:20.271Z,64.28
2023-03-08T23:50:47.223Z,55.85
2023-03-08T23:53:14.288Z,59.30
2023-03-08T23:55:42.296Z,65.95
2023-03-08T23:58:09.396Z,57.78
