createdAt,value
2017-12-19T00:00:55.150Z,-1.35
2017-12-19T00:01:55.139Z,-1.22
2017-12-19T00:02:55.172Z,-1.38
2017-12-19T00:03:55.143Z,-1.33
2017-12-19T00:04:55.168Z,-1.3
2017-12-19T00:05:55.184Z,-1.33
2017-12-19T00:06:55.216Z,-1.43
2017-12-19T00:08:09.897Z,-1.48
2017-12-19T00:08:55.223Z,-1.4
2017-12-19T00:09:55.216Z,-1.35
2017-12-19T00:10:55.252Z,-1.4
2017-12-19T00:11:55.278Z,-1.34
2017-12-19T00:12:55.289Z,-1.33
2017-12-19T00:13:55.305Z,-1.31
2017-12-19T00:14:55.290Z,-1.31
2017-12-19T00:15:55.174Z,-1.37
2017-12-19T00:16:55.312Z,-1.4
2017-12-19T00:17:55.335Z,-1.34
2017-12-19T00:18:55.326Z,-1.35
2017-12-19T00:19:55.371Z,-1.35
2017-12-19T00:20:55.368Z,-1.23
2017-12-19T00:21:55.361Z,-1.23
2017-12-19T00:23:55.132Z,-1.19
2017-12-19T00:24:55.394Z,-1.28
2017-12-19T00:26:55.440Z,-1.34
2017-12-19T00:27:55.472Z,-1.3
2017-12-19T00:29:09.880Z,-1.31
2017-12-19T00:29:55.492Z,-1.33
2017-12-19T00:30:55.509Z,-1.35
2017-12-19T00:31:55.490Z,-1.31
2017-12-19T00:32:55.511Z,-1.41
2017-12-19T00:33:55.499Z,-1.33
2017-12-19T00:34:55.522Z,-1.23
2017-12-19T00:35:55.521Z,-1.2
2017-12-19T00:36:55.535Z,-1.3
2017-12-19T00:37:55.557Z,-1.23
2017-12-19T00:38:55.565Z,-1.16
2017-12-19T00:39:55.575Z,-1.05
2017-12-19T00:40:55.580Z,-1.15
2017-12-19T00:41:55.628Z,-1.15
2017-12-19T00:43:10.311Z,-1.09
2017-12-19T00:43:55.630Z,-0.97
2017-12-19T00:44:55.627Z,-0.99
2017-12-19T00:45:55.404Z,-0.97
2017-12-19T00:47:10.332Z,-0.95
2017-12-19T00:48:10.362Z,-1.01
2017-12-19T00:48:55.697Z,-1.01
2017-12-19T00:49:55.720Z,-1.04
2017-12-19T00:50:55.692Z,-1.07
2017-12-19T00:51:55.738Z,-0.98
2017-12-19T00:52:55.729Z,-0.95
2017-12-19T00:53:55.755Z,-0.98
2017-12-19T00:55:10.424Z,-0.94
2017-12-19T00:55:55.507Z,-0.95
2017-12-19T00:56:55.619Z,-1.01
2017-12-19T00:57:55.814Z,-0.94
2017-12-19T00:58:55.831Z,-0.95
2017-12-19T00:59:55.840Z,-0.85
2017-12-19T01:01:10.259Z,-0.94
2017-12-19T01:01:55.950Z,-0.95
2017-12-19T01:03:10.540Z,-0.94
2017-12-19T01:03:55.860Z,-0.86
2017-12-19T01:04:55.976Z,-1.01
2017-12-19T01:05:55.915Z,-0.97
2017-12-19T01:06:55.902Z,-0.94
2017-12-19T01:07:55.942Z,-0.86
2017-12-19T01:09:10.591Z,-0.85
2017-12-19T01:09:55.938Z,-0.86
2017-12-19T01:11:10.644Z,-0.91
2017-12-19T01:11:55.971Z,-0.85
2017-12-19T01:13:10.660Z,-0.79
2017-12-19T01:13:55.970Z,-0.82
2017-12-19T01:14:55.980Z,-0.85
2017-12-19T01:16:56.028Z,-0.91
2017-12-19T01:17:56.129Z,-0.82
2017-12-19T01:18:56.075Z,-0.79
2017-12-19T01:20:10.728Z,-0.73
2017-12-19T01:20:56.077Z,-0.7
2017-12-19T01:22:56.121Z,-0.6
2017-12-19T01:23:56.116Z,-0.6
2017-12-19T01:25:10.807Z,-0.61
2017-12-19T01:25:56.157Z,-0.54
2017-12-19T01:27:10.807Z,-0.54
2017-12-19T01:27:56.132Z,-0.49
2017-12-19T01:28:56.168Z,-0.44
2017-12-19T01:29:56.170Z,-0.43
2017-12-19T01:30:56.195Z,-0.39
2017-12-19T01:31:56.212Z,-0.39
2017-12-19T01:32:56.229Z,-0.37
2017-12-19T01:33:56.254Z,-0.34
2017-12-19T01:34:56.240Z,-0.33
2017-12-19T01:35:56.353Z,-0.37
2017-12-19T01:36:56.270Z,-0.37
2017-12-19T01:38:56.298Z,-0.39
2017-12-19T01:39:56.328Z,-0.33
2017-12-19T01:40:56.337Z,-0.34
2017-12-19T01:43:11.017Z,-0.31
2017-12-19T01:43:56.363Z,-0.29
2017-12-19T01:45:56.397Z,-0.26
2017-12-19T01:46:56.390Z,-0.33
2017-12-19T01:47:56.381Z,-0.33
2017-12-19T01:48:56.433Z,-0.36
2017-12-19T01:49:56.433Z,-0.36
2017-12-19T01:50:56.182Z,-0.34
2017-12-19T01:51:56.456Z,-0.33
2017-12-19T01:52:56.480Z,-0.26
2017-12-19T01:53:56.476Z,-0.31
2017-12-19T01:54:56.468Z,-0.22
2017-12-19T01:55:56.523Z,-0.15
2017-12-19T01:56:56.521Z,-0.1
2017-12-19T01:58:11.186Z,-0.18
2017-12-19T01:58:56.560Z,-0.14
2017-12-19T01:59:56.574Z,-0.1
2017-12-19T02:01:11.236Z,0.02
2017-12-19T02:02:11.232Z,0.07
2017-12-19T02:02:56.575Z,-0.01
2017-12-19T02:03:56.593Z,-0.07
2017-12-19T02:04:56.606Z,-0.11
2017-12-19T02:05:56.608Z,0
2017-12-19T02:06:56.612Z,0.04
2017-12-19T02:07:56.656Z,0.03
2017-12-19T02:09:56.688Z,0.02
2017-12-19T02:10:56.691Z,-0.07
2017-12-19T02:11:56.717Z,-0.03
2017-12-19T02:12:56.707Z,-0.01
2017-12-19T02:13:56.700Z,0.04
2017-12-19T02:14:56.741Z,0.02
2017-12-19T02:16:56.738Z,-0.01
2017-12-19T02:17:56.791Z,0.03
2017-12-19T02:19:11.461Z,0
2017-12-19T02:19:56.568Z,0.07
2017-12-19T02:20:56.805Z,0.14
2017-12-19T02:21:56.552Z,0.17
2017-12-19T02:22:56.851Z,0.23
2017-12-19T02:23:56.851Z,0.26
2017-12-19T02:24:56.840Z,0.23
2017-12-19T02:26:11.558Z,0.23
2017-12-19T02:26:56.907Z,0.17
2017-12-19T02:27:56.901Z,0.15
2017-12-19T02:28:56.931Z,0.23
2017-12-19T02:30:11.580Z,0.17
2017-12-19T02:31:56.967Z,0.23
2017-12-19T02:32:56.721Z,0.21
2017-12-19T02:33:57.002Z,0.31
2017-12-19T02:34:56.999Z,0.26
2017-12-19T02:35:56.977Z,0.31
2017-12-19T02:36:56.999Z,0.32
2017-12-19T02:38:11.676Z,0.32
2017-12-19T02:38:57.034Z,0.29
2017-12-19T02:39:57.033Z,0.18
2017-12-19T02:40:57.051Z,0.26
2017-12-19T02:41:57.056Z,0.33
2017-12-19T02:42:57.088Z,0.31
2017-12-19T02:43:57.074Z,0.32
2017-12-19T02:44:57.114Z,0.26
2017-12-19T02:46:11.519Z,0.28
2017-12-19T02:46:57.111Z,0.26
2017-12-19T02:47:57.128Z,0.28
2017-12-19T02:48:56.889Z,0.31
2017-12-19T02:49:57.163Z,0.35
2017-12-19T02:50:57.188Z,0.23
2017-12-19T02:52:11.856Z,0.18
2017-12-19T02:52:57.221Z,0.2
2017-12-19T02:53:57.235Z,0.21
2017-12-19T02:54:57.207Z,0.2
2017-12-19T02:56:57.251Z,0.29
2017-12-19T02:57:57.251Z,0.31
2017-12-19T02:58:57.287Z,0.35
2017-12-19T02:59:57.312Z,0.31
2017-12-19T03:00:57.059Z,0.35
2017-12-19T03:02:11.998Z,0.31
2017-12-19T03:02:57.316Z,0.28
2017-12-19T03:03:57.336Z,0.33
2017-12-19T03:04:57.336Z,0.38
2017-12-19T03:06:57.364Z,0.33
2017-12-19T03:07:57.415Z,0.36
2017-12-19T03:08:57.410Z,0.33
2017-12-19T03:09:57.426Z,0.41
2017-12-19T03:10:57.418Z,0.53
2017-12-19T03:11:57.430Z,0.47
2017-12-19T03:12:57.465Z,0.47
2017-12-19T03:14:12.138Z,0.41
2017-12-19T03:14:57.502Z,0.41
2017-12-19T03:15:57.251Z,0.38
2017-12-19T03:16:57.538Z,0.38
2017-12-19T03:18:12.177Z,0.33
2017-12-19T03:19:12.203Z,0.35
2017-12-19T03:19:57.523Z,0.32
2017-12-19T03:20:57.569Z,0.35
2017-12-19T03:22:57.584Z,0.38
2017-12-19T03:24:12.274Z,0.42
2017-12-19T03:24:57.624Z,0.46
2017-12-19T03:25:57.606Z,0.32
2017-12-19T03:26:57.635Z,0.36
2017-12-19T03:27:57.654Z,0.36
2017-12-19T03:28:57.668Z,0.36
2017-12-19T03:29:57.662Z,0.32
2017-12-19T03:30:57.707Z,0.38
2017-12-19T03:31:57.673Z,0.36
2017-12-19T03:33:57.698Z,0.38
2017-12-19T03:35:12.417Z,0.36
2017-12-19T03:35:57.499Z,0.35
2017-12-19T03:36:57.744Z,0.39
2017-12-19T03:37:57.782Z,0.38
2017-12-19T03:38:57.762Z,0.41
2017-12-19T03:39:57.567Z,0.49
2017-12-19T03:40:57.804Z,0.46
2017-12-19T03:41:57.822Z,0.49
2017-12-19T03:42:57.581Z,0.51
2017-12-19T03:43:57.832Z,0.47
2017-12-19T03:44:57.861Z,0.46
2017-12-19T03:45:57.899Z,0.42
2017-12-19T03:46:57.630Z,0.42
2017-12-19T03:47:57.876Z,0.49
2017-12-19T03:48:57.916Z,0.5
2017-12-19T03:49:57.915Z,0.51
2017-12-19T03:50:57.919Z,0.51
2017-12-19T03:53:58.088Z,0.61
2017-12-19T03:54:57.972Z,0.61
2017-12-19T03:55:58.028Z,0.58
2017-12-19T03:56:58.016Z,0.62
2017-12-19T03:57:58.034Z,0.66
2017-12-19T03:58:57.799Z,0.7
2017-12-19T03:59:58.041Z,0.65
2017-12-19T04:00:58.063Z,0.72
2017-12-19T04:01:58.081Z,0.68
2017-12-19T04:02:57.822Z,0.69
2017-12-19T04:03:58.109Z,0.72
2017-12-19T04:05:12.768Z,0.72
2017-12-19T04:05:58.141Z,0.75
2017-12-19T04:07:58.156Z,0.75
2017-12-19T04:09:58.198Z,0.8
2017-12-19T04:10:57.932Z,0.73
2017-12-19T04:12:12.864Z,0.72
2017-12-19T04:12:58.237Z,0.69
2017-12-19T04:13:58.234Z,0.75
2017-12-19T04:14:58.355Z,0.66
2017-12-19T04:15:58.265Z,0.66
2017-12-19T04:16:58.257Z,0.8
2017-12-19T04:17:58.295Z,0.73
2017-12-19T04:19:12.952Z,0.75
2017-12-19T04:21:12.735Z,0.75
2017-12-19T04:21:58.333Z,0.76
2017-12-19T04:22:58.353Z,0.88
2017-12-19T04:23:58.351Z,0.8
2017-12-19T04:24:58.355Z,0.7
2017-12-19T04:25:58.386Z,0.79
2017-12-19T04:26:58.377Z,0.84
2017-12-19T04:27:58.166Z,0.87
2017-12-19T04:28:58.428Z,0.87
2017-12-19T04:29:58.434Z,0.83
2017-12-19T04:31:13.197Z,0.88
2017-12-19T04:31:58.439Z,0.84
2017-12-19T04:32:58.475Z,0.79
2017-12-19T04:33:58.212Z,0.9
2017-12-19T04:34:58.267Z,0.78
2017-12-19T04:35:58.534Z,0.84
2017-12-19T04:37:13.196Z,0.75
2017-12-19T04:38:58.567Z,0.79
2017-12-19T04:39:58.298Z,0.78
2017-12-19T04:40:58.613Z,0.83
2017-12-19T04:41:58.582Z,0.8
2017-12-19T04:42:58.599Z,0.78
2017-12-19T04:43:58.369Z,0.8
2017-12-19T04:44:58.622Z,0.73
2017-12-19T04:45:58.374Z,0.79
2017-12-19T04:46:58.672Z,0.75
2017-12-19T04:47:58.419Z,0.72
2017-12-19T04:49:13.332Z,0.73
2017-12-19T04:49:58.444Z,0.66
2017-12-19T04:50:58.469Z,0.75
2017-12-19T04:51:58.724Z,0.78
2017-12-19T04:53:58.719Z,0.83
2017-12-19T04:54:58.760Z,0.83
2017-12-19T04:55:58.811Z,0.84
2017-12-19T04:56:58.857Z,0.87
2017-12-19T04:58:13.450Z,0.88
2017-12-19T04:59:13.462Z,0.88
2017-12-19T04:59:58.804Z,0.91
2017-12-19T05:00:58.844Z,0.88
2017-12-19T05:01:58.824Z,0.87
2017-12-19T05:02:58.845Z,0.83
2017-12-19T05:03:58.881Z,0.97
2017-12-19T05:04:58.886Z,0.83
2017-12-19T05:05:58.960Z,0.88
2017-12-19T05:06:58.654Z,0.97
2017-12-19T05:08:13.588Z,0.94
2017-12-19T05:08:58.938Z,0.91
2017-12-19T05:09:58.933Z,0.98
2017-12-19T05:10:58.974Z,1.02
2017-12-19T05:11:58.995Z,1.06
2017-12-19T05:12:59.012Z,1.11
2017-12-19T05:13:58.992Z,1.11
2017-12-19T05:14:59.013Z,1.02
2017-12-19T05:15:59.031Z,1.06
2017-12-19T05:16:59.052Z,1.16
2017-12-19T05:17:59.036Z,1.05
2017-12-19T05:18:59.066Z,1.14
2017-12-19T05:19:59.077Z,1.12
2017-12-19T05:20:59.088Z,1.24
2017-12-19T05:22:13.756Z,1.23
2017-12-19T05:23:13.800Z,1.15
2017-12-19T05:23:59.118Z,1.18
2017-12-19T05:24:59.134Z,1.22
2017-12-19T05:25:59.133Z,1.27
2017-12-19T05:26:58.902Z,1.24
2017-12-19T05:27:59.188Z,1.12
2017-12-19T05:28:59.189Z,1.2
2017-12-19T05:29:59.189Z,1.29
2017-12-19T05:30:59.219Z,1.32
2017-12-19T05:31:59.217Z,1.3
2017-12-19T05:32:59.253Z,1.37
2017-12-19T05:33:59.261Z,1.45
2017-12-19T05:34:59.276Z,1.42
2017-12-19T05:35:59.267Z,1.45
2017-12-19T05:36:59.302Z,1.4
2017-12-19T05:37:59.307Z,1.48
2017-12-19T05:38:59.320Z,1.33
2017-12-19T05:40:13.991Z,1.4
2017-12-19T05:40:59.347Z,1.4
2017-12-19T05:41:59.373Z,1.37
2017-12-19T05:42:59.398Z,1.32
2017-12-19T05:43:59.146Z,1.34
2017-12-19T05:44:59.413Z,1.44
2017-12-19T05:45:59.410Z,1.45
2017-12-19T05:46:59.444Z,1.42
2017-12-19T05:47:59.727Z,1.63
2017-12-19T05:48:59.484Z,1.66
2017-12-19T05:49:59.475Z,1.6
2017-12-19T05:50:59.486Z,1.58
2017-12-19T05:52:59.484Z,1.63
2017-12-19T05:53:59.525Z,1.65
2017-12-19T05:54:59.593Z,1.54
2017-12-19T05:56:14.223Z,1.58
2017-12-19T05:56:59.572Z,1.6
2017-12-19T05:57:59.313Z,1.51
2017-12-19T05:58:59.588Z,1.51
2017-12-19T05:59:59.587Z,1.55
2017-12-19T06:00:59.591Z,1.55
2017-12-19T06:01:59.623Z,1.52
2017-12-19T06:02:59.626Z,1.52
2017-12-19T06:03:59.673Z,1.6
2017-12-19T06:04:59.435Z,1.54
2017-12-19T06:06:14.341Z,1.58
2017-12-19T06:06:59.682Z,1.54
2017-12-19T06:07:59.708Z,1.65
2017-12-19T06:08:59.711Z,1.6
2017-12-19T06:09:59.741Z,1.62
2017-12-19T06:10:59.729Z,1.76
2017-12-19T06:12:14.435Z,1.66
2017-12-19T06:12:59.783Z,1.66
2017-12-19T06:14:14.196Z,1.68
2017-12-19T06:14:59.777Z,1.76
2017-12-19T06:15:59.813Z,1.73
2017-12-19T06:16:59.851Z,1.76
2017-12-19T06:17:59.834Z,1.68
2017-12-19T06:18:59.886Z,1.72
2017-12-19T06:19:59.883Z,1.79
2017-12-19T06:20:59.619Z,1.73
2017-12-19T06:21:59.893Z,1.76
2017-12-19T06:22:59.924Z,1.73
2017-12-19T06:23:59.921Z,1.76
2017-12-19T06:24:59.684Z,1.76
2017-12-19T06:26:59.960Z,1.6
2017-12-19T06:28:14.627Z,1.62
2017-12-19T06:29:00.002Z,1.58
2017-12-19T06:30:00.003Z,1.58
2017-12-19T06:31:00.014Z,1.55
2017-12-19T06:32:00.009Z,1.47
2017-12-19T06:33:00.040Z,1.45
2017-12-19T06:34:00.045Z,1.55
2017-12-19T06:35:00.096Z,1.48
2017-12-19T06:36:00.060Z,1.54
2017-12-19T06:37:00.094Z,1.55
2017-12-19T06:38:00.106Z,1.59
2017-12-19T06:38:59.843Z,1.63
2017-12-19T06:40:00.153Z,1.65
2017-12-19T06:41:59.901Z,1.65
2017-12-19T06:43:14.822Z,1.7
2017-12-19T06:43:59.947Z,1.79
2017-12-19T06:45:00.203Z,1.86
2017-12-19T06:45:59.962Z,1.77
2017-12-19T06:47:59.987Z,1.87
2017-12-19T06:49:14.907Z,1.88
2017-12-19T06:50:14.930Z,1.99
2017-12-19T06:51:00.276Z,1.99
2017-12-19T06:52:00.273Z,1.98
2017-12-19T06:53:00.306Z,2.02
2017-12-19T06:55:00.355Z,2.06
2017-12-19T06:56:00.096Z,1.98
2017-12-19T06:57:00.084Z,2
2017-12-19T06:58:00.381Z,1.88
2017-12-19T06:59:00.363Z,2.05
2017-12-19T07:00:00.404Z,1.95
2017-12-19T07:03:00.435Z,1.99
2017-12-19T07:04:00.445Z,2.02
2017-12-19T07:05:00.463Z,2.05
2017-12-19T07:05:59.971Z,2.06
2017-12-19T07:07:00.534Z,2.14
2017-12-19T07:08:00.499Z,2.07
2017-12-19T07:09:00.513Z,2.12
2017-12-19T07:10:00.557Z,2.14
2017-12-19T07:11:00.528Z,2.12
2017-12-19T07:12:00.560Z,2.1
2017-12-19T07:13:00.576Z,2.3
2017-12-19T07:14:00.563Z,2.21
2017-12-19T07:15:15.280Z,2.24
2017-12-19T07:16:00.589Z,2.21
2017-12-19T07:17:00.621Z,2.21
2017-12-19T07:18:00.650Z,2.27
2017-12-19T07:19:00.649Z,2.24
2017-12-19T07:20:00.687Z,2.24
2017-12-19T07:21:00.447Z,2.24
2017-12-19T07:22:00.673Z,2.21
2017-12-19T07:23:00.684Z,2.2
2017-12-19T07:24:00.704Z,2.2
2017-12-19T07:25:00.729Z,2.2
2017-12-19T07:26:00.750Z,2.21
2017-12-19T07:28:00.774Z,2.16
2017-12-19T07:29:00.791Z,2.35
2017-12-19T07:30:00.801Z,2.36
2017-12-19T07:31:15.470Z,2.24
2017-12-19T07:32:00.833Z,2.25
2017-12-19T07:33:00.833Z,2.35
2017-12-19T07:35:00.888Z,2.35
2017-12-19T07:36:00.889Z,2.41
2017-12-19T07:37:00.896Z,2.3
2017-12-19T07:38:00.892Z,2.46
2017-12-19T07:39:00.669Z,2.41
2017-12-19T07:40:00.919Z,2.38
2017-12-19T07:41:00.681Z,2.36
2017-12-19T07:42:00.695Z,2.35
2017-12-19T07:43:01.018Z,2.42
2017-12-19T07:44:15.643Z,2.41
2017-12-19T07:45:00.999Z,2.38
2017-12-19T07:46:01.024Z,2.35
2017-12-19T07:47:15.683Z,2.27
2017-12-19T07:48:00.813Z,2.28
2017-12-19T07:49:01.038Z,2.38
2017-12-19T07:50:01.069Z,2.38
2017-12-19T07:51:01.122Z,2.24
2017-12-19T07:52:01.078Z,2.35
2017-12-19T07:53:01.133Z,2.38
2017-12-19T07:54:01.115Z,2.35
2017-12-19T07:55:15.798Z,2.39
2017-12-19T07:56:01.147Z,2.42
2017-12-19T07:57:00.926Z,2.31
2017-12-19T07:58:01.205Z,2.43
2017-12-19T08:00:01.216Z,2.41
2017-12-19T08:01:01.196Z,2.34
2017-12-19T08:02:01.242Z,2.45
2017-12-19T08:03:15.919Z,2.42
2017-12-19T08:04:01.263Z,2.38
2017-12-19T08:05:01.036Z,2.41
2017-12-19T08:06:01.264Z,2.43
2017-12-19T08:07:01.049Z,2.36
2017-12-19T08:08:01.310Z,2.38
2017-12-19T08:09:01.360Z,2.35
2017-12-19T08:10:01.088Z,2.38
2017-12-19T08:11:01.350Z,2.39
2017-12-19T08:12:01.096Z,2.49
2017-12-19T08:13:01.403Z,2.45
2017-12-19T08:14:01.474Z,2.52
2017-12-19T08:15:01.175Z,2.46
2017-12-19T08:16:01.411Z,2.45
2017-12-19T08:17:01.209Z,2.45
2017-12-19T08:18:16.112Z,2.49
2017-12-19T08:19:01.489Z,2.46
2017-12-19T08:20:01.456Z,2.45
2017-12-19T08:21:15.901Z,2.52
2017-12-19T08:22:01.497Z,2.59
2017-12-19T08:23:01.528Z,2.61
2017-12-19T08:24:01.291Z,2.57
2017-12-19T08:25:01.052Z,2.6
2017-12-19T08:26:15.985Z,2.54
2017-12-19T08:27:01.557Z,2.6
2017-12-19T08:28:01.593Z,2.56
2017-12-19T08:29:01.618Z,2.6
2017-12-19T08:30:01.597Z,2.67
2017-12-19T08:31:16.294Z,2.64
2017-12-19T08:32:01.647Z,2.74
2017-12-19T08:33:01.386Z,2.66
2017-12-19T08:34:01.678Z,2.67
2017-12-19T08:35:01.692Z,2.66
2017-12-19T08:36:01.715Z,2.64
2017-12-19T08:37:01.690Z,2.74
2017-12-19T08:38:01.747Z,2.77
2017-12-19T08:39:01.762Z,2.75
2017-12-19T08:40:01.752Z,2.75
2017-12-19T08:41:01.530Z,2.77
2017-12-19T08:42:01.516Z,2.72
2017-12-19T08:43:01.809Z,2.79
2017-12-19T08:44:01.571Z,2.85
2017-12-19T08:45:01.639Z,2.81
2017-12-19T08:46:01.829Z,2.82
2017-12-19T08:47:01.870Z,2.81
2017-12-19T08:48:01.608Z,2.79
2017-12-19T08:49:01.885Z,2.85
2017-12-19T08:50:16.551Z,2.82
2017-12-19T08:51:01.639Z,2.9
2017-12-19T08:52:01.903Z,2.99
2017-12-19T08:53:01.956Z,2.95
2017-12-19T08:54:01.970Z,3
2017-12-19T08:55:01.715Z,2.99
2017-12-19T08:56:01.952Z,2.97
2017-12-19T08:57:01.990Z,2.96
2017-12-19T08:58:01.740Z,2.99
2017-12-19T08:59:02.020Z,3.02
2017-12-19T09:00:01.524Z,3.03
2017-12-19T09:01:02.046Z,3.02
2017-12-19T09:02:02.041Z,2.93
2017-12-19T09:03:02.083Z,3
2017-12-19T09:04:16.743Z,3.05
2017-12-19T09:05:02.080Z,2.99
2017-12-19T09:06:16.766Z,2.92
2017-12-19T09:07:02.135Z,3.03
2017-12-19T09:08:02.163Z,3
2017-12-19T09:09:01.893Z,3.06
2017-12-19T09:10:16.826Z,3.14
2017-12-19T09:11:16.845Z,3.08
2017-12-19T09:12:02.201Z,3.14
2017-12-19T09:13:02.194Z,3.17
2017-12-19T09:14:02.210Z,3.13
2017-12-19T09:15:02.242Z,3.13
2017-12-19T09:16:02.260Z,3.2
2017-12-19T09:17:02.269Z,3.21
2017-12-19T09:18:02.277Z,3.17
2017-12-19T09:19:02.283Z,3.23
2017-12-19T09:20:02.056Z,3.28
2017-12-19T09:21:02.322Z,3.13
2017-12-19T09:22:16.998Z,3.26
2017-12-19T09:23:02.332Z,3.31
2017-12-19T09:24:02.390Z,3.31
2017-12-19T09:25:02.373Z,3.33
2017-12-19T09:26:02.394Z,3.29
2017-12-19T09:27:17.104Z,3.33
2017-12-19T09:28:02.407Z,3.32
2017-12-19T09:29:02.452Z,3.29
2017-12-19T09:30:02.443Z,3.23
2017-12-19T09:31:02.209Z,3.28
2017-12-19T09:32:02.463Z,3.26
2017-12-19T09:33:02.494Z,3.2
2017-12-19T09:34:02.535Z,3.21
2017-12-19T09:35:02.546Z,3.24
2017-12-19T09:36:02.532Z,3.18
2017-12-19T09:37:02.295Z,3.31
2017-12-19T09:38:17.245Z,3.23
2017-12-19T09:39:02.559Z,3.26
2017-12-19T09:40:17.000Z,3.28
2017-12-19T09:41:02.613Z,3.24
2017-12-19T09:42:02.630Z,3.31
2017-12-19T09:43:02.639Z,3.39
2017-12-19T09:44:02.648Z,3.32
2017-12-19T09:46:02.657Z,3.33
2017-12-19T09:47:02.724Z,3.33
2017-12-19T09:48:02.683Z,3.32
2017-12-19T09:49:02.701Z,3.32
2017-12-19T09:50:02.734Z,3.39
2017-12-19T09:51:02.831Z,3.33
2017-12-19T09:52:02.786Z,3.35
2017-12-19T09:53:17.433Z,3.42
2017-12-19T09:54:02.792Z,3.42
2017-12-19T09:55:02.560Z,3.47
2017-12-19T09:56:02.844Z,3.33
2017-12-19T09:57:02.867Z,3.52
2017-12-19T09:58:17.521Z,3.52
2017-12-19T09:59:02.863Z,3.52
2017-12-19T10:00:02.874Z,3.51
2017-12-19T10:01:02.891Z,3.57
2017-12-19T10:02:02.928Z,3.65
2017-12-19T10:03:17.581Z,3.73
2017-12-19T10:04:02.920Z,3.7
2017-12-19T10:05:17.360Z,3.75
2017-12-19T10:06:02.710Z,3.7
2017-12-19T10:07:02.950Z,3.79
2017-12-19T10:08:03.019Z,3.8
2017-12-19T10:09:03.004Z,3.76
2017-12-19T10:10:03.039Z,3.62
2017-12-19T10:11:02.529Z,3.66
2017-12-19T10:12:03.069Z,3.58
2017-12-19T10:13:03.067Z,3.58
2017-12-19T10:14:03.080Z,3.61
2017-12-19T10:15:03.094Z,3.48
2017-12-19T10:16:02.839Z,3.5
2017-12-19T10:17:03.120Z,3.55
2017-12-19T10:18:03.117Z,3.54
2017-12-19T10:19:03.186Z,3.6
2017-12-19T10:20:03.166Z,3.5
2017-12-19T10:22:03.171Z,3.54
2017-12-19T10:23:17.874Z,3.6
2017-12-19T10:24:03.244Z,3.54
2017-12-19T10:25:17.912Z,3.6
2017-12-19T10:26:03.268Z,3.65
2017-12-19T10:27:03.373Z,3.65
2017-12-19T10:28:03.281Z,3.58
2017-12-19T10:29:03.053Z,3.55
2017-12-19T10:30:03.293Z,3.55
2017-12-19T10:31:03.078Z,3.58
2017-12-19T10:32:03.338Z,3.57
2017-12-19T10:33:03.338Z,3.6
2017-12-19T10:34:03.391Z,3.62
2017-12-19T10:36:18.069Z,3.6
2017-12-19T10:37:03.404Z,3.61
2017-12-19T10:38:03.442Z,3.62
2017-12-19T10:39:18.089Z,3.66
2017-12-19T10:40:03.187Z,3.7
2017-12-19T10:41:18.148Z,3.73
2017-12-19T10:42:03.495Z,3.83
2017-12-19T10:43:03.605Z,3.88
2017-12-19T10:45:03.544Z,3.86
2017-12-19T10:46:03.558Z,3.78
2017-12-19T10:47:03.563Z,3.8
2017-12-19T10:49:03.604Z,3.9
2017-12-19T10:50:03.628Z,3.86
2017-12-19T10:51:03.614Z,3.93
2017-12-19T10:52:03.635Z,4
2017-12-19T10:53:03.635Z,4.02
2017-12-19T10:54:18.309Z,3.94
2017-12-19T10:55:03.691Z,3.98
2017-12-19T10:56:03.488Z,4.05
2017-12-19T10:57:18.358Z,3.98
2017-12-19T10:58:03.741Z,3.94
2017-12-19T10:59:03.723Z,3.9
2017-12-19T11:00:03.873Z,3.97
2017-12-19T11:02:03.759Z,3.88
2017-12-19T11:03:03.773Z,4
2017-12-19T11:05:03.825Z,4.02
2017-12-19T11:06:18.505Z,3.98
2017-12-19T11:07:03.616Z,4.02
2017-12-19T11:08:18.277Z,4.06
2017-12-19T11:09:03.853Z,4.04
2017-12-19T11:10:03.869Z,4.05
2017-12-19T11:11:03.650Z,4.15
2017-12-19T11:12:03.936Z,4.06
2017-12-19T11:14:18.685Z,4.14
2017-12-19T11:15:03.969Z,4.14
2017-12-19T11:16:18.659Z,4.06
2017-12-19T11:17:03.733Z,4.08
2017-12-19T11:18:04.008Z,4.08
2017-12-19T11:19:04.041Z,4.06
2017-12-19T11:20:04.041Z,4.04
2017-12-19T11:21:04.038Z,4.09
2017-12-19T11:22:04.072Z,4.02
2017-12-19T11:23:04.096Z,4.05
2017-12-19T11:24:04.099Z,4.14
2017-12-19T11:25:04.118Z,4.04
2017-12-19T11:26:04.120Z,4.16
2017-12-19T11:27:04.140Z,4.14
2017-12-19T11:28:18.831Z,4.09
2017-12-19T11:29:04.150Z,4.14
2017-12-19T11:30:04.237Z,4.09
2017-12-19T11:31:04.181Z,4.14
2017-12-19T11:33:04.252Z,4.18
2017-12-19T11:34:04.000Z,4.14
2017-12-19T11:35:03.996Z,4.18
2017-12-19T11:36:04.291Z,4.12
2017-12-19T11:37:04.347Z,4.18
2017-12-19T11:38:04.306Z,4.11
2017-12-19T11:39:04.324Z,4.12
2017-12-19T11:40:04.321Z,4.23
2017-12-19T11:41:04.348Z,4.24
2017-12-19T11:42:04.369Z,4.2
2017-12-19T11:43:04.384Z,4.23
2017-12-19T11:44:04.406Z,4.2
2017-12-19T11:45:04.434Z,4.27
2017-12-19T11:46:04.456Z,4.18
2017-12-19T11:47:04.458Z,4.14
2017-12-19T11:48:04.449Z,4.2
2017-12-19T11:49:04.454Z,4.18
2017-12-19T11:50:19.138Z,4.18
2017-12-19T11:51:04.533Z,4.26
2017-12-19T11:52:04.537Z,4.22
2017-12-19T11:54:19.238Z,4.22
2017-12-19T11:55:04.322Z,4.15
2017-12-19T11:56:19.225Z,4.27
2017-12-19T11:58:04.597Z,4.29
2017-12-19T11:59:04.611Z,4.2
2017-12-19T12:00:19.291Z,4.2
2017-12-19T12:01:04.652Z,4.18
2017-12-19T12:02:04.687Z,4.22
2017-12-19T12:03:04.671Z,4.15
2017-12-19T12:04:19.354Z,4.12
2017-12-19T12:05:04.429Z,4.15
2017-12-19T12:07:04.736Z,4.22
2017-12-19T12:08:04.738Z,4.15
2017-12-19T12:09:04.752Z,4.22
2017-12-19T12:10:04.775Z,4.2
2017-12-19T12:11:04.777Z,4.18
2017-12-19T12:12:04.818Z,4.2
2017-12-19T12:13:04.817Z,4.26
2017-12-19T12:14:04.845Z,4.15
2017-12-19T12:15:04.875Z,4.15
2017-12-19T12:16:19.610Z,4.16
2017-12-19T12:17:04.984Z,4.06
2017-12-19T12:18:04.895Z,4.12
2017-12-19T12:19:04.916Z,4.09
2017-12-19T12:20:04.930Z,4.22
2017-12-19T12:21:04.944Z,4.22
2017-12-19T12:22:04.963Z,4.23
2017-12-19T12:23:04.985Z,4.2
2017-12-19T12:24:04.993Z,4.23
2017-12-19T12:25:05.010Z,4.18
2017-12-19T12:26:05.003Z,4.09
2017-12-19T12:27:19.709Z,4.02
2017-12-19T12:28:04.803Z,4.22
2017-12-19T12:29:05.086Z,4.11
2017-12-19T12:30:04.827Z,4.27
2017-12-19T12:32:19.771Z,4.27
2017-12-19T12:33:05.111Z,4.2
2017-12-19T12:34:05.148Z,4.24
2017-12-19T12:35:05.182Z,4.24
2017-12-19T12:36:05.138Z,4.16
2017-12-19T12:37:05.186Z,4.02
2017-12-19T12:38:05.221Z,4.12
2017-12-19T12:39:05.220Z,4.09
2017-12-19T12:40:05.234Z,4.09
2017-12-19T12:41:05.264Z,4.11
2017-12-19T12:42:05.000Z,4.16
2017-12-19T12:43:05.287Z,4.14
2017-12-19T12:44:05.305Z,4.18
2017-12-19T12:45:05.051Z,4.12
2017-12-19T12:46:05.318Z,4.11
2017-12-19T12:47:05.341Z,4.14
2017-12-19T12:48:20.023Z,4.09
2017-12-19T12:51:05.406Z,4.09
2017-12-19T12:52:05.168Z,4.09
2017-12-19T12:53:05.412Z,4.16
2017-12-19T12:54:05.496Z,4.08
2017-12-19T12:56:05.463Z,4.08
2017-12-19T12:57:05.468Z,4.09
2017-12-19T12:58:05.237Z,4.16
2017-12-19T12:59:05.246Z,4.15
2017-12-19T13:00:05.546Z,4.23
2017-12-19T13:01:05.534Z,4.22
2017-12-19T13:02:05.558Z,4.16
2017-12-19T13:03:20.233Z,4.22
2017-12-19T13:04:05.601Z,4.26
2017-12-19T13:05:05.590Z,4.27
2017-12-19T13:06:05.592Z,4.24
2017-12-19T13:07:20.311Z,4.24
2017-12-19T13:08:20.323Z,4.2
2017-12-19T13:09:05.664Z,4.27
2017-12-19T13:10:05.181Z,4.16
2017-12-19T13:11:05.440Z,4.27
2017-12-19T13:12:05.726Z,4.18
2017-12-19T13:14:05.725Z,4.34
2017-12-19T13:15:05.246Z,4.34
2017-12-19T13:16:05.766Z,4.37
2017-12-19T13:17:05.779Z,4.34
2017-12-19T13:18:05.778Z,4.3
2017-12-19T13:19:05.813Z,4.26
2017-12-19T13:20:05.572Z,4.26
2017-12-19T13:21:20.518Z,4.27
2017-12-19T13:22:05.854Z,4.26
2017-12-19T13:24:05.882Z,4.24
2017-12-19T13:25:20.554Z,4.22
2017-12-19T13:26:05.910Z,4.22
2017-12-19T13:27:20.601Z,4.27
2017-12-19T13:28:05.923Z,4.2
2017-12-19T13:29:05.975Z,4.24
2017-12-19T13:30:05.711Z,4.22
2017-12-19T13:31:20.657Z,4.22
2017-12-19T13:33:06.040Z,4.26
2017-12-19T13:34:06.032Z,4.22
2017-12-19T13:35:20.723Z,4.2
2017-12-19T13:36:05.813Z,4.23
2017-12-19T13:37:06.084Z,4.2
2017-12-19T13:38:06.098Z,4.33
2017-12-19T13:39:06.099Z,4.22
2017-12-19T13:40:06.122Z,4.24
2017-12-19T13:41:06.147Z,4.29
2017-12-19T13:42:06.157Z,4.2
2017-12-19T13:43:06.175Z,4.29
2017-12-19T13:44:20.859Z,4.36
2017-12-19T13:45:06.171Z,4.3
2017-12-19T13:46:06.233Z,4.33
2017-12-19T13:47:06.212Z,4.3
2017-12-19T13:48:06.246Z,4.33
2017-12-19T13:49:06.265Z,4.27
2017-12-19T13:51:20.943Z,4.27
2017-12-19T13:52:06.308Z,4.23
2017-12-19T13:53:06.306Z,4.29
2017-12-19T13:54:06.333Z,4.36
2017-12-19T13:56:06.365Z,4.29
2017-12-19T13:57:06.390Z,4.27
2017-12-19T13:58:06.376Z,4.24
2017-12-19T13:59:21.073Z,4.37
2017-12-19T14:00:06.402Z,4.3
2017-12-19T14:01:06.428Z,4.34
2017-12-19T14:03:06.458Z,4.33
2017-12-19T14:04:06.460Z,4.3
2017-12-19T14:05:06.492Z,4.29
2017-12-19T14:06:06.507Z,4.3
2017-12-19T14:07:20.934Z,4.27
2017-12-19T14:09:06.589Z,4.3
2017-12-19T14:11:06.594Z,4.24
2017-12-19T14:12:06.614Z,4.3
2017-12-19T14:13:06.682Z,4.23
2017-12-19T14:14:21.287Z,4.32