createdAt,value
2017-12-27T00:05:29.280Z,55.2
2017-12-27T00:22:15.814Z,55.2
2017-12-27T00:39:02.376Z,55.2
2017-12-27T00:55:48.781Z,55.2
2017-12-27T01:12:35.107Z,55.2
2017-12-27T01:29:21.509Z,55.2
2017-12-27T01:46:07.968Z,55.2
2017-12-27T02:02:54.239Z,55.2
2017-12-27T02:19:40.528Z,55.2
2017-12-27T02:36:26.598Z,54.0
2017-12-27T02:53:12.750Z,54.0
2017-12-27T03:09:58.836Z,54.0
2017-12-27T03:26:44.855Z,54.0
2017-12-27T03:43:30.854Z,54.0
2017-12-27T04:00:16.726Z,54.0
2017-12-27T04:17:02.785Z,54.0
2017-12-27T04:33:48.795Z,54.0
2017-12-27T04:50:34.763Z,54.0
2017-12-27T05:07:20.677Z,54.0
2017-12-27T05:24:06.742Z,53.6
2017-12-27T05:40:52.668Z,53.6
2017-12-27T05:57:38.818Z,53.6
2017-12-27T06:14:24.884Z,53.2
2017-12-27T06:31:10.992Z,53.6
2017-12-27T06:47:57.223Z,52.8
2017-12-27T07:04:43.346Z,52.8
2017-12-27T07:21:29.530Z,52.8
2017-12-27T07:38:15.894Z,52.4
2017-12-27T07:55:02.253Z,52.4
2017-12-27T08:11:48.701Z,52.4
2017-12-27T08:28:35.354Z,52.4
2017-12-27T08:45:21.919Z,52.4
2017-12-27T09:02:08.758Z,52.0
2017-12-27T09:18:55.497Z,50.8
2017-12-27T09:35:42.046Z,50.8
2017-12-27T09:52:28.472Z,51.2
2017-12-27T10:09:14.924Z,51.2
2017-12-27T10:26:01.517Z,51.2
2017-12-27T10:42:47.869Z,51.6
2017-12-27T10:59:34.424Z,52.0
2017-12-27T11:16:21.373Z,52.0
2017-12-27T11:33:08.230Z,52.0
2017-12-27T11:49:55.303Z,52.4
2017-12-27T12:06:42.304Z,52.4
2017-12-27T12:23:29.637Z,52.4
2017-12-27T12:40:16.597Z,52.4
2017-12-27T12:57:03.656Z,52.4
2017-12-27T13:13:50.808Z,52.8
2017-12-27T13:30:37.916Z,52.8
2017-12-27T13:47:25.894Z,52.8
2017-12-27T14:04:12.696Z,53.2
2017-12-27T14:21:00.005Z,53.2
2017-12-27T14:37:47.558Z,53.2
2017-12-27T14:54:34.891Z,53.6
2017-12-27T15:11:22.292Z,53.2
2017-12-27T15:28:09.651Z,53.2
2017-12-27T15:44:56.975Z,53.2
2017-12-27T16:01:44.455Z,53.6
2017-12-27T16:18:31.960Z,54.0
2017-12-27T16:35:19.386Z,54.0
2017-12-27T16:52:06.847Z,53.6
2017-12-27T17:08:54.226Z,54.0
2017-12-27T17:25:41.271Z,54.0
2017-12-27T17:42:28.249Z,54.0
2017-12-27T17:59:15.200Z,54.0
2017-12-27T18:16:02.196Z,56.4
2017-12-27T18:32:49.041Z,57.6
2017-12-27T18:49:35.925Z,59.2
2017-12-27T19:06:22.558Z,60.0
2017-12-27T19:23:15.798Z,60.8
2017-12-27T19:39:56.126Z,62.0
2017-12-27T19:56:42.992Z,62.4
2017-12-27T20:13:30.069Z,62.8
2017-12-27T20:30:17.020Z,62.8
2017-12-27T20:47:03.087Z,62.8
2017-12-27T21:03:49.927Z,62.8
2017-12-27T21:20:36.660Z,63.2
2017-12-27T21:37:23.536Z,63.2
2017-12-27T21:54:10.754Z,63.2
2017-12-27T22:10:56.918Z,63.2
2017-12-27T22:27:43.674Z,63.2
2017-12-27T22:44:30.693Z,63.6
2017-12-27T23:01:17.182Z,63.6
2017-12-27T23:18:04.013Z,63.6
2017-12-27T23:34:50.823Z,63.6
2017-12-27T23:51:37.473Z,63.2
