createdAt,value
2023-02-28T00:03:09.674Z,14.80
2023-02-28T00:08:12.897Z,10.35
2023-02-28T00:13:15.555Z,13.57
2023-02-28T00:18:18.294Z,8.73
2023-02-28T00:23:20.937Z,10.15
2023-02-28T00:28:23.920Z,14.60
2023-02-28T00:33:28.664Z,12.98
2023-02-28T00:38:31.349Z,12.73
2023-02-28T00:43:36.415Z,17.57
2023-02-28T00:48:39.983Z,12.07
2023-02-28T00:53:42.553Z,11.17
2023-02-28T00:58:45.172Z,11.00
2023-02-28T01:03:47.818Z,11.93
2023-02-28T01:08:50.769Z,14.90
2023-02-28T01:13:53.400Z,15.07
2023-02-28T01:18:56.073Z,12.53
2023-02-28T01:23:59.398Z,13.05
2023-02-28T01:29:02.013Z,10.75
2023-02-28T01:34:05.108Z,11.83
2023-02-28T01:39:07.897Z,12.25
2023-02-28T01:44:47.775Z,13.53
2023-02-28T01:49:52.821Z,7.50
2023-02-28T01:54:58.003Z,12.45
2023-02-28T02:00:06.108Z,16.13
2023-02-28T02:05:24.569Z,14.55
2023-02-28T02:10:33.301Z,12.47
2023-02-28T02:15:48.765Z,9.95
2023-02-28T02:21:03.778Z,17.33
2023-02-28T02:26:28.105Z,11.33
2023-02-28T02:32:08.336Z,12.77
2023-02-28T02:37:32.486Z,9.57
2023-02-28T02:42:59.941Z,8.55
2023-02-28T02:48:04.458Z,11.27
2023-02-28T02:53:10.219Z,7.27
2023-02-28T02:58:18.342Z,9.27
2023-02-28T03:03:30.064Z,14.43
2023-02-28T03:08:37.941Z,12.15
2023-02-28T03:14:25.555Z,9.55
2023-02-28T03:19:34.530Z,9.30
2023-02-28T03:25:08.190Z,11.52
2023-02-28T03:30:55.098Z,8.67
2023-02-28T03:36:05.315Z,7.93
2023-02-28T03:41:24.740Z,7.75
2023-02-28T03:46:32.124Z,9.10
2023-02-28T03:51:36.946Z,16.25
2023-02-28T03:57:02.486Z,11.27
2023-02-28T04:02:05.292Z,10.52
2023-02-28T04:07:10.030Z,6.95
2023-02-28T04:12:12.686Z,6.63
2023-02-28T04:17:15.273Z,13.48
2023-02-28T04:22:18.982Z,11.13
2023-02-28T04:27:22.641Z,10.32
2023-02-28T04:32:25.287Z,14.25
2023-02-28T04:37:29.964Z,11.13
2023-02-28T04:42:36.747Z,14.82
2023-02-28T04:47:39.423Z,9.27
2023-02-28T04:52:42.030Z,12.35
2023-02-28T04:57:44.663Z,12.70
2023-02-28T05:02:47.337Z,7.03
2023-02-28T05:07:50.042Z,13.13
2023-02-28T05:12:52.797Z,11.63
2023-02-28T05:17:55.486Z,11.88
2023-02-28T05:23:00.528Z,10.55
2023-02-28T05:28:03.184Z,12.60
2023-02-28T05:33:05.779Z,11.10
2023-02-28T05:38:08.867Z,11.07
2023-02-28T05:43:13.101Z,12.18
2023-02-28T05:48:16.068Z,10.82
2023-02-28T05:53:18.633Z,7.47
2023-02-28T05:58:21.729Z,15.68
2023-02-28T06:03:24.372Z,11.60
2023-02-28T06:08:26.946Z,19.73
2023-02-28T06:13:29.606Z,17.00
2023-02-28T06:18:32.559Z,13.17
2023-02-28T06:23:35.100Z,15.05
2023-02-28T06:28:37.840Z,14.57
2023-02-28T06:33:41.485Z,11.32
2023-02-28T06:38:45.082Z,14.82
2023-02-28T06:43:47.997Z,16.83
2023-02-28T06:48:50.938Z,16.83
2023-02-28T06:53:53.627Z,13.50
2023-02-28T06:58:57.856Z,12.48
2023-02-28T07:04:01.282Z,8.95
2023-02-28T07:09:08.133Z,13.83
2023-02-28T07:14:10.841Z,9.68
2023-02-28T07:19:13.739Z,16.17
2023-02-28T07:24:17.313Z,16.85
2023-02-28T07:29:20.014Z,18.40
2023-02-28T07:34:23.312Z,16.97
2023-02-28T07:39:26.023Z,16.00
2023-02-28T07:44:28.916Z,22.40
2023-02-28T07:49:31.783Z,20.50
2023-02-28T07:54:35.450Z,18.15
2023-02-28T07:59:38.231Z,12.77
2023-02-28T08:04:41.576Z,19.08
2023-02-28T08:09:45.404Z,9.90
2023-02-28T08:14:48.315Z,7.95
2023-02-28T08:19:51.494Z,15.88
2023-02-28T08:24:54.324Z,19.60
2023-02-28T08:29:57.177Z,9.75
2023-02-28T08:34:59.897Z,9.77
2023-02-28T08:40:02.773Z,6.82
2023-02-28T08:45:06.146Z,12.30
2023-02-28T08:50:10.828Z,7.47
2023-02-28T08:55:13.538Z,7.60
2023-02-28T09:00:16.736Z,4.30
2023-02-28T09:05:19.726Z,5.18
2023-02-28T09:10:22.560Z,4.65
2023-02-28T09:15:25.406Z,12.97
2023-02-28T09:20:28.282Z,3.33
2023-02-28T09:25:31.120Z,3.77
2023-02-28T09:30:34.109Z,8.48
2023-02-28T09:35:38.393Z,12.38
2023-02-28T09:41:01.834Z,7.70
2023-02-28T09:46:28.319Z,10.15
2023-02-28T09:51:52.614Z,9.20
2023-02-28T09:57:16.822Z,11.02
2023-02-28T10:02:54.758Z,10.50
2023-02-28T10:08:26.587Z,8.70
2023-02-28T10:13:38.494Z,14.30
2023-02-28T10:18:49.971Z,8.93
2023-02-28T10:24:00.804Z,10.82
2023-02-28T10:29:04.139Z,12.07
2023-02-28T10:34:07.508Z,9.43
2023-02-28T10:39:39.775Z,11.57
2023-02-28T10:44:42.535Z,10.93
2023-02-28T10:49:53.819Z,9.60
2023-02-28T10:55:16.690Z,10.65
2023-02-28T11:00:32.578Z,10.63
2023-02-28T11:05:37.884Z,11.65
2023-02-28T11:10:41.024Z,10.67
2023-02-28T11:15:50.608Z,10.50
2023-02-28T11:20:55.612Z,11.10
2023-02-28T11:26:02.308Z,12.30
2023-02-28T11:31:17.435Z,10.60
2023-02-28T11:36:27.512Z,10.57
2023-02-28T11:41:47.150Z,9.95
2023-02-28T11:46:54.624Z,12.07
2023-02-28T11:52:07.664Z,12.23
2023-02-28T11:57:47.357Z,10.18
2023-02-28T12:03:17.857Z,9.13
2023-02-28T12:08:35.829Z,10.70
2023-02-28T12:13:53.273Z,11.43
2023-02-28T12:19:16.660Z,15.23
2023-02-28T12:24:34.462Z,12.30
2023-02-28T12:30:02.798Z,12.73
2023-02-28T12:35:11.792Z,11.13
2023-02-28T12:40:28.414Z,17.98
2023-02-28T12:45:54.898Z,8.17
2023-02-28T12:50:59.084Z,12.02
2023-02-28T12:56:04.491Z,8.87
2023-02-28T13:01:29.429Z,8.73
2023-02-28T13:06:35.334Z,13.50
2023-02-28T13:11:47.155Z,9.67
2023-02-28T13:16:49.811Z,10.60
2023-02-28T13:21:53.321Z,12.77
2023-02-28T13:27:02.304Z,9.77
2023-02-28T13:32:32.464Z,10.43
2023-02-28T13:37:45.894Z,12.53
2023-02-28T13:42:51.844Z,13.23
2023-02-28T13:48:03.100Z,9.33
2023-02-28T13:53:14.685Z,12.35
2023-02-28T13:58:25.301Z,10.65
2023-02-28T14:03:46.983Z,12.07
2023-02-28T14:09:05.078Z,11.07
2023-02-28T14:14:10.595Z,11.97
2023-02-28T14:19:28.736Z,9.90
2023-02-28T14:25:07.193Z,10.23
2023-02-28T14:30:38.447Z,10.73
2023-02-28T14:36:02.708Z,9.98
2023-02-28T14:41:15.963Z,15.00
2023-02-28T14:46:19.756Z,12.75
2023-02-28T14:51:25.389Z,9.48
2023-02-28T14:56:41.371Z,10.60
2023-02-28T15:01:44.159Z,10.00
2023-02-28T15:06:46.935Z,10.20
2023-02-28T15:11:51.634Z,9.50
2023-02-28T15:17:02.759Z,12.25
2023-02-28T15:22:12.739Z,14.57
2023-02-28T15:27:23.705Z,9.25
2023-02-28T15:32:30.904Z,15.00
2023-02-28T15:37:41.654Z,9.38
2023-02-28T15:42:59.172Z,13.10
2023-02-28T15:48:13.634Z,8.30
2023-02-28T15:53:24.011Z,12.90
2023-02-28T15:58:27.326Z,8.57
2023-02-28T16:03:42.826Z,13.93
2023-02-28T16:08:46.207Z,8.15
2023-02-28T16:13:49.442Z,11.47
2023-02-28T16:18:52.885Z,11.23
2023-02-28T16:23:55.565Z,9.20
2023-02-28T16:28:59.004Z,10.70
2023-02-28T16:34:01.755Z,9.80
2023-02-28T16:39:04.768Z,10.90
2023-02-28T16:44:31.161Z,11.77
2023-02-28T16:49:33.989Z,12.93
2023-02-28T16:54:37.437Z,14.02
2023-02-28T16:59:40.316Z,16.77
2023-02-28T17:04:43.089Z,11.93
2023-02-28T17:09:46.745Z,10.95
2023-02-28T17:14:49.745Z,10.97
2023-02-28T17:19:52.512Z,14.27
2023-02-28T17:24:58.856Z,17.77
2023-02-28T17:30:02.307Z,16.60
2023-02-28T17:35:05.327Z,20.05
2023-02-28T17:40:14.299Z,23.07
2023-02-28T17:45:17.797Z,14.40
2023-02-28T17:50:23.089Z,25.40
2023-02-28T17:55:26.012Z,21.10
2023-02-28T18:00:28.971Z,17.73
2023-02-28T18:05:33.047Z,31.83
2023-02-28T18:10:35.822Z,22.58
2023-02-28T18:15:39.833Z,24.30
2023-02-28T18:20:43.447Z,21.43
2023-02-28T18:25:46.105Z,37.28
2023-02-28T18:30:49.227Z,25.93
2023-02-28T18:35:56.965Z,33.35
2023-02-28T18:41:02.783Z,25.92
2023-02-28T18:46:11.703Z,25.80
2023-02-28T18:51:20.525Z,29.83
2023-02-28T18:56:25.426Z,24.40
2023-02-28T19:01:32.648Z,25.27
2023-02-28T19:06:38.447Z,23.50
2023-02-28T19:11:41.418Z,32.10
2023-02-28T19:16:44.165Z,26.77
2023-02-28T19:21:46.880Z,25.50
2023-02-28T19:26:49.739Z,27.00
2023-02-28T19:31:53.597Z,24.65
2023-02-28T19:36:57.102Z,25.87
2023-02-28T19:41:59.813Z,24.25
2023-02-28T19:47:03.508Z,27.23
2023-02-28T19:52:06.396Z,24.08
2023-02-28T19:57:09.144Z,25.75
2023-02-28T20:02:15.663Z,26.53
2023-02-28T20:07:22.353Z,18.63
2023-02-28T20:12:26.355Z,26.77
2023-02-28T20:17:30.686Z,27.73
2023-02-28T20:22:33.722Z,26.13
2023-02-28T20:27:36.590Z,26.77
2023-02-28T20:32:39.901Z,33.17
2023-02-28T20:37:42.572Z,27.67
2023-02-28T20:42:45.239Z,47.25
2023-02-28T20:47:48.447Z,43.80
2023-02-28T20:52:51.584Z,50.50
2023-02-28T20:57:54.640Z,57.70
2023-02-28T21:02:59.017Z,45.10
2023-02-28T21:08:02.524Z,48.05
2023-02-28T21:13:05.330Z,44.47
2023-02-28T21:18:08.231Z,36.27
2023-02-28T21:23:10.887Z,41.55
2023-02-28T21:28:13.676Z,35.30
2023-02-28T21:33:16.492Z,36.00
2023-02-28T21:38:19.672Z,39.08
2023-02-28T21:43:22.259Z,40.43
2023-02-28T21:48:24.955Z,33.33
2023-02-28T21:53:27.556Z,28.00
2023-02-28T21:58:30.454Z,36.08
2023-02-28T22:03:33.286Z,36.13
2023-02-28T22:08:35.876Z,41.57
2023-02-28T22:13:39.618Z,33.70
2023-02-28T22:18:43.227Z,32.50
2023-02-28T22:23:46.560Z,27.52
2023-02-28T22:28:50.326Z,34.88
2023-02-28T22:33:55.695Z,32.77
2023-02-28T22:39:00.926Z,45.30
2023-02-28T22:44:05.567Z,29.23
2023-02-28T22:49:08.432Z,26.88
2023-02-28T22:54:11.742Z,28.67
2023-02-28T22:59:15.221Z,30.10
2023-02-28T23:04:18.258Z,28.75
2023-02-28T23:09:23.563Z,25.67
2023-02-28T23:14:26.171Z,32.22
2023-02-28T23:19:31.047Z,20.17
2023-02-28T23:24:35.089Z,32.30
2023-02-28T23:29:37.738Z,22.25
2023-02-28T23:34:40.427Z,27.37
2023-02-28T23:39:43.058Z,22.85
2023-02-28T23:44:45.711Z,26.20
2023-02-28T23:49:48.695Z,28.40
2023-02-28T23:54:51.291Z,36.35
2023-02-28T23:59:55.084Z,22.90
