createdAt,value
2018-06-18T00:01:22.313Z,81.54
2018-06-18T00:03:51.122Z,81.50
2018-06-18T00:06:19.840Z,82.90
2018-06-18T00:08:48.637Z,82.89
2018-06-18T00:11:17.301Z,83.97
2018-06-18T00:13:45.961Z,83.86
2018-06-18T00:16:14.841Z,84.54
2018-06-18T00:18:43.597Z,82.14
2018-06-18T00:21:12.735Z,81.29
2018-06-18T00:23:42.390Z,82.10
2018-06-18T00:26:12.387Z,81.49
2018-06-18T00:28:41.654Z,82.81
2018-06-18T00:31:10.598Z,82.83
2018-06-18T00:33:40.120Z,81.50
2018-06-18T00:36:09.038Z,81.83
2018-06-18T00:38:38.991Z,80.33
2018-06-18T00:41:07.873Z,80.57
2018-06-18T00:43:36.680Z,80.35
2018-06-18T00:46:05.727Z,81.52
2018-06-18T00:48:34.443Z,81.28
2018-06-18T00:51:03.444Z,80.83
2018-06-18T00:53:32.872Z,81.87
2018-06-18T00:56:11.905Z,80.72
2018-06-18T00:58:41.218Z,81.04
2018-06-18T01:01:10.770Z,80.70
2018-06-18T01:03:39.632Z,80.89
2018-06-18T01:06:08.952Z,82.14
2018-06-18T01:08:38.309Z,80.79
2018-06-18T01:11:07.650Z,81.83
2018-06-18T01:13:36.555Z,82.30
2018-06-18T01:16:05.622Z,82.52
2018-06-18T01:18:34.274Z,81.47
2018-06-18T01:21:03.177Z,81.79
2018-06-18T01:23:46.416Z,81.79
2018-06-18T01:26:15.153Z,82.01
2018-06-18T01:28:43.975Z,82.45
2018-06-18T01:31:13.053Z,83.13
2018-06-18T01:33:41.796Z,81.40
2018-06-18T01:36:10.984Z,82.44
2018-06-18T01:38:40.775Z,83.09
2018-06-18T01:41:10.290Z,84.25
2018-06-18T01:43:39.814Z,82.52
2018-06-18T01:46:08.781Z,83.97
2018-06-18T01:48:37.723Z,82.80
2018-06-18T01:51:07.219Z,82.71
2018-06-18T01:53:36.260Z,82.29
2018-06-18T01:56:05.165Z,83.18
2018-06-18T01:58:33.951Z,83.01
2018-06-18T02:01:03.045Z,84.22
2018-06-18T02:03:31.800Z,83.56
2018-06-18T02:06:00.811Z,82.76
2018-06-18T02:08:30.152Z,83.33
2018-06-18T02:10:59.712Z,84.58
2018-06-18T02:13:28.518Z,83.73
2018-06-18T02:15:57.536Z,84.74
2018-06-18T02:18:26.414Z,84.52
2018-06-18T02:20:55.493Z,83.68
2018-06-18T02:23:24.546Z,83.85
2018-06-18T02:25:53.456Z,84.57
2018-06-18T02:28:27.592Z,83.48
2018-06-18T02:31:01.913Z,83.28
2018-06-18T02:33:35.771Z,83.67
2018-06-18T02:36:09.772Z,84.20
2018-06-18T02:38:43.725Z,83.08
2018-06-18T02:41:12.551Z,84.63
2018-06-18T02:43:41.518Z,83.85
2018-06-18T02:46:10.561Z,83.72
2018-06-18T02:48:39.620Z,83.89
2018-06-18T02:51:08.595Z,82.61
2018-06-18T02:53:37.379Z,82.88
2018-06-18T02:56:06.969Z,83.13
2018-06-18T02:58:36.311Z,84.29
2018-06-18T03:01:05.329Z,82.20
2018-06-18T03:03:34.151Z,83.13
2018-06-18T03:06:03.432Z,83.96
2018-06-18T03:08:32.463Z,85.51
2018-06-18T03:11:02.093Z,82.89
2018-06-18T03:13:30.756Z,81.97
2018-06-18T03:15:59.933Z,82.37
2018-06-18T03:18:33.899Z,84.31
2018-06-18T03:21:07.742Z,82.94
2018-06-18T03:23:41.833Z,84.48
2018-06-18T03:26:15.766Z,84.92
2018-06-18T03:28:50.028Z,83.58
2018-06-18T03:31:19.424Z,84.46
2018-06-18T03:33:48.219Z,83.66
2018-06-18T03:36:17.265Z,83.07
2018-06-18T03:38:46.351Z,83.34
2018-06-18T03:41:15.155Z,83.28
2018-06-18T03:43:48.088Z,83.11
2018-06-18T03:46:18.015Z,83.03
2018-06-18T03:48:46.949Z,83.10
2018-06-18T03:51:16.765Z,84.55
2018-06-18T03:53:45.579Z,82.63
2018-06-18T03:56:14.561Z,85.04
2018-06-18T03:58:43.449Z,84.66
2018-06-18T04:02:29.576Z,83.89
2018-06-18T04:05:03.495Z,82.92
2018-06-18T04:08:04.642Z,83.67
2018-06-18T04:10:40.274Z,83.59
2018-06-18T04:13:09.681Z,84.10
2018-06-18T04:15:39.026Z,83.91
2018-06-18T04:18:07.781Z,83.06
2018-06-18T04:20:47.205Z,84.44
2018-06-18T04:23:16.721Z,85.29
2018-06-18T04:25:46.686Z,86.29
2018-06-18T04:28:15.557Z,85.84
2018-06-18T04:30:45.960Z,87.20
2018-06-18T04:33:16.723Z,86.59
2018-06-18T04:35:45.423Z,88.43
2018-06-18T04:38:14.771Z,88.13
2018-06-18T04:40:43.627Z,87.17
2018-06-18T04:43:17.588Z,85.70
2018-06-18T04:45:51.253Z,87.93
2018-06-18T04:48:26.178Z,86.28
2018-06-18T04:51:01.138Z,85.38
2018-06-18T04:53:30.404Z,84.92
2018-06-18T04:55:59.321Z,82.78
2018-06-18T04:58:28.916Z,83.67
2018-06-18T05:01:11.126Z,80.84
2018-06-18T05:03:40.008Z,79.52
2018-06-18T05:06:08.947Z,78.45
2018-06-18T05:10:55.124Z,77.28
2018-06-18T05:13:24.198Z,76.53
2018-06-18T05:15:54.199Z,69.32
2018-06-18T05:18:23.724Z,69.79
2018-06-18T05:20:52.886Z,65.28
2018-06-18T05:23:21.724Z,68.23
2018-06-18T05:25:56.003Z,65.64
2018-06-18T05:28:25.576Z,61.75
2018-06-18T05:30:54.745Z,59.62
2018-06-18T05:33:23.635Z,59.85
2018-06-18T05:35:53.084Z,60.18
2018-06-18T05:38:29.579Z,59.17
2018-06-18T05:40:59.787Z,59.27
2018-06-18T05:43:29.093Z,58.04
2018-06-18T05:45:58.126Z,61.27
2018-06-18T05:48:26.917Z,59.89
2018-06-18T05:50:56.098Z,57.92
2018-06-18T05:53:24.895Z,59.90
2018-06-18T05:55:54.459Z,58.29
2018-06-18T05:58:23.043Z,58.52
2018-06-18T06:00:52.069Z,54.73
2018-06-18T06:03:21.454Z,59.51
2018-06-18T06:05:50.231Z,57.65
2018-06-18T06:08:18.970Z,54.21
2018-06-18T06:10:47.716Z,55.01
2018-06-18T06:13:17.324Z,54.48
2018-06-18T06:15:47.364Z,53.26
2018-06-18T06:18:16.037Z,55.65
2018-06-18T06:20:48.153Z,56.20
2018-06-18T06:23:16.964Z,53.24
2018-06-18T06:25:45.807Z,51.86
2018-06-18T06:28:15.049Z,56.72
2018-06-18T06:30:44.022Z,51.57
2018-06-18T06:33:13.145Z,51.88
2018-06-18T06:35:43.646Z,51.00
2018-06-18T06:38:12.751Z,51.66
2018-06-18T06:40:42.031Z,50.59
2018-06-18T06:43:11.469Z,49.58
2018-06-18T06:45:41.460Z,54.62
2018-06-18T06:48:11.004Z,50.57
2018-06-18T06:50:40.083Z,48.57
2018-06-18T06:53:09.953Z,50.33
2018-06-18T06:55:38.924Z,48.97
2018-06-18T06:58:07.791Z,49.93
2018-06-18T07:00:36.903Z,49.13
2018-06-18T07:03:05.785Z,49.41
2018-06-18T07:05:34.845Z,48.77
2018-06-18T07:08:03.808Z,51.66
2018-06-18T07:10:32.667Z,50.11
2018-06-18T07:13:01.604Z,48.79
2018-06-18T07:15:30.347Z,48.72
2018-06-18T07:17:59.171Z,46.60
2018-06-18T07:20:29.839Z,50.54
2018-06-18T07:22:58.718Z,49.25
2018-06-18T07:25:28.195Z,49.86
2018-06-18T07:27:57.292Z,47.89
2018-06-18T07:30:26.512Z,48.04
2018-06-18T07:32:55.263Z,46.74
2018-06-18T07:35:24.357Z,48.99
2018-06-18T07:37:53.521Z,47.11
2018-06-18T07:40:22.680Z,46.68
2018-06-18T07:42:51.606Z,46.13
2018-06-18T07:45:20.603Z,47.15
2018-06-18T07:47:50.625Z,45.91
2018-06-18T07:50:19.283Z,44.72
2018-06-18T07:52:48.616Z,44.55
2018-06-18T07:55:18.471Z,44.85
2018-06-18T07:57:47.281Z,46.04
2018-06-18T08:00:16.326Z,45.35
2018-06-18T08:02:45.811Z,46.28
2018-06-18T08:05:14.718Z,46.16
2018-06-18T08:07:44.075Z,45.94
2018-06-18T08:10:13.006Z,46.84
2018-06-18T08:12:41.901Z,47.92
2018-06-18T08:15:11.169Z,45.68
2018-06-18T08:17:40.207Z,47.99
2018-06-18T08:20:09.442Z,45.86
2018-06-18T08:22:38.357Z,46.98
2018-06-18T08:25:07.424Z,47.34
2018-06-18T08:27:36.292Z,47.91
2018-06-18T08:30:05.171Z,44.62
2018-06-18T08:32:34.044Z,45.63
2018-06-18T08:35:03.046Z,45.96
2018-06-18T08:37:32.002Z,46.73
2018-06-18T08:40:00.839Z,44.70
2018-06-18T08:42:29.821Z,45.29
2018-06-18T08:44:58.659Z,45.59
2018-06-18T08:47:28.152Z,43.53
2018-06-18T08:50:02.903Z,42.11
2018-06-18T08:52:37.061Z,40.61
2018-06-18T08:55:11.035Z,41.64
2018-06-18T08:57:45.105Z,42.56
2018-06-18T09:00:19.032Z,40.76
2018-06-18T09:02:49.196Z,47.28
2018-06-18T09:05:22.528Z,46.43
2018-06-18T09:07:58.835Z,42.73
2018-06-18T09:10:28.372Z,41.12
2018-06-18T09:12:57.410Z,40.84
2018-06-18T09:15:26.241Z,40.49
2018-06-18T09:17:55.052Z,40.26
2018-06-18T09:20:24.066Z,41.85
2018-06-18T09:22:53.906Z,41.99
2018-06-18T09:25:23.546Z,43.06
2018-06-18T09:27:52.525Z,41.84
2018-06-18T09:30:22.104Z,42.45
2018-06-18T09:32:51.334Z,38.90
2018-06-18T09:35:20.879Z,39.83
2018-06-18T09:37:51.210Z,39.37
2018-06-18T09:40:20.357Z,41.96
2018-06-18T09:42:49.239Z,42.96
2018-06-18T09:45:18.908Z,43.34
2018-06-18T09:47:48.426Z,43.33
2018-06-18T09:51:21.266Z,42.22
2018-06-18T09:53:55.144Z,41.96
2018-06-18T09:56:29.010Z,45.03
2018-06-18T09:59:03.093Z,43.53
2018-06-18T10:01:33.084Z,42.80
2018-06-18T10:04:03.495Z,43.47
2018-06-18T10:06:34.135Z,43.36
2018-06-18T10:09:05.543Z,43.44
2018-06-18T10:11:35.071Z,44.00
2018-06-18T10:14:04.289Z,40.40
2018-06-18T10:16:32.952Z,39.08
2018-06-18T10:19:01.653Z,38.34
2018-06-18T10:21:30.641Z,39.10
2018-06-18T10:23:59.569Z,41.00
2018-06-18T10:26:28.384Z,39.22
2018-06-18T10:28:57.169Z,37.11
2018-06-18T10:31:25.803Z,38.76
2018-06-18T10:33:59.640Z,38.68
2018-06-18T10:36:33.463Z,40.56
2018-06-18T10:39:07.332Z,39.25
2018-06-18T10:41:41.230Z,39.75
2018-06-18T10:44:09.872Z,39.17
2018-06-18T10:46:38.543Z,38.81
2018-06-18T10:49:07.289Z,38.81
2018-06-18T10:51:36.269Z,39.60
2018-06-18T10:54:09.510Z,41.03
2018-06-18T10:56:38.348Z,39.92
2018-06-18T10:59:07.289Z,39.28
2018-06-18T11:01:35.926Z,40.74
2018-06-18T11:04:05.885Z,37.69
2018-06-18T11:06:37.370Z,38.47
2018-06-18T11:09:10.118Z,38.59
2018-06-18T11:11:38.963Z,37.36
2018-06-18T11:14:08.131Z,37.41
2018-06-18T11:16:37.108Z,36.66
2018-06-18T11:19:11.216Z,37.87
2018-06-18T11:21:45.219Z,36.81
2018-06-18T11:24:19.471Z,34.66
2018-06-18T11:26:54.109Z,36.30
2018-06-18T11:29:23.247Z,36.75
2018-06-18T11:31:52.415Z,36.10
2018-06-18T11:34:21.620Z,35.92
2018-06-18T11:36:50.701Z,36.63
2018-06-18T11:39:19.572Z,34.92
2018-06-18T11:41:48.652Z,35.82
2018-06-18T11:44:18.215Z,32.71
2018-06-18T11:46:47.346Z,33.65
2018-06-18T11:49:17.035Z,32.61
2018-06-18T11:51:45.986Z,32.87
2018-06-18T11:54:14.853Z,32.57
2018-06-18T11:56:43.678Z,32.76
2018-06-18T11:59:17.818Z,35.08
2018-06-18T12:01:52.345Z,32.09
2018-06-18T12:04:27.546Z,34.30
2018-06-18T12:07:01.669Z,32.98
2018-06-18T12:09:33.393Z,30.53
2018-06-18T12:12:02.233Z,28.80
2018-06-18T12:14:31.003Z,29.43
2018-06-18T12:16:59.941Z,29.10
2018-06-18T12:19:28.831Z,28.45
2018-06-18T12:21:57.767Z,26.47
2018-06-18T12:24:26.722Z,25.66
2018-06-18T12:26:55.680Z,26.47
2018-06-18T12:29:25.389Z,25.34
2018-06-18T12:31:54.045Z,25.30
2018-06-18T12:34:22.847Z,24.33
2018-06-18T12:36:51.618Z,23.03
2018-06-18T12:39:21.643Z,23.83
2018-06-18T12:41:59.503Z,23.09
2018-06-18T12:44:32.498Z,23.76
2018-06-18T12:47:06.459Z,22.72
2018-06-18T12:49:40.267Z,23.26
2018-06-18T12:52:14.096Z,24.20
2018-06-18T12:54:47.907Z,23.40
2018-06-18T12:57:16.676Z,23.04
2018-06-18T12:59:45.362Z,21.62
2018-06-18T13:02:18.437Z,21.70
2018-06-18T13:04:53.891Z,21.43
2018-06-18T13:07:22.884Z,19.03
2018-06-18T13:09:51.547Z,18.26
2018-06-18T13:12:20.323Z,18.27
2018-06-18T13:14:48.966Z,19.59
2018-06-18T13:17:17.659Z,20.79
2018-06-18T13:19:46.314Z,21.03
2018-06-18T13:22:15.272Z,21.38
2018-06-18T13:24:44.312Z,19.46
2018-06-18T13:27:13.070Z,19.62
2018-06-18T13:29:41.851Z,17.43
2018-06-18T13:32:10.495Z,19.75
2018-06-18T13:34:43.390Z,18.45
2018-06-18T13:37:17.201Z,18.49
2018-06-18T13:39:51.088Z,19.70
2018-06-18T13:42:24.848Z,16.78
2018-06-18T13:44:58.767Z,17.85
2018-06-18T13:47:32.651Z,17.57
2018-06-18T13:50:01.668Z,18.00
2018-06-18T13:52:30.728Z,19.31
2018-06-18T13:54:59.795Z,20.64
2018-06-18T13:57:29.259Z,19.40
2018-06-18T13:59:58.237Z,18.25
2018-06-18T14:02:26.901Z,16.74
2018-06-18T14:04:55.895Z,16.86
2018-06-18T14:07:24.587Z,16.33
2018-06-18T14:09:53.599Z,14.97
2018-06-18T14:12:22.821Z,14.88
2018-06-18T14:14:52.222Z,14.33
2018-06-18T14:17:21.528Z,19.30
2018-06-18T14:19:55.421Z,19.26
2018-06-18T14:22:24.314Z,16.99
2018-06-18T14:24:53.835Z,16.54
2018-06-18T14:27:22.598Z,16.58
2018-06-18T14:29:56.645Z,16.59
2018-06-18T14:32:39.667Z,13.88
2018-06-18T14:35:13.638Z,15.83
2018-06-18T14:37:47.748Z,14.38
2018-06-18T14:40:18.314Z,14.80
2018-06-18T14:42:47.011Z,15.67
2018-06-18T14:45:15.623Z,15.28
2018-06-18T14:47:44.563Z,15.85
2018-06-18T14:50:13.251Z,16.87
2018-06-18T14:52:42.297Z,16.01
2018-06-18T14:55:12.107Z,14.09
2018-06-18T14:57:40.809Z,13.52
2018-06-18T15:00:19.704Z,18.87
2018-06-18T15:02:59.023Z,22.88
2018-06-18T15:05:31.550Z,19.85
2018-06-18T15:08:00.354Z,19.89
2018-06-18T15:10:34.150Z,20.18
2018-06-18T15:13:03.199Z,16.61
2018-06-18T15:15:37.032Z,15.01
2018-06-18T15:18:05.945Z,13.76
2018-06-18T15:20:34.807Z,12.06
2018-06-18T15:23:04.768Z,13.67
2018-06-18T15:25:35.869Z,14.43
2018-06-18T15:28:05.722Z,12.97
2018-06-18T15:30:34.504Z,13.28
2018-06-18T15:33:03.304Z,14.27
2018-06-18T15:35:32.400Z,12.88
2018-06-18T15:38:01.336Z,12.66
2018-06-18T15:40:30.202Z,12.90
2018-06-18T15:42:58.890Z,14.25
2018-06-18T15:45:27.636Z,15.07
2018-06-18T15:47:57.756Z,13.24
2018-06-18T15:50:26.452Z,13.68
2018-06-18T15:52:55.097Z,15.16
2018-06-18T15:55:23.897Z,16.51
2018-06-18T15:57:53.804Z,15.33
2018-06-18T16:00:22.643Z,14.66
2018-06-18T16:02:51.344Z,15.81
2018-06-18T16:05:20.116Z,13.50
2018-06-18T16:07:48.856Z,13.23
2018-06-18T16:10:17.590Z,13.29
2018-06-18T16:12:46.288Z,18.93
2018-06-18T16:15:15.079Z,20.07
2018-06-18T16:17:43.814Z,16.31
2018-06-18T16:20:12.581Z,17.34
2018-06-18T16:22:41.500Z,18.57
2018-06-18T16:25:10.278Z,17.14
2018-06-18T16:27:39.050Z,17.01
2018-06-18T16:30:07.868Z,18.24
2018-06-18T16:32:36.643Z,16.42
2018-06-18T16:35:05.440Z,16.84
2018-06-18T16:37:34.154Z,16.32
2018-06-18T16:40:02.924Z,20.01
2018-06-18T16:42:31.576Z,24.99
2018-06-18T16:45:00.276Z,25.83
2018-06-18T16:47:29.006Z,30.56
2018-06-18T16:49:57.648Z,32.92
2018-06-18T16:52:26.394Z,23.50
2018-06-18T16:54:55.147Z,18.42
2018-06-18T16:57:25.248Z,17.95
2018-06-18T16:59:53.973Z,22.48
2018-06-18T17:02:22.733Z,28.08
2018-06-18T17:04:51.551Z,32.79
2018-06-18T17:07:20.399Z,34.93
2018-06-18T17:09:49.130Z,36.35
2018-06-18T17:12:17.814Z,36.08
2018-06-18T17:14:46.553Z,37.19
2018-06-18T17:17:15.378Z,38.58
2018-06-18T17:19:44.099Z,35.47
2018-06-18T17:22:12.894Z,38.62
2018-06-18T17:24:41.732Z,39.38
2018-06-18T17:27:10.563Z,39.01
2018-06-18T17:29:39.353Z,39.74
2018-06-18T17:32:08.240Z,34.13
2018-06-18T17:34:37.022Z,25.72
2018-06-18T17:37:06.011Z,25.68
2018-06-18T17:39:34.943Z,24.62
2018-06-18T17:42:03.627Z,23.32
2018-06-18T17:44:32.264Z,22.92
2018-06-18T17:47:01.024Z,21.08
2018-06-18T17:49:30.005Z,25.93
2018-06-18T17:51:58.691Z,26.70
2018-06-18T17:54:27.495Z,26.31
2018-06-18T17:56:56.161Z,25.88
2018-06-18T17:59:24.995Z,26.95
2018-06-18T18:01:53.721Z,27.16
2018-06-18T18:04:22.502Z,27.16
2018-06-18T18:06:51.150Z,28.12
2018-06-18T18:09:20.142Z,32.80
2018-06-18T18:11:49.614Z,36.22
2018-06-18T18:14:18.386Z,38.28
2018-06-18T18:16:47.267Z,41.16
2018-06-18T18:19:15.988Z,43.46
2018-06-18T18:21:44.849Z,45.26
2018-06-18T18:24:13.541Z,45.87
2018-06-18T18:26:42.596Z,46.35
2018-06-18T18:29:11.227Z,46.95
2018-06-18T18:31:40.107Z,47.57
2018-06-18T18:34:08.872Z,48.70
2018-06-18T18:36:38.768Z,49.08
2018-06-18T18:39:09.531Z,50.81
2018-06-18T18:41:39.103Z,51.00
2018-06-18T18:44:08.069Z,51.28
2018-06-18T18:46:36.967Z,51.79
2018-06-18T18:49:05.717Z,52.94
2018-06-18T18:51:34.506Z,53.43
2018-06-18T18:54:03.316Z,54.66
2018-06-18T18:57:43.076Z,54.25
2018-06-18T19:00:11.984Z,55.58
2018-06-18T19:02:40.861Z,56.03
2018-06-18T19:05:17.600Z,56.68
2018-06-18T19:07:46.510Z,58.33
2018-06-18T19:10:27.254Z,59.55
2018-06-18T19:12:57.551Z,62.44
2018-06-18T19:15:26.600Z,60.77
2018-06-18T19:17:55.506Z,62.02
2018-06-18T19:20:29.111Z,62.58
2018-06-18T19:22:57.955Z,63.53
2018-06-18T19:25:26.685Z,65.12
2018-06-18T19:27:55.493Z,66.25
2018-06-18T19:30:24.298Z,68.50
2018-06-18T19:32:55.214Z,66.94
2018-06-18T19:35:24.052Z,66.54
2018-06-18T19:37:52.892Z,66.93
2018-06-18T19:40:21.528Z,68.51
2018-06-18T19:42:50.184Z,69.16
2018-06-18T19:45:20.478Z,70.73
2018-06-18T19:47:51.973Z,72.46
2018-06-18T19:50:20.711Z,72.99
2018-06-18T19:52:49.551Z,72.76
2018-06-18T19:55:22.273Z,73.58
2018-06-18T19:57:50.909Z,74.26
2018-06-18T20:00:19.927Z,75.98
2018-06-18T20:02:48.640Z,74.28
2018-06-18T20:05:17.316Z,74.46
2018-06-18T20:07:51.006Z,74.37
2018-06-18T20:10:19.884Z,77.41
2018-06-18T20:12:48.729Z,75.81
2018-06-18T20:15:17.559Z,75.97
2018-06-18T20:17:46.331Z,75.62
2018-06-18T20:20:15.626Z,75.87
2018-06-18T20:22:44.714Z,75.90
2018-06-18T20:25:13.939Z,78.47
2018-06-18T20:27:42.740Z,76.57
2018-06-18T20:30:12.013Z,77.32
2018-06-18T20:32:41.013Z,76.98
2018-06-18T20:35:16.924Z,76.91
2018-06-18T20:37:46.080Z,77.67
2018-06-18T20:40:15.081Z,77.57
2018-06-18T20:42:43.820Z,76.77
2018-06-18T20:45:12.561Z,77.03
2018-06-18T20:47:41.286Z,77.11
2018-06-18T20:50:10.268Z,79.06
2018-06-18T20:52:40.032Z,79.88
2018-06-18T20:55:09.126Z,80.74
2018-06-18T20:57:37.883Z,81.42
2018-06-18T21:00:07.171Z,81.68
2018-06-18T21:02:35.978Z,82.02
2018-06-18T21:05:04.818Z,82.25
2018-06-18T21:07:33.838Z,82.67
2018-06-18T21:10:02.730Z,84.02
2018-06-18T21:12:31.461Z,83.90
2018-06-18T21:15:01.139Z,84.39
2018-06-18T21:17:30.051Z,84.91
2018-06-18T21:19:59.011Z,85.68
2018-06-18T21:22:27.766Z,85.46
2018-06-18T21:24:56.606Z,86.68
2018-06-18T21:27:25.412Z,86.79
2018-06-18T21:29:54.203Z,87.69
2018-06-18T21:32:23.025Z,87.71
2018-06-18T21:34:51.776Z,88.10
2018-06-18T21:37:20.731Z,88.29
2018-06-18T21:39:49.555Z,87.80
2018-06-18T21:42:18.406Z,88.33
2018-06-18T21:45:07.924Z,90.84
2018-06-18T21:47:36.646Z,90.61
2018-06-18T21:50:05.767Z,91.56
2018-06-18T21:52:34.626Z,92.69
2018-06-18T21:55:03.668Z,94.01
2018-06-18T21:57:32.554Z,94.96
2018-06-18T22:00:01.228Z,95.89
2018-06-18T22:02:29.963Z,96.36
2018-06-18T22:04:59.043Z,97.55
2018-06-18T22:07:27.734Z,97.95
2018-06-18T22:09:56.749Z,98.41
2018-06-18T22:12:25.595Z,99.15
2018-06-18T22:14:54.403Z,98.81
2018-06-18T22:17:23.156Z,100.00
2018-06-18T22:19:51.972Z,100.00
2018-06-18T22:22:20.811Z,100.00
2018-06-18T22:24:49.580Z,100.00
2018-06-18T22:27:18.276Z,100.00
2018-06-18T22:29:47.082Z,100.00
2018-06-18T22:32:15.875Z,100.00
2018-06-18T22:34:44.776Z,100.00
2018-06-18T22:37:13.506Z,100.00
2018-06-18T22:39:42.399Z,100.00
2018-06-18T22:42:10.997Z,100.00
2018-06-18T22:44:39.673Z,100.00
2018-06-18T22:47:08.720Z,100.00
2018-06-18T22:49:37.454Z,100.00
2018-06-18T22:52:06.253Z,100.00
2018-06-18T22:54:34.888Z,100.00
2018-06-18T22:57:03.594Z,100.00
2018-06-18T22:59:32.501Z,100.00
2018-06-18T23:02:01.741Z,100.00
2018-06-18T23:04:30.649Z,100.00
2018-06-18T23:06:59.385Z,100.00
2018-06-18T23:09:28.152Z,100.00
2018-06-18T23:11:57.061Z,100.00
2018-06-18T23:14:26.395Z,100.00
2018-06-18T23:16:55.256Z,100.00
2018-06-18T23:19:24.029Z,100.00
2018-06-18T23:21:52.768Z,100.00
2018-06-18T23:24:21.435Z,100.00
2018-06-18T23:26:50.972Z,100.00
2018-06-18T23:29:20.435Z,100.00
2018-06-18T23:31:49.161Z,100.00
2018-06-18T23:34:17.871Z,100.00
2018-06-18T23:36:46.860Z,100.00
2018-06-18T23:39:15.628Z,100.00
2018-06-18T23:41:48.313Z,100.00
2018-06-18T23:44:17.049Z,100.00
2018-06-18T23:46:45.861Z,100.00
2018-06-18T23:49:14.722Z,100.00
2018-06-18T23:51:43.614Z,100.00
2018-06-18T23:54:12.387Z,100.00
2018-06-18T23:56:41.238Z,100.00
2018-06-18T23:59:10.553Z,100.00
