createdAt,value
2023-03-27T00:03:15.387Z,6.85
2023-03-27T00:15:11.522Z,6.53
2023-03-27T00:27:11.929Z,6.94
2023-03-27T00:39:12.404Z,6.62
2023-03-27T00:51:12.825Z,7.10
2023-03-27T01:03:13.424Z,7.16
2023-03-27T01:15:13.863Z,6.79
2023-03-27T01:27:14.210Z,6.54
2023-03-27T01:39:14.652Z,6.39
2023-03-27T01:51:15.115Z,6.28
2023-03-27T02:03:18.294Z,6.64
2023-03-27T02:15:23.515Z,6.29
2023-03-27T02:27:16.458Z,6.38
2023-03-27T02:39:16.919Z,6.51
2023-03-27T02:51:17.398Z,6.65
2023-03-27T03:03:18.103Z,6.62
2023-03-27T03:15:18.288Z,6.50
2023-03-27T03:27:21.550Z,6.70
2023-03-27T03:39:21.990Z,7.19
2023-03-27T03:51:19.679Z,6.56
2023-03-27T04:03:20.174Z,6.58
2023-03-27T04:15:20.566Z,6.46
2023-03-27T04:27:21.013Z,6.55
2023-03-27T04:39:21.613Z,6.28
2023-03-27T04:51:21.934Z,6.52
2023-03-27T05:03:22.479Z,6.28
2023-03-27T05:15:22.805Z,6.39
2023-03-27T05:27:23.315Z,7.44
2023-03-27T05:39:23.766Z,7.22
2023-03-27T05:51:24.195Z,7.60
2023-03-27T06:03:24.883Z,7.55
2023-03-27T06:15:25.230Z,7.55
2023-03-27T06:27:25.526Z,7.48
2023-03-27T06:39:26.041Z,7.37
2023-03-27T06:51:26.416Z,7.39
2023-03-27T07:03:26.904Z,7.46
2023-03-27T07:15:27.319Z,7.64
2023-03-27T07:27:27.760Z,7.71
2023-03-27T07:39:28.265Z,7.88
2023-03-27T07:51:28.873Z,8.11
2023-03-27T08:03:29.196Z,8.35
2023-03-27T08:15:29.613Z,8.45
2023-03-27T08:27:30.036Z,8.81
2023-03-27T08:39:30.530Z,9.01
2023-03-27T08:51:30.975Z,9.01
2023-03-27T09:03:31.547Z,9.19
2023-03-27T09:15:31.848Z,9.34
2023-03-27T09:27:32.302Z,9.36
2023-03-27T09:39:32.802Z,9.85
2023-03-27T09:51:33.201Z,9.76
2023-03-27T10:03:33.739Z,9.35
2023-03-27T10:15:34.233Z,9.42
2023-03-27T10:27:34.567Z,8.96
2023-03-27T10:39:35.044Z,8.50
2023-03-27T10:51:45.469Z,7.69
2023-03-27T11:03:36.039Z,7.42
2023-03-27T11:15:36.387Z,7.77
2023-03-27T11:27:36.846Z,7.10
2023-03-27T11:51:40.487Z,7.83
2023-03-27T12:03:38.306Z,7.36
2023-03-27T12:15:38.629Z,7.67
2023-03-27T12:27:39.142Z,6.80
2023-03-27T12:39:39.627Z,6.22
2023-03-27T12:51:40.027Z,6.43
2023-03-27T13:03:40.602Z,6.08
2023-03-27T13:15:41.041Z,5.92
2023-03-27T13:27:41.380Z,6.12
2023-03-27T13:39:41.818Z,6.75
2023-03-27T13:51:42.272Z,6.14
2023-03-27T14:03:42.834Z,5.93
2023-03-27T14:15:43.202Z,5.88
2023-03-27T14:27:43.654Z,6.05
2023-03-27T14:39:44.072Z,6.05
2023-03-27T14:51:44.564Z,5.61
2023-03-27T15:03:45.017Z,6.20
2023-03-27T15:15:45.490Z,5.78
2023-03-27T15:27:45.895Z,5.23
2023-03-27T15:39:46.382Z,5.03
2023-03-27T15:51:46.892Z,4.97
2023-03-27T16:03:47.412Z,4.99
2023-03-27T16:15:47.736Z,4.74
2023-03-27T16:27:48.168Z,4.09
2023-03-27T16:39:48.627Z,4.22
2023-03-27T16:51:49.143Z,4.28
2023-03-27T17:03:49.505Z,4.18
2023-03-27T17:15:50.009Z,4.18
2023-03-27T17:27:50.475Z,4.18
2023-03-27T17:39:50.883Z,4.04
2023-03-27T17:51:51.321Z,4.07
2023-03-27T18:03:51.899Z,3.99
2023-03-27T18:15:52.260Z,3.80
2023-03-27T18:27:52.701Z,3.87
2023-03-27T18:39:53.162Z,4.02
2023-03-27T18:51:53.592Z,3.77
2023-03-27T19:03:54.045Z,3.28
2023-03-27T19:15:54.496Z,3.06
2023-03-27T19:27:54.957Z,2.96
2023-03-27T19:39:55.407Z,3.32
2023-03-27T19:51:55.886Z,3.44
2023-03-27T20:03:59.137Z,3.38
2023-03-27T20:15:56.907Z,3.30
2023-03-27T20:27:57.268Z,3.29
2023-03-27T20:39:57.692Z,3.06
2023-03-27T20:51:58.110Z,3.21
2023-03-27T21:03:58.806Z,3.04
2023-03-27T21:15:59.202Z,3.22
2023-03-27T21:28:01.694Z,3.18
2023-03-27T21:40:02.732Z,3.05
2023-03-27T21:52:00.382Z,2.86
2023-03-27T22:04:00.863Z,2.68
2023-03-27T22:16:01.621Z,3.04
2023-03-27T22:28:06.456Z,2.83
2023-03-27T22:40:02.188Z,2.71
2023-03-27T22:52:02.649Z,2.67
2023-03-27T23:04:03.183Z,2.70
2023-03-27T23:16:03.539Z,2.13
2023-03-27T23:28:04.010Z,1.61
2023-03-27T23:40:04.529Z,0.79
2023-03-27T23:52:04.854Z,2.28
