createdAt,value
2023-05-16T00:00:38.397Z,19.75
2023-05-16T00:03:31.678Z,16.58
2023-05-16T00:05:59.508Z,17.50
2023-05-16T00:08:26.744Z,19.48
2023-05-16T00:10:53.777Z,18.83
2023-05-16T00:13:25.055Z,21.25
2023-05-16T00:15:53.534Z,16.40
2023-05-16T00:18:22.293Z,18.55
2023-05-16T00:20:50.569Z,18.08
2023-05-16T00:23:17.633Z,18.83
2023-05-16T00:25:44.977Z,24.65
2023-05-16T00:28:12.162Z,20.52
2023-05-16T00:30:39.289Z,20.00
2023-05-16T00:33:06.427Z,17.33
2023-05-16T00:35:33.741Z,15.10
2023-05-16T00:38:01.216Z,16.25
2023-05-16T00:40:28.442Z,16.20
2023-05-16T00:42:55.915Z,21.08
2023-05-16T00:45:48.252Z,19.45
2023-05-16T00:48:15.974Z,17.83
2023-05-16T00:50:43.605Z,19.63
2023-05-16T00:53:11.251Z,18.42
2023-05-16T00:55:38.629Z,21.10
2023-05-16T00:58:06.671Z,15.65
2023-05-16T01:00:34.075Z,17.90
2023-05-16T01:03:01.598Z,19.80
2023-05-16T01:05:29.420Z,16.10
2023-05-16T01:08:22.223Z,21.58
2023-05-16T01:11:28.283Z,17.40
2023-05-16T01:14:23.584Z,16.17
2023-05-16T01:18:18.639Z,18.77
2023-05-16T01:21:32.503Z,17.67
2023-05-16T01:24:44.318Z,18.33
2023-05-16T01:27:12.258Z,15.52
2023-05-16T01:29:39.590Z,18.02
2023-05-16T01:32:06.788Z,20.35
2023-05-16T01:34:33.875Z,15.25
2023-05-16T01:37:36.342Z,17.45
2023-05-16T01:40:25.875Z,16.00
2023-05-16T01:42:56.398Z,16.50
2023-05-16T01:45:33.638Z,11.70
2023-05-16T01:48:29.843Z,16.90
2023-05-16T01:50:58.327Z,16.80
2023-05-16T01:53:35.265Z,16.05
2023-05-16T01:56:02.921Z,17.45
2023-05-16T01:58:35.022Z,16.42
2023-05-16T02:01:04.781Z,14.55
2023-05-16T02:03:32.482Z,17.20
2023-05-16T02:06:00.269Z,17.23
2023-05-16T02:08:29.078Z,14.68
2023-05-16T02:10:56.282Z,17.27
2023-05-16T02:13:23.352Z,16.75
2023-05-16T02:15:50.414Z,15.10
2023-05-16T02:18:18.689Z,17.10
2023-05-16T02:20:45.892Z,12.30
2023-05-16T02:23:12.937Z,16.42
2023-05-16T02:25:39.979Z,14.38
2023-05-16T02:28:10.418Z,18.60
2023-05-16T02:30:37.565Z,13.23
2023-05-16T02:33:04.797Z,15.23
2023-05-16T02:35:31.826Z,15.60
2023-05-16T02:38:00.571Z,14.27
2023-05-16T02:40:27.846Z,11.40
2023-05-16T02:42:54.974Z,14.52
2023-05-16T02:45:22.108Z,14.10
2023-05-16T02:47:51.134Z,11.75
2023-05-16T02:50:19.024Z,15.18
2023-05-16T02:52:47.238Z,16.10
2023-05-16T02:55:36.106Z,14.00
2023-05-16T02:58:01.280Z,15.55
2023-05-16T03:00:29.248Z,13.57
2023-05-16T03:02:56.370Z,11.57
2023-05-16T03:05:24.865Z,13.95
2023-05-16T03:07:54.012Z,13.48
2023-05-16T03:10:20.989Z,15.70
2023-05-16T03:12:47.896Z,17.02
2023-05-16T03:15:15.084Z,14.65
2023-05-16T03:17:42.164Z,16.65
2023-05-16T03:20:11.181Z,15.27
2023-05-16T03:22:38.252Z,13.82
2023-05-16T03:25:05.922Z,18.38
2023-05-16T03:27:32.979Z,15.77
2023-05-16T03:29:59.935Z,14.20
2023-05-16T03:32:26.977Z,12.45
2023-05-16T03:34:54.008Z,18.98
2023-05-16T03:37:22.341Z,18.42
2023-05-16T03:39:49.304Z,17.50
2023-05-16T03:42:17.180Z,16.95
2023-05-16T03:44:44.816Z,12.45
2023-05-16T03:47:11.914Z,13.57
2023-05-16T03:49:46.201Z,15.38
2023-05-16T03:52:13.304Z,16.05
2023-05-16T03:54:40.289Z,12.82
2023-05-16T03:57:07.378Z,15.38
2023-05-16T03:59:34.976Z,15.55
2023-05-16T04:02:27.221Z,15.50
2023-05-16T04:04:55.311Z,14.90
2023-05-16T04:07:23.850Z,15.82
2023-05-16T04:09:52.074Z,15.73
2023-05-16T04:12:19.147Z,17.35
2023-05-16T04:14:46.689Z,16.90
2023-05-16T04:17:13.712Z,15.95
2023-05-16T04:19:40.979Z,13.88
2023-05-16T04:22:07.966Z,16.13
2023-05-16T04:24:34.907Z,14.30
2023-05-16T04:27:02.064Z,15.20
2023-05-16T04:29:29.217Z,12.20
2023-05-16T04:31:56.479Z,12.10
2023-05-16T04:34:27.827Z,13.68
2023-05-16T04:36:55.545Z,14.98
2023-05-16T04:39:22.870Z,16.05
2023-05-16T04:41:49.926Z,13.20
2023-05-16T04:44:16.885Z,17.80
2023-05-16T04:46:44.017Z,13.13
2023-05-16T04:49:11.420Z,12.48
2023-05-16T04:52:06.254Z,13.23
2023-05-16T04:54:33.266Z,15.90
2023-05-16T04:57:01.369Z,14.82
2023-05-16T04:59:28.356Z,14.32
2023-05-16T05:01:55.526Z,14.13
2023-05-16T05:04:22.702Z,12.27
2023-05-16T05:06:49.986Z,11.95
2023-05-16T05:09:17.300Z,17.73
2023-05-16T05:11:44.278Z,12.30
2023-05-16T05:14:11.398Z,11.70
2023-05-16T05:16:38.552Z,15.30
2023-05-16T05:19:05.653Z,11.10
2023-05-16T05:21:38.393Z,14.55
2023-05-16T05:24:05.939Z,14.52
2023-05-16T05:26:32.943Z,14.57
2023-05-16T05:29:05.349Z,12.48
2023-05-16T05:31:36.474Z,14.45
2023-05-16T05:34:03.919Z,12.18
2023-05-16T05:36:31.506Z,12.70
2023-05-16T05:38:58.643Z,13.35
2023-05-16T05:42:18.792Z,12.98
2023-05-16T05:44:45.998Z,13.75
2023-05-16T05:47:13.339Z,13.43
2023-05-16T05:49:40.731Z,12.20
2023-05-16T05:52:23.258Z,14.73
2023-05-16T05:55:15.160Z,11.32
2023-05-16T05:57:42.118Z,15.05
2023-05-16T06:00:10.391Z,13.05
2023-05-16T06:02:37.908Z,13.48
2023-05-16T06:05:05.726Z,11.13
2023-05-16T06:07:32.909Z,16.10
2023-05-16T06:10:05.112Z,14.43
2023-05-16T06:12:35.394Z,13.40
2023-05-16T06:15:02.654Z,15.23
2023-05-16T06:17:29.699Z,13.70
2023-05-16T06:19:56.680Z,14.07
2023-05-16T06:22:23.818Z,12.35
2023-05-16T06:24:51.086Z,12.18
2023-05-16T06:27:18.126Z,11.35
2023-05-16T06:29:45.416Z,13.15
2023-05-16T06:32:13.533Z,14.18
2023-05-16T06:34:40.737Z,12.40
2023-05-16T06:37:07.709Z,9.40
2023-05-16T06:39:34.698Z,11.13
2023-05-16T06:42:01.886Z,11.82
2023-05-16T06:44:32.345Z,10.70
2023-05-16T06:46:59.547Z,12.05
2023-05-16T06:49:28.970Z,14.38
2023-05-16T06:51:56.442Z,12.23
2023-05-16T06:54:23.622Z,11.98
2023-05-16T06:56:50.958Z,9.25
2023-05-16T06:59:18.154Z,6.18
2023-05-16T07:01:45.639Z,5.82
2023-05-16T07:04:16.557Z,6.45
2023-05-16T07:06:43.754Z,6.00
2023-05-16T07:09:11.601Z,5.60
2023-05-16T07:11:38.630Z,5.43
2023-05-16T07:14:05.892Z,5.80
2023-05-16T07:16:58.244Z,7.10
2023-05-16T07:19:26.190Z,7.32
2023-05-16T07:21:57.020Z,6.25
2023-05-16T07:24:24.437Z,4.63
2023-05-16T07:26:51.827Z,5.57
2023-05-16T07:29:19.251Z,5.88
2023-05-16T07:31:46.506Z,6.30
2023-05-16T07:34:13.684Z,9.23
2023-05-16T07:36:41.343Z,9.25
2023-05-16T07:39:08.391Z,8.23
2023-05-16T07:41:39.420Z,10.15
2023-05-16T07:44:06.545Z,6.85
2023-05-16T07:46:33.791Z,6.47
2023-05-16T07:49:01.382Z,7.13
2023-05-16T07:51:32.669Z,10.73
2023-05-16T07:53:59.925Z,6.88
2023-05-16T07:56:27.271Z,8.38
2023-05-16T07:58:55.712Z,7.13
2023-05-16T08:01:22.847Z,8.13
2023-05-16T08:03:53.704Z,8.40
2023-05-16T08:06:23.467Z,7.13
2023-05-16T08:08:50.643Z,7.93
2023-05-16T08:11:19.660Z,10.38
2023-05-16T08:13:46.893Z,10.38
2023-05-16T08:16:16.290Z,6.03
2023-05-16T08:18:43.635Z,7.00
2023-05-16T08:21:10.928Z,5.70
2023-05-16T08:23:38.170Z,8.40
2023-05-16T08:26:05.365Z,7.70
2023-05-16T08:28:33.175Z,9.07
2023-05-16T08:31:00.414Z,5.13
2023-05-16T08:33:27.514Z,6.88
2023-05-16T08:35:54.610Z,6.80
2023-05-16T08:38:21.682Z,5.00
2023-05-16T08:40:48.801Z,7.18
2023-05-16T08:43:16.194Z,6.22
2023-05-16T08:45:43.909Z,7.00
2023-05-16T08:48:23.498Z,9.27
2023-05-16T08:51:01.817Z,9.38
2023-05-16T08:53:45.668Z,8.38
2023-05-16T08:56:19.467Z,7.18
2023-05-16T08:58:46.845Z,9.32
2023-05-16T09:01:14.253Z,8.13
2023-05-16T09:04:08.621Z,7.53
2023-05-16T09:06:36.839Z,6.45
2023-05-16T09:09:05.132Z,7.30
2023-05-16T09:11:33.308Z,6.65
2023-05-16T09:14:01.156Z,6.10
2023-05-16T09:16:28.275Z,6.72
2023-05-16T09:18:58.824Z,8.55
2023-05-16T09:21:31.967Z,6.55
2023-05-16T09:24:07.683Z,4.95
2023-05-16T09:26:39.629Z,6.28
2023-05-16T09:29:36.600Z,5.20
2023-05-16T09:32:15.425Z,5.75
2023-05-16T09:34:49.593Z,6.78
2023-05-16T09:37:17.292Z,7.38
2023-05-16T09:39:50.975Z,7.88
2023-05-16T09:42:20.012Z,6.43
2023-05-16T09:44:53.047Z,8.02
2023-05-16T09:47:22.059Z,5.00
2023-05-16T09:49:53.854Z,7.43
2023-05-16T09:52:45.970Z,8.98
2023-05-16T09:55:16.049Z,7.30
2023-05-16T09:57:43.273Z,8.43
2023-05-16T10:00:13.767Z,8.52
2023-05-16T10:02:42.230Z,7.18
2023-05-16T10:05:09.648Z,7.05
2023-05-16T10:07:39.739Z,6.13
2023-05-16T10:10:10.909Z,10.48
2023-05-16T10:12:38.985Z,7.28
2023-05-16T10:15:06.930Z,8.50
2023-05-16T10:17:37.018Z,9.15
2023-05-16T10:20:08.418Z,6.75
2023-05-16T10:22:36.738Z,6.18
2023-05-16T10:25:31.252Z,8.75
2023-05-16T10:28:00.074Z,5.93
2023-05-16T10:30:27.447Z,4.72
2023-05-16T10:32:56.426Z,5.40
2023-05-16T10:35:23.865Z,4.95
2023-05-16T10:37:52.260Z,6.65
2023-05-16T10:40:20.579Z,8.35
2023-05-16T10:43:02.909Z,8.10
2023-05-16T10:45:31.121Z,8.85
2023-05-16T10:48:00.120Z,9.52
2023-05-16T10:50:40.043Z,6.15
2023-05-16T10:53:22.012Z,7.53
2023-05-16T10:56:03.998Z,9.07
2023-05-16T10:58:36.406Z,6.60
2023-05-16T11:01:40.871Z,10.00
2023-05-16T11:04:10.563Z,7.63
2023-05-16T11:06:46.020Z,5.55
2023-05-16T11:09:16.011Z,5.25
2023-05-16T11:11:51.942Z,6.00
2023-05-16T11:14:32.646Z,4.75
2023-05-16T11:17:22.946Z,6.60
2023-05-16T11:19:59.288Z,7.30
2023-05-16T11:22:34.349Z,4.82
2023-05-16T11:25:07.170Z,7.30
2023-05-16T11:27:37.706Z,7.28
2023-05-16T11:30:07.487Z,5.47
2023-05-16T11:32:40.851Z,7.43
2023-05-16T11:35:25.360Z,7.63
2023-05-16T11:37:53.016Z,5.03
2023-05-16T11:40:20.090Z,7.97
2023-05-16T11:42:48.356Z,7.38
2023-05-16T11:45:18.820Z,10.82
2023-05-16T11:47:48.139Z,8.32
2023-05-16T11:50:26.662Z,7.15
2023-05-16T11:53:01.375Z,8.73
2023-05-16T11:55:41.384Z,8.07
2023-05-16T11:58:13.597Z,9.95
2023-05-16T12:00:49.259Z,8.15
2023-05-16T12:03:18.310Z,6.85
2023-05-16T12:05:55.035Z,7.13
2023-05-16T12:08:22.600Z,8.90
2023-05-16T12:11:02.141Z,6.10
2023-05-16T12:13:32.668Z,10.35
2023-05-16T12:16:00.618Z,6.55
2023-05-16T12:18:27.878Z,9.52
2023-05-16T12:20:55.005Z,6.70
2023-05-16T12:23:22.165Z,6.35
2023-05-16T12:25:49.639Z,7.13
2023-05-16T12:28:17.535Z,7.03
2023-05-16T12:30:47.951Z,8.85
2023-05-16T12:33:17.084Z,7.68
2023-05-16T12:35:47.088Z,7.88
2023-05-16T12:38:20.996Z,6.43
2023-05-16T12:40:48.545Z,6.35
2023-05-16T12:43:25.474Z,7.40
2023-05-16T12:45:57.768Z,7.95
2023-05-16T12:48:37.029Z,7.07
2023-05-16T12:51:18.601Z,9.90
2023-05-16T12:54:05.693Z,10.10
2023-05-16T12:56:42.195Z,8.27
2023-05-16T12:59:34.183Z,8.68
2023-05-16T13:02:01.372Z,8.18
2023-05-16T13:04:28.597Z,8.73
2023-05-16T13:06:59.695Z,9.20
2023-05-16T13:09:29.112Z,10.23
2023-05-16T13:11:57.328Z,9.75
2023-05-16T13:14:24.388Z,8.63
2023-05-16T13:16:51.525Z,8.25
2023-05-16T13:19:18.736Z,7.60
2023-05-16T13:21:45.899Z,8.68
2023-05-16T13:24:13.186Z,9.05
2023-05-16T13:26:40.259Z,6.70
2023-05-16T13:29:09.714Z,6.85
2023-05-16T13:31:36.847Z,10.40
2023-05-16T13:34:04.204Z,9.93
2023-05-16T13:36:41.522Z,7.72
2023-05-16T13:39:18.570Z,9.70
2023-05-16T13:41:47.391Z,6.72
2023-05-16T13:44:16.179Z,8.52
2023-05-16T13:46:43.357Z,8.23
2023-05-16T13:49:10.628Z,9.32
2023-05-16T13:51:37.675Z,6.88
2023-05-16T13:54:04.718Z,10.30
2023-05-16T13:56:31.808Z,8.02
2023-05-16T13:59:03.739Z,6.63
2023-05-16T14:01:33.313Z,7.50
2023-05-16T14:04:00.446Z,6.75
2023-05-16T14:06:27.787Z,8.07
2023-05-16T14:08:55.391Z,9.80
2023-05-16T14:11:29.814Z,8.68
2023-05-16T14:13:58.137Z,9.48
2023-05-16T14:16:26.374Z,7.80
2023-05-16T14:18:53.721Z,6.75
2023-05-16T14:21:20.902Z,8.07
2023-05-16T14:23:48.650Z,8.02
2023-05-16T14:26:16.421Z,9.95
2023-05-16T14:28:43.445Z,8.55
2023-05-16T14:31:10.589Z,8.43
2023-05-16T14:33:37.566Z,9.35
2023-05-16T14:36:07.062Z,7.75
2023-05-16T14:38:35.620Z,9.10
2023-05-16T14:41:03.555Z,6.32
2023-05-16T14:43:31.009Z,6.55
2023-05-16T14:45:58.170Z,6.63
2023-05-16T14:48:25.767Z,6.95
2023-05-16T14:50:53.034Z,7.43
2023-05-16T14:53:21.704Z,6.65
2023-05-16T14:55:49.684Z,6.97
2023-05-16T14:58:16.709Z,6.70
2023-05-16T15:00:43.834Z,7.63
2023-05-16T15:03:12.089Z,6.50
2023-05-16T15:05:40.248Z,7.35
2023-05-16T15:08:07.297Z,7.60
2023-05-16T15:11:02.120Z,6.40
2023-05-16T15:13:29.105Z,7.15
2023-05-16T15:15:56.291Z,6.43
2023-05-16T15:18:23.419Z,9.73
2023-05-16T15:20:52.307Z,6.15
2023-05-16T15:23:44.432Z,5.80
2023-05-16T15:26:39.184Z,7.95
2023-05-16T15:29:06.332Z,5.60
2023-05-16T15:31:33.637Z,8.07
2023-05-16T15:34:00.694Z,7.00
2023-05-16T15:36:27.827Z,6.90
2023-05-16T15:39:20.350Z,6.80
2023-05-16T15:42:08.475Z,6.10
2023-05-16T15:44:59.987Z,7.85
2023-05-16T15:47:27.524Z,6.50
2023-05-16T15:49:56.660Z,7.00
2023-05-16T15:52:23.716Z,7.18
2023-05-16T15:54:50.845Z,9.23
2023-05-16T15:57:17.965Z,8.88
2023-05-16T15:59:45.060Z,7.00
2023-05-16T16:02:42.905Z,8.20
2023-05-16T16:05:10.241Z,7.05
2023-05-16T16:07:37.367Z,7.05
2023-05-16T16:10:04.813Z,9.10
2023-05-16T16:12:32.019Z,9.82
2023-05-16T16:14:59.113Z,7.43
2023-05-16T16:17:26.189Z,9.23
2023-05-16T16:19:53.264Z,10.63
2023-05-16T16:22:22.301Z,5.55
2023-05-16T16:24:49.761Z,8.20
2023-05-16T16:27:17.006Z,8.02
2023-05-16T16:29:44.183Z,7.75
2023-05-16T16:32:11.302Z,6.40
2023-05-16T16:34:38.446Z,6.40
2023-05-16T16:37:06.030Z,8.55
2023-05-16T16:39:33.363Z,7.82
2023-05-16T16:42:00.646Z,8.18
2023-05-16T16:44:27.757Z,5.82
2023-05-16T16:46:54.836Z,8.57
2023-05-16T16:49:21.961Z,7.75
2023-05-16T16:51:50.052Z,8.57
2023-05-16T16:54:17.303Z,7.78
2023-05-16T16:56:46.001Z,6.28
2023-05-16T16:59:13.294Z,6.35
2023-05-16T17:01:40.391Z,8.75
2023-05-16T17:04:07.459Z,10.02
2023-05-16T17:06:34.571Z,5.65
2023-05-16T17:09:05.005Z,6.70
2023-05-16T17:11:35.982Z,5.93
2023-05-16T17:14:05.912Z,7.72
2023-05-16T17:16:33.811Z,6.03
2023-05-16T17:19:01.453Z,5.10
2023-05-16T17:21:29.030Z,7.35
2023-05-16T17:23:57.959Z,7.03
2023-05-16T17:26:25.175Z,8.85
2023-05-16T17:28:52.372Z,5.88
2023-05-16T17:31:19.565Z,6.22
2023-05-16T17:33:46.609Z,5.95
2023-05-16T17:36:13.696Z,5.50
2023-05-16T17:38:41.075Z,7.13
2023-05-16T17:41:09.509Z,5.55
2023-05-16T17:43:36.650Z,5.57
2023-05-16T17:46:03.984Z,6.25
2023-05-16T17:48:31.118Z,4.90
2023-05-16T17:51:01.333Z,5.85
2023-05-16T17:53:29.599Z,6.63
2023-05-16T17:55:57.984Z,4.10
2023-05-16T17:58:25.132Z,4.75
2023-05-16T18:00:52.517Z,5.22
2023-05-16T18:03:19.775Z,4.50
2023-05-16T18:05:48.256Z,5.93
2023-05-16T18:08:15.588Z,4.70
2023-05-16T18:10:51.670Z,5.30
2023-05-16T18:13:22.229Z,6.03
2023-05-16T18:15:50.393Z,6.75
2023-05-16T18:18:17.954Z,5.22
2023-05-16T18:20:46.055Z,4.38
2023-05-16T18:23:13.218Z,4.93
2023-05-16T18:25:40.324Z,6.80
2023-05-16T18:28:07.810Z,6.45
2023-05-16T18:30:37.693Z,5.65
2023-05-16T18:33:06.436Z,6.22
2023-05-16T18:35:33.679Z,6.15
2023-05-16T18:38:01.237Z,6.65
2023-05-16T18:40:28.465Z,7.32
2023-05-16T18:42:56.706Z,6.28
2023-05-16T18:45:26.224Z,4.97
2023-05-16T18:47:53.726Z,8.40
2023-05-16T18:50:21.313Z,6.75
2023-05-16T18:52:48.715Z,7.70
2023-05-16T18:55:15.893Z,10.10
2023-05-16T18:57:44.034Z,9.45
2023-05-16T19:00:14.157Z,8.60
2023-05-16T19:02:42.384Z,9.27
2023-05-16T19:05:10.810Z,9.65
2023-05-16T19:07:38.139Z,13.82
2023-05-16T19:10:06.105Z,9.82
2023-05-16T19:12:33.142Z,10.23
2023-05-16T19:15:00.582Z,10.52
2023-05-16T19:17:27.746Z,9.18
2023-05-16T19:19:56.041Z,11.68
2023-05-16T19:22:23.318Z,9.20
2023-05-16T19:24:50.589Z,10.23
2023-05-16T19:27:17.692Z,8.85
2023-05-16T19:29:44.781Z,10.68
2023-05-16T19:32:12.122Z,10.70
2023-05-16T19:34:39.878Z,9.68
2023-05-16T19:37:08.819Z,10.60
2023-05-16T19:39:36.128Z,14.52
2023-05-16T19:42:07.569Z,9.70
2023-05-16T19:44:35.368Z,9.93
2023-05-16T19:47:54.166Z,13.38
2023-05-16T19:50:21.832Z,11.55
2023-05-16T19:52:48.920Z,10.52
2023-05-16T19:55:16.292Z,11.48
2023-05-16T19:57:43.532Z,11.50
2023-05-16T20:00:11.654Z,9.70
2023-05-16T20:02:43.195Z,12.85
2023-05-16T20:05:11.075Z,13.52
2023-05-16T20:07:40.361Z,13.85
2023-05-16T20:10:09.154Z,13.30
2023-05-16T20:12:36.391Z,13.02
2023-05-16T20:15:08.152Z,14.25
2023-05-16T20:17:35.528Z,12.98
2023-05-16T20:20:03.449Z,14.30
2023-05-16T20:22:30.720Z,12.75
2023-05-16T20:25:23.028Z,11.55
2023-05-16T20:27:50.129Z,15.38
2023-05-16T20:30:20.747Z,13.60
2023-05-16T20:32:47.971Z,11.98
2023-05-16T20:35:15.212Z,12.73
2023-05-16T20:37:42.458Z,12.85
2023-05-16T20:40:10.093Z,15.05
2023-05-16T20:43:02.371Z,15.93
2023-05-16T20:45:30.996Z,15.77
2023-05-16T20:47:58.137Z,17.10
2023-05-16T20:50:25.216Z,14.45
2023-05-16T20:52:52.382Z,16.23
2023-05-16T20:55:19.601Z,18.15
2023-05-16T20:57:46.652Z,18.08
2023-05-16T21:00:14.199Z,17.60
2023-05-16T21:02:41.383Z,12.95
2023-05-16T21:05:23.087Z,14.90
2023-05-16T21:07:51.849Z,16.17
2023-05-16T21:10:19.072Z,17.30
2023-05-16T21:13:01.457Z,15.40
2023-05-16T21:15:28.975Z,18.60
2023-05-16T21:17:56.479Z,14.00
2023-05-16T21:20:23.547Z,14.77
2023-05-16T21:22:51.598Z,17.52
2023-05-16T21:25:18.791Z,16.40
2023-05-16T21:27:45.827Z,18.33
2023-05-16T21:30:13.701Z,17.73
2023-05-16T21:32:40.743Z,15.00
2023-05-16T21:35:08.949Z,17.98
2023-05-16T21:37:36.103Z,19.20
2023-05-16T21:40:03.771Z,18.55
2023-05-16T21:42:31.010Z,17.70
2023-05-16T21:44:58.106Z,18.98
2023-05-16T21:47:26.211Z,16.85
2023-05-16T21:49:53.531Z,17.45
2023-05-16T21:52:20.792Z,18.02
2023-05-16T21:54:51.737Z,20.48
2023-05-16T21:57:19.670Z,19.17
2023-05-16T21:59:50.306Z,19.52
2023-05-16T22:02:22.599Z,19.90
2023-05-16T22:04:51.294Z,18.50
2023-05-16T22:07:24.093Z,21.25
2023-05-16T22:09:53.627Z,18.10
2023-05-16T22:12:20.896Z,23.00
2023-05-16T22:14:49.185Z,19.50
2023-05-16T22:17:19.014Z,20.23
2023-05-16T22:19:47.262Z,21.60
2023-05-16T22:22:14.707Z,18.75
2023-05-16T22:24:42.149Z,17.58
2023-05-16T22:27:09.288Z,19.88
2023-05-16T22:29:39.280Z,15.98
2023-05-16T22:32:10.458Z,20.23
2023-05-16T22:34:40.776Z,19.60
2023-05-16T22:37:09.617Z,19.15
2023-05-16T22:39:36.722Z,21.42
2023-05-16T22:42:04.268Z,20.92
2023-05-16T22:44:31.359Z,18.83
2023-05-16T22:46:58.555Z,24.83
2023-05-16T22:49:25.800Z,21.42
2023-05-16T22:51:53.033Z,20.27
2023-05-16T22:54:20.257Z,20.77
2023-05-16T22:56:47.344Z,21.00
2023-05-16T22:59:14.951Z,20.75
2023-05-16T23:01:42.141Z,19.90
2023-05-16T23:04:09.407Z,24.35
2023-05-16T23:06:36.598Z,19.92
2023-05-16T23:09:04.675Z,21.30
2023-05-16T23:11:33.072Z,20.55
2023-05-16T23:14:00.201Z,15.93
2023-05-16T23:16:27.429Z,19.58
2023-05-16T23:18:54.659Z,16.70
2023-05-16T23:21:21.952Z,20.23
2023-05-16T23:23:49.275Z,18.30
2023-05-16T23:26:16.651Z,17.52
2023-05-16T23:28:43.728Z,19.40
2023-05-16T23:31:10.805Z,19.90
2023-05-16T23:33:37.994Z,19.00
2023-05-16T23:36:06.144Z,24.45
2023-05-16T23:38:33.356Z,18.05
2023-05-16T23:41:00.561Z,20.90
2023-05-16T23:43:27.773Z,18.52
2023-05-16T23:45:55.056Z,19.90
2023-05-16T23:48:22.258Z,19.52
2023-05-16T23:50:49.537Z,17.15
2023-05-16T23:53:16.749Z,20.48
2023-05-16T23:55:43.864Z,22.58
2023-05-16T23:58:11.261Z,17.52
