createdAt,value
2022-10-11T01:55:31.681Z,28.77
2022-10-11T01:58:11.313Z,26.95
2022-10-11T02:01:14.002Z,25.58
2022-10-11T02:04:15.746Z,27.13
2022-10-11T02:06:58.076Z,27.67
2022-10-11T02:09:36.933Z,26.50
2022-10-11T02:12:11.252Z,27.92
2022-10-11T02:14:43.957Z,30.33
2022-10-11T02:17:16.321Z,28.70
2022-10-11T02:19:47.739Z,28.52
2022-10-11T02:22:26.100Z,29.55
2022-10-11T02:24:57.111Z,28.63
2022-10-11T02:30:24.067Z,29.50
2022-10-11T02:41:19.179Z,32.35
2022-10-11T02:43:54.858Z,26.70
2022-10-11T02:46:22.361Z,32.30
2022-10-11T04:43:22.853Z,27.92
2022-10-11T04:46:03.208Z,26.95
2022-10-11T05:07:57.017Z,25.40
2022-10-11T05:10:24.328Z,23.92
2022-10-11T05:52:42.067Z,27.92
2022-10-11T05:55:09.573Z,30.73
2022-10-11T05:57:39.824Z,29.45
2022-10-11T07:47:11.730Z,21.25
2022-10-11T07:49:39.120Z,23.02
2022-10-11T07:52:06.205Z,22.73
2022-10-11T07:54:33.707Z,22.40
2022-10-11T07:57:01.141Z,23.40
2022-10-11T07:59:28.407Z,24.17
2022-10-11T08:01:55.528Z,23.48
2022-10-11T08:15:13.795Z,22.67
2022-10-11T08:17:40.791Z,23.25
2022-10-11T08:20:08.446Z,23.45
2022-10-11T08:22:35.415Z,23.95
2022-10-11T08:25:02.352Z,24.17
2022-10-11T08:27:33.788Z,25.63
2022-10-11T08:30:01.290Z,24.15
2022-10-11T08:32:30.056Z,24.17
2022-10-11T08:34:58.361Z,24.35
2022-10-11T08:37:25.790Z,26.08
2022-10-11T08:39:53.224Z,22.95
2022-10-11T08:42:38.590Z,24.25
2022-10-11T08:45:14.535Z,22.08
2022-10-11T08:47:44.256Z,23.30
2022-10-11T09:38:56.980Z,22.10
2022-10-11T09:41:34.123Z,20.95
2022-10-11T09:44:01.249Z,22.08
2022-10-11T09:46:42.713Z,20.63
2022-10-11T09:49:19.257Z,20.85
2022-10-11T09:51:59.022Z,19.52
2022-10-11T09:54:43.165Z,21.00
2022-10-11T10:00:25.369Z,21.73
2022-10-11T10:03:03.715Z,19.10
2022-10-11T10:05:36.896Z,22.02
2022-10-11T10:08:10.402Z,20.17
2022-10-11T10:10:41.766Z,20.88
2022-10-11T10:13:22.384Z,20.35
2022-10-11T10:15:55.387Z,20.27
2022-10-11T10:18:36.455Z,20.88
2022-10-11T10:21:06.600Z,21.83
2022-10-11T10:23:36.465Z,20.75
2022-10-11T10:26:22.217Z,25.70
2022-10-11T10:28:56.506Z,23.35
2022-10-11T10:31:26.504Z,20.63
2022-10-11T10:33:55.856Z,20.45
2022-10-11T10:36:29.507Z,23.65
2022-10-11T10:39:02.646Z,24.48
2022-10-11T10:41:29.724Z,23.73
2022-10-11T10:43:59.341Z,20.42
2022-10-11T10:46:52.406Z,22.25
2022-10-11T10:49:53.798Z,21.77
2022-10-11T10:52:41.741Z,20.35
2022-10-11T11:11:39.289Z,21.27
2022-10-11T11:14:19.796Z,21.48
2022-10-11T11:16:56.390Z,21.85
2022-10-11T11:19:45.167Z,21.88
2022-10-11T11:22:54.016Z,21.52
2022-10-11T11:25:29.982Z,22.27
2022-10-11T11:33:36.807Z,21.35
2022-10-11T11:36:10.916Z,21.90
2022-10-11T11:39:01.071Z,21.02
2022-10-11T11:41:38.197Z,20.67
2022-10-11T11:44:28.072Z,22.40
2022-10-11T11:47:06.637Z,20.77
2022-10-11T11:49:47.981Z,21.98
2022-10-11T11:52:26.241Z,20.52
2022-10-11T11:55:10.637Z,20.17
2022-10-11T12:13:32.455Z,20.40
2022-10-11T12:16:01.654Z,19.98
2022-10-11T12:18:30.847Z,21.10
2022-10-11T12:21:18.492Z,21.55
2022-10-11T12:23:50.950Z,23.30
2022-10-11T12:26:34.716Z,22.80
2022-10-11T12:34:46.826Z,23.13
2022-10-11T12:37:19.740Z,24.35
2022-10-11T12:50:40.999Z,21.45
2022-10-11T12:53:28.965Z,20.95
2022-10-11T12:56:06.566Z,24.05
2022-10-11T13:12:23.510Z,22.58
2022-10-11T13:14:59.503Z,21.23
2022-10-11T13:17:38.423Z,21.02
2022-10-11T13:23:03.703Z,21.77
2022-10-11T13:25:37.638Z,21.73
2022-10-11T13:28:09.019Z,20.27
2022-10-11T13:30:37.223Z,24.23
2022-10-11T13:33:11.107Z,22.95
2022-10-11T13:35:38.963Z,21.48
2022-10-11T13:38:09.071Z,23.73
2022-10-11T13:40:37.571Z,22.60
2022-10-11T13:43:06.248Z,21.38
2022-10-11T13:45:35.874Z,22.65
2022-10-11T13:48:03.337Z,22.88
2022-10-11T13:50:33.516Z,26.00
2022-10-11T13:53:09.396Z,35.40
2022-10-11T13:55:41.880Z,29.10
2022-10-11T13:58:18.978Z,27.02
2022-10-11T14:00:58.761Z,25.08
2022-10-11T14:03:39.241Z,23.52
2022-10-11T14:06:06.917Z,24.40
2022-10-11T14:08:48.853Z,23.45
2022-10-11T14:11:31.309Z,23.30
2022-10-11T14:13:58.287Z,24.35
2022-10-11T14:16:25.019Z,25.95
2022-10-11T14:19:08.625Z,23.45
2022-10-11T14:21:49.227Z,23.10
2022-10-11T14:24:17.824Z,22.45
2022-10-11T14:26:49.123Z,25.45
2022-10-11T14:29:36.562Z,25.00
2022-10-11T14:32:07.301Z,25.83
2022-10-11T14:34:35.472Z,23.60
2022-10-11T14:37:02.378Z,24.40
2022-10-11T14:39:32.059Z,24.48
2022-10-11T14:41:59.429Z,23.42
2022-10-11T14:44:26.455Z,25.27
2022-10-11T14:46:54.763Z,25.27
2022-10-11T14:49:25.133Z,26.10
2022-10-11T14:51:53.683Z,27.38
2022-10-11T14:54:24.963Z,27.05
2022-10-11T14:56:54.591Z,24.10
2022-10-11T14:59:24.200Z,25.67
2022-10-11T15:01:52.045Z,25.70
2022-10-11T15:04:23.254Z,25.20
2022-10-11T15:06:51.879Z,25.92
2022-10-11T15:09:21.268Z,23.17
2022-10-11T15:11:49.248Z,24.35
2022-10-11T15:14:16.686Z,26.15
2022-10-11T15:16:44.036Z,27.05
2022-10-11T15:19:24.151Z,26.67
2022-10-11T15:21:51.179Z,24.27
2022-10-11T15:24:21.230Z,24.73
2022-10-11T15:26:49.328Z,24.60
2022-10-11T15:29:21.920Z,23.90
2022-10-11T15:31:49.572Z,25.20
2022-10-11T15:34:17.047Z,24.27
2022-10-11T15:36:44.215Z,25.58
2022-10-11T15:39:32.609Z,24.25
2022-10-11T15:41:59.581Z,25.40
2022-10-11T15:44:27.020Z,24.70
2022-10-11T15:46:53.786Z,24.63
2022-10-11T15:49:20.577Z,26.67
2022-10-11T15:54:32.804Z,25.65
2022-10-11T15:57:00.002Z,25.85
2022-10-11T16:29:40.527Z,28.33
2022-10-11T16:32:07.648Z,30.35
2022-10-11T16:34:34.653Z,32.22
2022-10-11T16:37:01.783Z,33.83
2022-10-11T16:39:28.871Z,33.25
2022-10-11T16:41:55.865Z,33.10
2022-10-11T16:44:29.802Z,31.85
2022-10-11T16:46:58.101Z,32.58
2022-10-11T16:49:28.599Z,29.40
2022-10-11T16:51:59.042Z,31.02
2022-10-11T16:54:30.554Z,31.90
2022-10-11T16:57:02.695Z,32.15
2022-10-11T16:59:30.088Z,31.55
2022-10-11T17:02:00.646Z,30.08
2022-10-11T17:04:28.050Z,31.23
2022-10-11T17:06:56.452Z,31.38
2022-10-11T17:09:26.814Z,28.27
2022-10-11T17:11:54.212Z,28.30
2022-10-11T17:14:22.157Z,30.08
2022-10-11T17:16:49.638Z,29.30
2022-10-11T17:19:16.923Z,28.92
2022-10-11T17:21:43.976Z,31.27
2022-10-11T17:24:11.092Z,30.20
2022-10-11T17:26:40.145Z,28.83
2022-10-11T17:29:07.278Z,28.42
2022-10-11T17:45:20.914Z,24.88
2022-10-11T17:47:51.127Z,29.15
2022-10-11T17:50:18.241Z,28.48
2022-10-11T17:52:49.054Z,28.50
2022-10-11T17:55:16.254Z,27.95
2022-10-11T17:57:43.398Z,29.98
2022-10-11T18:00:10.997Z,52.72
2022-10-11T18:02:40.269Z,57.10
2022-10-11T18:05:08.604Z,60.58
2022-10-11T18:13:11.977Z,57.40
2022-10-11T18:15:41.782Z,54.70
2022-10-11T18:18:11.689Z,56.58
2022-10-11T18:20:39.089Z,43.22
2022-10-11T18:23:09.335Z,39.20
2022-10-11T18:25:36.803Z,34.20
2022-10-11T18:28:04.262Z,38.95
2022-10-11T18:30:31.279Z,40.28
2022-10-11T18:32:58.804Z,40.08
2022-10-11T18:38:11.024Z,33.47
2022-10-11T18:40:44.700Z,36.55
2022-10-11T18:43:13.280Z,35.22
2022-10-11T18:45:40.336Z,33.58
2022-10-11T18:48:08.777Z,36.40
2022-10-11T18:50:35.993Z,35.38
2022-10-11T18:55:30.221Z,37.20
2022-10-11T18:57:57.711Z,35.35
2022-10-11T19:00:40.655Z,35.35
2022-10-11T19:03:12.435Z,36.00
2022-10-11T19:05:42.767Z,34.90
2022-10-11T19:08:19.504Z,34.33
2022-10-11T19:10:46.454Z,31.73
2022-10-11T19:13:13.473Z,31.50
2022-10-11T19:18:25.818Z,29.77
2022-10-11T19:20:53.063Z,32.88
2022-10-11T19:23:20.815Z,29.90
2022-10-11T19:25:47.844Z,29.92
2022-10-11T19:44:54.218Z,35.17
2022-10-11T19:47:21.138Z,32.67
2022-10-11T19:49:48.572Z,36.28
2022-10-11T19:52:16.120Z,35.83
2022-10-11T20:00:04.714Z,34.10
2022-10-11T20:02:34.218Z,35.75
2022-10-11T20:55:35.223Z,28.33
2022-10-11T20:58:02.958Z,25.90
2022-10-11T21:00:30.007Z,27.75
2022-10-11T21:02:57.109Z,29.48
2022-10-11T21:05:24.164Z,28.95
2022-10-11T21:07:53.182Z,28.80
2022-10-11T21:10:20.688Z,29.63
2022-10-11T21:36:08.066Z,28.70
2022-10-11T21:48:33.301Z,28.17
2022-10-11T21:51:00.987Z,28.73
2022-10-11T21:53:31.133Z,29.80
2022-10-11T21:56:01.800Z,28.73
2022-10-11T21:58:29.052Z,26.73
2022-10-11T22:19:03.613Z,26.02
2022-10-11T22:21:31.079Z,23.65
2022-10-11T22:49:51.590Z,25.75
2022-10-11T22:52:18.785Z,23.77
2022-10-11T22:54:45.985Z,23.98
2022-10-11T22:57:13.072Z,23.80
2022-10-11T23:05:10.985Z,28.05
2022-10-11T23:07:38.493Z,30.80
2022-10-11T23:10:06.559Z,25.45
2022-10-11T23:12:37.336Z,26.10
2022-10-11T23:40:58.056Z,24.80
2022-10-11T23:43:25.700Z,24.00
2022-10-11T23:45:55.495Z,27.80
2022-10-11T23:48:23.263Z,25.92
2022-10-11T23:50:50.523Z,28.75
2022-10-11T23:53:17.927Z,29.02
2022-10-11T23:56:15.673Z,29.58
2022-10-11T23:58:48.613Z,28.40
