createdAt,value
2022-11-13T00:02:03.077Z,38.10
2022-11-13T00:04:48.287Z,38.65
2022-11-13T00:07:33.956Z,37.45
2022-11-13T00:10:19.507Z,38.70
2022-11-13T00:13:05.053Z,36.63
2022-11-13T00:16:01.345Z,36.03
2022-11-13T00:18:47.833Z,37.90
2022-11-13T00:21:33.362Z,36.72
2022-11-13T00:24:19.314Z,34.57
2022-11-13T00:27:04.798Z,37.60
2022-11-13T00:29:50.220Z,37.28
2022-11-13T00:32:37.946Z,36.83
2022-11-13T00:35:23.872Z,37.00
2022-11-13T00:38:09.680Z,35.17
2022-11-13T00:40:55.339Z,37.53
2022-11-13T00:43:41.194Z,38.40
2022-11-13T00:46:27.019Z,35.40
2022-11-13T00:49:13.226Z,36.42
2022-11-13T00:52:00.403Z,35.58
2022-11-13T00:54:46.132Z,36.40
2022-11-13T00:57:32.048Z,34.87
2022-11-13T01:00:17.915Z,36.33
2022-11-13T01:03:03.572Z,35.70
2022-11-13T01:05:49.247Z,35.38
2022-11-13T01:08:34.795Z,36.80
2022-11-13T01:11:22.818Z,34.55
2022-11-13T01:14:09.175Z,33.97
2022-11-13T01:16:54.746Z,36.27
2022-11-13T01:19:40.370Z,36.77
2022-11-13T01:22:26.024Z,34.23
2022-11-13T01:25:11.489Z,37.80
2022-11-13T01:27:56.997Z,38.10
2022-11-13T01:30:42.611Z,39.37
2022-11-13T01:33:28.964Z,39.23
2022-11-13T01:36:18.223Z,39.00
2022-11-13T01:39:04.212Z,40.43
2022-11-13T01:41:49.949Z,39.83
2022-11-13T01:44:51.220Z,41.13
2022-11-13T01:47:36.890Z,40.13
2022-11-13T01:50:22.471Z,39.57
2022-11-13T01:53:08.984Z,40.57
2022-11-13T01:55:55.179Z,39.33
2022-11-13T01:58:44.176Z,39.70
2022-11-13T02:01:29.951Z,37.07
2022-11-13T02:04:15.862Z,39.13
2022-11-13T02:07:04.491Z,39.20
2022-11-13T02:09:53.339Z,41.10
2022-11-13T02:12:43.082Z,39.83
2022-11-13T02:15:33.649Z,40.07
2022-11-13T02:18:22.266Z,40.83
2022-11-13T02:21:31.158Z,39.30
2022-11-13T02:24:24.911Z,39.50
2022-11-13T02:27:34.815Z,40.05
2022-11-13T02:30:33.463Z,39.93
2022-11-13T02:33:21.396Z,38.07
2022-11-13T02:36:09.747Z,38.10
2022-11-13T02:38:58.440Z,39.90
2022-11-13T02:41:44.372Z,39.63
2022-11-13T02:44:30.234Z,40.70
2022-11-13T02:47:16.280Z,38.60
2022-11-13T02:50:02.214Z,39.93
2022-11-13T02:52:47.631Z,38.40
2022-11-13T02:55:37.484Z,38.50
2022-11-13T02:58:23.227Z,37.30
2022-11-13T03:01:08.938Z,39.00
2022-11-13T03:03:58.567Z,38.13
2022-11-13T03:06:44.697Z,38.15
2022-11-13T03:09:29.987Z,38.72
2022-11-13T03:12:15.432Z,37.53
2022-11-13T03:15:01.219Z,38.03
2022-11-13T03:17:46.906Z,38.70
2022-11-13T03:20:33.657Z,39.73
2022-11-13T03:23:19.713Z,37.30
2022-11-13T03:26:09.819Z,37.10
2022-11-13T03:28:56.512Z,36.77
2022-11-13T03:31:42.792Z,36.77
2022-11-13T03:34:28.738Z,34.77
2022-11-13T03:37:14.732Z,36.03
2022-11-13T03:40:00.696Z,37.30
2022-11-13T03:42:46.570Z,35.73
2022-11-13T03:45:32.790Z,36.30
2022-11-13T03:48:18.631Z,35.97
2022-11-13T03:51:04.929Z,36.60
2022-11-13T03:53:51.022Z,37.17
2022-11-13T03:56:36.737Z,38.63
2022-11-13T03:59:22.183Z,37.53
2022-11-13T04:02:07.753Z,39.87
2022-11-13T04:04:53.097Z,39.03
2022-11-13T04:07:38.630Z,38.47
2022-11-13T04:10:24.372Z,37.97
2022-11-13T04:13:10.478Z,37.57
2022-11-13T04:15:55.915Z,37.17
2022-11-13T04:18:41.514Z,35.83
2022-11-13T04:21:27.918Z,34.83
2022-11-13T04:24:13.648Z,34.63
2022-11-13T04:26:59.146Z,34.73
2022-11-13T04:29:44.964Z,35.53
2022-11-13T04:32:30.353Z,36.43
2022-11-13T04:35:16.076Z,35.70
2022-11-13T04:38:01.941Z,36.83
2022-11-13T04:40:51.631Z,36.80
2022-11-13T04:43:37.504Z,34.67
2022-11-13T04:46:23.505Z,36.87
2022-11-13T04:49:09.260Z,36.43
2022-11-13T04:51:54.984Z,37.73
2022-11-13T04:54:40.854Z,37.00
2022-11-13T04:57:26.654Z,35.80
2022-11-13T05:00:12.717Z,37.43
2022-11-13T05:02:58.345Z,35.17
2022-11-13T05:05:44.238Z,36.03
2022-11-13T05:08:30.362Z,37.00
2022-11-13T05:11:16.186Z,37.30
2022-11-13T05:14:03.704Z,35.33
2022-11-13T05:16:50.228Z,36.03
2022-11-13T05:19:36.344Z,34.87
2022-11-13T05:22:21.685Z,36.27
2022-11-13T05:25:07.506Z,36.33
2022-11-13T05:27:53.200Z,36.23
2022-11-13T05:30:38.868Z,36.17
2022-11-13T05:33:24.647Z,35.40
2022-11-13T05:36:13.019Z,35.03
2022-11-13T05:38:58.712Z,34.33
2022-11-13T05:41:44.373Z,34.65
2022-11-13T05:44:30.075Z,33.77
2022-11-13T05:47:15.861Z,35.60
2022-11-13T05:50:01.699Z,35.17
2022-11-13T05:52:48.211Z,35.73
2022-11-13T05:55:33.893Z,32.33
2022-11-13T05:58:19.787Z,34.97
2022-11-13T06:01:15.381Z,34.23
2022-11-13T06:04:02.191Z,34.07
2022-11-13T06:06:47.944Z,33.90
2022-11-13T06:09:33.764Z,32.80
2022-11-13T06:12:19.142Z,31.37
2022-11-13T06:15:04.854Z,32.43
2022-11-13T06:17:50.755Z,32.13
2022-11-13T06:20:37.276Z,32.40
2022-11-13T06:23:22.926Z,32.37
2022-11-13T06:26:38.863Z,32.67
2022-11-13T06:29:24.481Z,30.47
2022-11-13T06:32:10.165Z,28.83
2022-11-13T06:34:55.833Z,29.90
2022-11-13T06:37:40.919Z,29.80
2022-11-13T06:40:26.675Z,31.10
2022-11-13T06:43:12.697Z,30.50
2022-11-13T06:45:58.673Z,28.90
2022-11-13T06:48:44.860Z,28.40
2022-11-13T06:51:31.633Z,28.43
2022-11-13T06:54:17.501Z,28.40
2022-11-13T06:57:03.089Z,29.40
2022-11-13T06:59:48.977Z,25.77
2022-11-13T07:02:34.591Z,27.87
2022-11-13T07:05:20.526Z,25.80
2022-11-13T07:08:06.591Z,26.37
2022-11-13T07:10:57.207Z,27.53
2022-11-13T07:13:43.139Z,26.37
2022-11-13T07:16:39.050Z,27.00
2022-11-13T07:19:34.238Z,26.93
2022-11-13T07:22:19.748Z,27.57
2022-11-13T07:25:06.028Z,26.90
2022-11-13T07:27:52.549Z,27.77
2022-11-13T07:30:38.179Z,27.67
2022-11-13T07:33:23.840Z,25.83
2022-11-13T07:36:10.538Z,28.43
2022-11-13T07:39:00.080Z,28.93
2022-11-13T07:41:47.821Z,26.83
2022-11-13T07:44:53.537Z,27.07
2022-11-13T07:47:39.323Z,28.13
2022-11-13T07:50:24.929Z,26.73
2022-11-13T07:53:11.109Z,27.07
2022-11-13T07:55:59.807Z,26.17
2022-11-13T07:58:45.213Z,26.43
2022-11-13T08:01:31.050Z,25.53
2022-11-13T08:04:16.767Z,27.60
2022-11-13T08:07:02.673Z,26.47
2022-11-13T08:09:48.422Z,24.93
2022-11-13T08:12:34.019Z,26.70
2022-11-13T08:15:19.938Z,22.37
2022-11-13T08:18:06.091Z,25.93
2022-11-13T08:20:51.792Z,28.07
2022-11-13T08:23:37.396Z,26.63
2022-11-13T08:26:23.040Z,26.50
2022-11-13T08:29:08.780Z,26.07
2022-11-13T08:31:54.219Z,25.23
2022-11-13T08:34:39.969Z,25.80
2022-11-13T08:37:25.955Z,26.27
2022-11-13T08:40:12.207Z,23.77
2022-11-13T08:43:02.397Z,26.50
2022-11-13T08:45:48.127Z,26.00
2022-11-13T08:48:34.003Z,24.13
2022-11-13T08:51:19.681Z,28.43
2022-11-13T08:54:05.734Z,26.57
2022-11-13T08:56:56.584Z,26.17
2022-11-13T08:59:43.252Z,27.47
2022-11-13T09:02:28.891Z,26.30
2022-11-13T09:05:14.757Z,24.90
2022-11-13T09:08:01.505Z,27.40
2022-11-13T09:10:47.641Z,29.17
2022-11-13T09:13:35.785Z,26.80
2022-11-13T09:16:23.145Z,26.33
2022-11-13T09:19:08.787Z,26.53
2022-11-13T09:21:54.940Z,29.13
2022-11-13T09:24:40.462Z,27.40
2022-11-13T09:27:26.043Z,27.53
2022-11-13T09:30:12.083Z,28.03
2022-11-13T09:32:59.568Z,27.40
2022-11-13T09:35:45.768Z,27.13
2022-11-13T09:38:32.267Z,26.80
2022-11-13T09:41:31.970Z,27.48
2022-11-13T09:44:45.165Z,26.42
2022-11-13T09:47:37.490Z,26.02
2022-11-13T09:50:27.392Z,26.02
2022-11-13T09:53:14.608Z,26.17
2022-11-13T09:56:29.358Z,24.83
2022-11-13T09:59:43.034Z,25.83
2022-11-13T10:02:57.541Z,24.47
2022-11-13T10:05:52.289Z,24.58
2022-11-13T10:08:57.708Z,27.15
2022-11-13T10:12:04.612Z,25.03
2022-11-13T10:14:53.893Z,25.92
2022-11-13T10:17:45.146Z,26.23
2022-11-13T10:20:40.179Z,25.95
2022-11-13T10:23:33.413Z,26.20
2022-11-13T10:26:21.850Z,27.38
2022-11-13T10:29:20.307Z,26.85
2022-11-13T10:32:18.943Z,27.77
2022-11-13T10:35:07.753Z,26.40
2022-11-13T10:38:08.493Z,28.15
2022-11-13T10:41:14.258Z,27.95
2022-11-13T10:44:05.941Z,28.33
2022-11-13T10:46:51.830Z,27.23
2022-11-13T10:49:37.650Z,28.23
2022-11-13T10:52:26.051Z,28.67
2022-11-13T10:55:28.179Z,29.20
2022-11-13T10:58:19.895Z,29.13
2022-11-13T11:01:24.358Z,27.38
2022-11-13T11:04:24.631Z,29.08
2022-11-13T11:07:24.199Z,29.00
2022-11-13T11:10:34.081Z,30.52
2022-11-13T11:13:24.043Z,31.40
2022-11-13T11:16:15.470Z,30.20
2022-11-13T11:19:05.929Z,29.95
2022-11-13T11:21:56.965Z,30.45
2022-11-13T11:24:50.116Z,32.65
2022-11-13T11:27:59.336Z,31.77
2022-11-13T11:30:50.718Z,30.67
2022-11-13T11:33:47.634Z,33.03
2022-11-13T11:37:03.167Z,32.03
2022-11-13T11:40:29.403Z,31.30
2022-11-13T11:43:27.066Z,30.65
2022-11-13T11:46:14.365Z,31.02
2022-11-13T11:49:01.778Z,32.00
2022-11-13T11:51:47.456Z,32.35
2022-11-13T11:54:48.852Z,30.98
2022-11-13T11:58:07.199Z,30.95
2022-11-13T12:01:10.266Z,33.80
2022-11-13T12:04:10.715Z,32.50
2022-11-13T12:07:05.287Z,33.28
2022-11-13T12:10:00.011Z,32.60
2022-11-13T12:13:03.353Z,32.38
2022-11-13T12:15:58.975Z,30.58
2022-11-13T12:18:50.504Z,32.80
2022-11-13T12:21:39.203Z,32.55
2022-11-13T12:24:46.188Z,34.58
2022-11-13T12:27:51.955Z,33.63
2022-11-13T12:30:44.624Z,33.58
2022-11-13T12:33:29.970Z,34.20
2022-11-13T12:36:16.219Z,34.45
2022-11-13T12:39:23.813Z,34.30
2022-11-13T12:42:35.935Z,36.45
2022-11-13T12:45:44.512Z,35.20
2022-11-13T12:48:40.830Z,33.28
2022-11-13T12:51:41.163Z,34.20
2022-11-13T12:54:32.477Z,34.70
2022-11-13T12:57:27.229Z,36.63
2022-11-13T13:00:28.244Z,35.92
2022-11-13T13:03:16.871Z,35.78
2022-11-13T13:06:25.602Z,35.45
2022-11-13T13:09:41.626Z,36.45
2022-11-13T13:12:46.299Z,35.10
2022-11-13T13:15:37.946Z,33.25
2022-11-13T13:18:35.988Z,36.35
2022-11-13T13:21:22.121Z,35.55
2022-11-13T13:24:38.012Z,36.08
2022-11-13T13:27:29.247Z,37.55
2022-11-13T13:30:26.437Z,39.03
2022-11-13T13:33:33.176Z,36.20
2022-11-13T13:36:28.407Z,37.90
2022-11-13T13:39:16.865Z,38.38
2022-11-13T13:42:21.567Z,37.75
2022-11-13T13:45:35.343Z,37.13
2022-11-13T13:48:25.592Z,37.53
2022-11-13T13:51:22.456Z,35.53
2022-11-13T13:54:09.976Z,36.13
2022-11-13T13:56:58.158Z,34.03
2022-11-13T13:59:47.537Z,32.95
2022-11-13T14:02:33.235Z,34.40
2022-11-13T14:05:31.003Z,33.45
2022-11-13T14:08:18.692Z,34.80
2022-11-13T14:11:27.168Z,32.63
2022-11-13T14:14:22.057Z,31.20
2022-11-13T14:17:10.068Z,30.50
2022-11-13T14:20:01.008Z,31.92
2022-11-13T14:22:55.054Z,32.03
2022-11-13T14:25:43.520Z,31.23
2022-11-13T14:28:32.774Z,31.33
2022-11-13T14:31:20.392Z,33.15
2022-11-13T14:34:17.413Z,31.75
2022-11-13T14:37:20.829Z,32.75
2022-11-13T14:40:23.389Z,32.30
2022-11-13T14:43:16.424Z,31.38
2022-11-13T14:46:05.371Z,32.50
2022-11-13T14:48:56.206Z,30.55
2022-11-13T14:51:42.089Z,31.02
2022-11-13T14:55:07.959Z,32.47
2022-11-13T14:57:50.176Z,32.03
2022-11-13T15:00:38.080Z,31.50
2022-11-13T15:03:24.973Z,32.10
2022-11-13T15:06:20.332Z,31.03
2022-11-13T15:09:14.592Z,33.10
2022-11-13T15:12:00.345Z,31.95
2022-11-13T15:14:46.403Z,31.40
2022-11-13T15:17:32.416Z,30.97
2022-11-13T15:20:29.020Z,30.73
2022-11-13T15:23:16.147Z,30.70
2022-11-13T15:26:01.815Z,32.35
2022-11-13T15:28:47.526Z,31.85
2022-11-13T15:31:40.421Z,32.30
2022-11-13T15:34:27.033Z,31.40
2022-11-13T15:37:14.582Z,31.88
2022-11-13T15:40:00.606Z,32.20
2022-11-13T15:42:46.960Z,33.58
2022-11-13T15:45:32.876Z,32.65
2022-11-13T15:48:18.685Z,32.97
2022-11-13T15:51:04.724Z,33.33
2022-11-13T15:54:01.738Z,34.40
2022-11-13T15:56:48.208Z,32.63
2022-11-13T15:59:33.784Z,33.63
2022-11-13T16:02:19.806Z,33.57
2022-11-13T16:05:05.699Z,33.65
2022-11-13T16:07:53.276Z,34.37
2022-11-13T16:10:38.989Z,34.93
2022-11-13T16:13:24.998Z,36.27
2022-11-13T16:16:35.848Z,35.70
2022-11-13T16:19:25.740Z,33.30
2022-11-13T16:22:25.941Z,33.07
2022-11-13T16:25:18.081Z,34.67
2022-11-13T16:28:04.899Z,33.97
2022-11-13T16:30:51.269Z,35.80
2022-11-13T16:33:37.344Z,34.43
2022-11-13T16:36:23.790Z,33.08
2022-11-13T16:39:15.219Z,33.35
2022-11-13T16:42:00.906Z,34.20
2022-11-13T16:44:46.710Z,34.17
2022-11-13T16:47:32.866Z,35.63
2022-11-13T16:50:31.731Z,36.03
2022-11-13T16:53:17.445Z,35.43
2022-11-13T16:56:10.374Z,36.92
2022-11-13T16:58:57.259Z,36.72
2022-11-13T17:01:43.136Z,34.90
2022-11-13T17:04:29.069Z,36.83
2022-11-13T17:07:15.428Z,38.65
2022-11-13T17:10:24.590Z,38.00
2022-11-13T17:13:06.731Z,38.13
2022-11-13T17:15:52.153Z,37.53
2022-11-13T17:18:37.616Z,36.85
2022-11-13T17:21:25.999Z,36.72
2022-11-13T17:24:11.446Z,36.70
2022-11-13T17:26:57.124Z,37.78
2022-11-13T17:29:42.794Z,38.22
2022-11-13T17:32:28.312Z,39.08
2022-11-13T17:35:13.971Z,38.40
2022-11-13T17:37:59.984Z,39.85
2022-11-13T17:40:45.600Z,39.13
2022-11-13T17:43:31.429Z,40.33
2022-11-13T17:46:18.206Z,38.90
2022-11-13T17:49:04.480Z,38.95
2022-11-13T17:51:51.600Z,38.38
2022-11-13T17:54:37.028Z,40.92
2022-11-13T17:57:26.683Z,40.13
2022-11-13T18:00:13.451Z,41.17
2022-11-13T18:02:59.756Z,42.50
2022-11-13T18:05:46.625Z,42.85
2022-11-13T18:08:33.263Z,45.20
2022-11-13T18:11:27.410Z,44.58
2022-11-13T18:14:13.322Z,42.73
2022-11-13T18:16:58.953Z,43.65
2022-11-13T18:19:45.322Z,45.53
2022-11-13T18:22:31.647Z,45.00
2022-11-13T18:25:18.501Z,49.33
2022-11-13T18:28:04.151Z,47.40
2022-11-13T18:30:56.149Z,48.23
2022-11-13T18:33:42.349Z,45.53
2022-11-13T18:36:28.339Z,46.23
2022-11-13T18:39:16.779Z,47.67
2022-11-13T18:42:02.791Z,46.73
2022-11-13T18:44:48.767Z,46.90
2022-11-13T18:47:34.864Z,48.03
2022-11-13T18:50:22.231Z,46.80
2022-11-13T18:53:07.841Z,49.37
2022-11-13T18:55:53.693Z,50.27
2022-11-13T18:58:41.587Z,50.97
2022-11-13T19:01:31.061Z,50.17
2022-11-13T19:04:22.681Z,49.93
2022-11-13T19:07:12.125Z,48.13
2022-11-13T19:09:57.655Z,48.63
2022-11-13T19:12:43.320Z,47.37
2022-11-13T19:15:29.063Z,48.73
2022-11-13T19:18:14.973Z,48.87
2022-11-13T19:21:05.715Z,49.43
2022-11-13T19:23:51.927Z,51.00
2022-11-13T19:26:37.857Z,49.10
2022-11-13T19:29:23.406Z,51.07
2022-11-13T19:32:09.575Z,48.53
2022-11-13T19:34:55.480Z,50.60
2022-11-13T19:37:41.060Z,49.87
2022-11-13T19:40:26.904Z,50.33
2022-11-13T19:43:12.453Z,49.53
2022-11-13T19:45:58.321Z,47.33
2022-11-13T19:48:45.786Z,49.17
2022-11-13T19:51:31.800Z,49.00
2022-11-13T19:54:17.464Z,50.70
2022-11-13T19:57:03.365Z,49.67
2022-11-13T19:59:48.955Z,49.07
2022-11-13T20:02:34.812Z,52.27
2022-11-13T20:05:21.033Z,52.23
2022-11-13T20:08:07.030Z,52.90
2022-11-13T20:10:52.712Z,52.57
2022-11-13T20:13:39.320Z,52.57
2022-11-13T20:16:25.938Z,54.50
2022-11-13T20:19:11.557Z,53.03
2022-11-13T20:21:56.985Z,54.03
2022-11-13T20:24:42.664Z,53.75
2022-11-13T20:27:28.141Z,53.13
2022-11-13T20:30:13.970Z,54.87
2022-11-13T20:32:59.506Z,53.87
2022-11-13T20:35:52.748Z,53.70
2022-11-13T20:38:38.611Z,50.60
2022-11-13T20:41:25.518Z,48.93
2022-11-13T20:44:12.454Z,50.47
2022-11-13T20:46:58.136Z,50.43
2022-11-13T20:49:43.665Z,49.30
2022-11-13T20:52:29.367Z,49.80
2022-11-13T20:55:15.496Z,51.10
2022-11-13T20:58:01.336Z,50.15
2022-11-13T21:00:46.997Z,49.55
2022-11-13T21:03:37.125Z,50.88
2022-11-13T21:06:25.684Z,48.80
2022-11-13T21:09:11.471Z,48.47
2022-11-13T21:11:57.256Z,50.17
2022-11-13T21:14:44.174Z,48.25
2022-11-13T21:17:29.641Z,46.00
2022-11-13T21:20:15.326Z,44.87
2022-11-13T21:23:00.906Z,46.10
2022-11-13T21:25:46.287Z,47.47
2022-11-13T21:28:33.648Z,48.00
2022-11-13T21:31:20.897Z,48.77
2022-11-13T21:34:06.882Z,51.17
2022-11-13T21:36:52.919Z,50.67
2022-11-13T21:39:38.653Z,51.77
2022-11-13T21:42:24.392Z,50.17
2022-11-13T21:45:10.625Z,51.93
2022-11-13T21:47:56.218Z,50.43
2022-11-13T21:50:42.122Z,50.43
2022-11-13T21:53:27.735Z,48.97
2022-11-13T21:56:15.831Z,48.90
2022-11-13T21:59:01.868Z,49.63
2022-11-13T22:01:47.900Z,48.37
2022-11-13T22:04:33.359Z,50.40
2022-11-13T22:07:19.224Z,48.60
2022-11-13T22:10:08.332Z,48.90
2022-11-13T22:12:53.930Z,50.37
2022-11-13T22:15:39.601Z,48.40
2022-11-13T22:18:25.168Z,50.87
2022-11-13T22:21:12.763Z,49.13
2022-11-13T22:23:59.349Z,46.63
2022-11-13T22:26:45.493Z,46.83
2022-11-13T22:29:31.190Z,44.90
2022-11-13T22:32:16.853Z,42.97
2022-11-13T22:35:02.225Z,44.13
2022-11-13T22:37:47.770Z,44.10
2022-11-13T22:40:33.504Z,42.67
2022-11-13T22:43:19.060Z,41.83
2022-11-13T22:46:10.141Z,40.57
2022-11-13T22:48:58.083Z,39.30
2022-11-13T22:51:43.523Z,43.07
2022-11-13T22:54:28.997Z,41.80
2022-11-13T22:57:14.607Z,41.67
2022-11-13T23:00:00.622Z,36.63
2022-11-13T23:02:47.561Z,35.70
2022-11-13T23:05:36.082Z,34.50
2022-11-13T23:08:21.729Z,32.77
2022-11-13T23:11:11.080Z,30.90
2022-11-13T23:13:59.222Z,31.07
2022-11-13T23:16:45.047Z,29.60
2022-11-13T23:19:30.340Z,29.23
2022-11-13T23:22:15.965Z,30.53
2022-11-13T23:25:01.787Z,28.47
2022-11-13T23:27:47.804Z,28.77
2022-11-13T23:30:33.243Z,28.23
2022-11-13T23:33:19.076Z,29.73
2022-11-13T23:36:09.603Z,28.57
2022-11-13T23:38:55.589Z,27.10
2022-11-13T23:41:41.223Z,27.95
2022-11-13T23:44:26.871Z,28.23
2022-11-13T23:47:12.350Z,28.07
2022-11-13T23:49:57.844Z,28.77
2022-11-13T23:52:43.497Z,27.73
2022-11-13T23:55:29.384Z,26.90
2022-11-13T23:58:16.545Z,27.17
